createdAt,value
2018-07-03T00:01:44.649Z,19.10
2018-07-03T00:05:47.622Z,19.20
2018-07-03T00:09:50.592Z,19.50
2018-07-03T00:17:56.199Z,19.50
2018-07-03T00:21:59.012Z,19.80
2018-07-03T00:26:01.774Z,20.10
2018-07-03T00:30:04.701Z,20.10
2018-07-03T00:34:07.505Z,20.00
2018-07-03T00:38:10.351Z,19.90
2018-07-03T00:42:13.156Z,19.60
2018-07-03T00:46:15.943Z,20.00
2018-07-03T00:50:18.701Z,20.10
2018-07-03T00:54:21.590Z,19.30
2018-07-03T00:58:24.364Z,19.60
2018-07-03T01:02:27.220Z,18.90
2018-07-03T01:06:30.206Z,18.80
2018-07-03T01:10:33.157Z,19.30
2018-07-03T01:14:36.014Z,20.10
2018-07-03T01:18:38.793Z,19.60
2018-07-03T01:22:41.588Z,19.30
2018-07-03T01:30:47.154Z,19.50
2018-07-03T01:34:49.958Z,20.00
2018-07-03T01:38:52.742Z,20.10
2018-07-03T01:42:55.476Z,19.90
2018-07-03T01:46:58.265Z,19.60
2018-07-03T01:51:01.004Z,19.70
2018-07-03T01:59:06.571Z,19.80
2018-07-03T02:03:09.421Z,20.00
2018-07-03T02:07:12.215Z,19.70
2018-07-03T02:11:15.039Z,19.20
2018-07-03T02:15:17.846Z,18.70
2018-07-03T02:19:20.582Z,18.70
2018-07-03T02:23:23.357Z,17.80
2018-07-03T02:27:26.189Z,18.80
2018-07-03T02:31:29.082Z,18.40
2018-07-03T02:35:31.916Z,17.60
2018-07-03T02:39:34.783Z,17.50
2018-07-03T02:47:40.394Z,19.20
2018-07-03T02:51:43.220Z,19.00
2018-07-03T02:55:46.017Z,18.60
2018-07-03T02:59:48.822Z,18.40
2018-07-03T03:03:51.781Z,17.40
2018-07-03T03:07:54.609Z,17.60
2018-07-03T03:11:57.478Z,16.80
2018-07-03T03:16:00.345Z,17.10
2018-07-03T03:20:03.435Z,17.50
2018-07-03T03:24:06.236Z,17.50
2018-07-03T03:28:09.005Z,18.00
2018-07-03T03:32:11.849Z,17.80
2018-07-03T03:36:14.662Z,17.40
2018-07-03T03:40:17.464Z,16.70
2018-07-03T03:44:20.289Z,17.10
2018-07-03T03:48:23.136Z,17.20
2018-07-03T03:52:27.782Z,16.90
2018-07-03T03:56:30.552Z,17.50
2018-07-03T04:00:33.344Z,17.20
2018-07-03T04:04:36.273Z,17.80
2018-07-03T04:08:39.269Z,17.90
2018-07-03T04:12:42.138Z,17.70
2018-07-03T04:16:48.529Z,17.50
2018-07-03T04:20:53.046Z,17.10
2018-07-03T04:24:55.821Z,17.30
2018-07-03T04:28:58.581Z,17.60
2018-07-03T04:33:01.341Z,18.00
2018-07-03T04:37:04.155Z,18.30
2018-07-03T04:41:06.934Z,18.20
2018-07-03T04:45:09.755Z,18.40
2018-07-03T04:49:12.617Z,18.80
2018-07-03T04:53:15.393Z,19.20
2018-07-03T04:57:18.195Z,19.50
2018-07-03T05:01:21.142Z,19.70
2018-07-03T05:05:23.940Z,19.50
2018-07-03T05:09:26.707Z,19.60
2018-07-03T05:13:29.481Z,19.40
2018-07-03T05:17:32.323Z,19.90
2018-07-03T05:21:35.107Z,19.80
2018-07-03T05:25:37.968Z,20.40
2018-07-03T05:29:40.758Z,20.00
2018-07-03T05:33:43.561Z,20.20
2018-07-03T05:37:46.349Z,20.30
2018-07-03T05:41:49.984Z,20.20
2018-07-03T05:45:52.767Z,20.60
2018-07-03T05:49:55.559Z,20.70
2018-07-03T05:53:58.255Z,19.70
2018-07-03T05:58:01.095Z,19.90
2018-07-03T06:02:04.037Z,19.90
2018-07-03T06:06:06.857Z,20.30
2018-07-03T06:10:09.724Z,20.70
2018-07-03T06:14:12.581Z,20.90
2018-07-03T06:18:15.400Z,21.10
2018-07-03T06:22:18.270Z,21.20
2018-07-03T06:26:21.079Z,22.00
2018-07-03T06:30:23.860Z,21.20
2018-07-03T06:34:26.653Z,22.10
2018-07-03T06:38:29.478Z,21.70
2018-07-03T06:42:32.214Z,21.60
2018-07-03T06:46:35.097Z,21.80
2018-07-03T06:50:37.912Z,21.70
2018-07-03T06:54:40.692Z,21.60
2018-07-03T06:58:43.609Z,21.70
2018-07-03T07:02:46.418Z,22.30
2018-07-03T07:06:49.240Z,22.70
2018-07-03T07:10:52.672Z,23.50
2018-07-03T07:14:55.498Z,23.70
2018-07-03T07:18:58.310Z,23.90
2018-07-03T07:23:02.069Z,23.90
2018-07-03T07:27:05.134Z,24.40
2018-07-03T07:31:07.987Z,24.30
2018-07-03T07:35:10.886Z,24.50
2018-07-03T07:39:13.706Z,24.70
2018-07-03T07:43:16.548Z,24.50
2018-07-03T07:47:19.328Z,24.80
2018-07-03T07:51:22.151Z,25.50
2018-07-03T07:55:24.933Z,25.30
2018-07-03T07:59:27.792Z,25.30
2018-07-03T08:03:30.599Z,25.90
2018-07-03T08:07:33.374Z,26.00
2018-07-03T08:11:36.724Z,26.00
2018-07-03T08:15:39.566Z,26.40
2018-07-03T08:19:42.410Z,26.80
2018-07-03T08:23:45.189Z,26.80
2018-07-03T08:27:49.012Z,26.80
2018-07-03T08:31:51.918Z,26.80
2018-07-03T08:35:54.841Z,27.10
2018-07-03T08:39:57.726Z,27.40
2018-07-03T08:44:00.503Z,27.60
2018-07-03T08:48:03.977Z,27.50
2018-07-03T08:52:06.857Z,27.10
2018-07-03T08:56:10.678Z,27.40
2018-07-03T09:00:13.500Z,27.70
2018-07-03T09:04:16.697Z,27.50
2018-07-03T09:08:19.664Z,28.30
2018-07-03T09:12:22.481Z,27.60
2018-07-03T09:16:25.280Z,28.00
2018-07-03T09:20:28.118Z,28.20
2018-07-03T09:24:30.862Z,27.90
2018-07-03T09:28:33.679Z,28.20
2018-07-03T09:32:36.487Z,28.90
2018-07-03T09:36:39.279Z,29.20
2018-07-03T09:40:42.100Z,29.60
2018-07-03T09:44:44.904Z,27.80
2018-07-03T09:48:47.813Z,28.30
2018-07-03T09:52:50.577Z,29.70
2018-07-03T09:56:53.537Z,29.40
2018-07-03T10:00:57.272Z,29.60
2018-07-03T10:05:00.127Z,29.40
2018-07-03T10:09:03.238Z,29.10
2018-07-03T10:13:06.105Z,29.60
2018-07-03T10:17:11.213Z,28.50
2018-07-03T10:21:14.078Z,29.60
2018-07-03T10:25:16.888Z,30.40
2018-07-03T10:29:19.668Z,30.40
2018-07-03T10:33:22.452Z,30.40
2018-07-03T10:37:25.295Z,30.10
2018-07-03T10:41:28.367Z,29.20
2018-07-03T10:45:31.202Z,29.40
2018-07-03T10:49:33.983Z,29.60
2018-07-03T10:53:37.771Z,30.20
2018-07-03T10:57:40.614Z,30.40
2018-07-03T11:01:43.470Z,30.20
2018-07-03T11:05:46.269Z,29.80
2018-07-03T11:09:49.106Z,30.00
2018-07-03T11:13:52.051Z,30.00
2018-07-03T11:17:54.801Z,30.40
2018-07-03T11:21:57.706Z,30.60
2018-07-03T11:26:01.353Z,30.10
2018-07-03T11:30:05.430Z,30.20
2018-07-03T11:34:08.573Z,30.50
2018-07-03T11:38:11.513Z,30.60
2018-07-03T11:42:14.364Z,30.70
2018-07-03T11:46:17.254Z,30.20
2018-07-03T11:50:20.056Z,29.70
2018-07-03T11:54:22.915Z,29.10
2018-07-03T11:58:25.840Z,29.00
2018-07-03T12:02:28.670Z,29.70
2018-07-03T12:06:31.561Z,30.00
2018-07-03T12:10:34.360Z,30.80
2018-07-03T12:14:39.226Z,29.60
2018-07-03T12:18:47.757Z,29.60
2018-07-03T12:22:50.719Z,29.70
2018-07-03T12:26:53.605Z,30.00
2018-07-03T12:30:56.478Z,30.00
2018-07-03T12:34:59.402Z,30.00
2018-07-03T12:39:04.107Z,30.30
2018-07-03T12:43:07.017Z,30.60
2018-07-03T12:47:09.840Z,30.80
2018-07-03T12:51:12.762Z,30.60
2018-07-03T12:55:15.663Z,30.50
2018-07-03T12:59:18.539Z,30.60
2018-07-03T13:03:21.410Z,30.90
2018-07-03T13:07:24.212Z,31.00
2018-07-03T13:11:27.099Z,30.80
2018-07-03T13:15:29.892Z,30.80
2018-07-03T13:19:32.692Z,30.70
2018-07-03T13:23:35.569Z,30.80
2018-07-03T13:27:38.401Z,31.00
2018-07-03T13:31:41.388Z,31.10
2018-07-03T13:35:44.299Z,31.10
2018-07-03T13:39:47.134Z,30.70
2018-07-03T13:43:49.958Z,30.40
2018-07-03T13:47:52.696Z,30.10
2018-07-03T13:51:55.576Z,30.90
2018-07-03T13:55:58.365Z,30.70
2018-07-03T14:00:01.222Z,30.80
2018-07-03T14:04:04.200Z,30.40
2018-07-03T14:08:08.446Z,30.60
2018-07-03T14:12:11.297Z,30.80
2018-07-03T14:16:14.136Z,30.50
2018-07-03T14:20:16.928Z,30.30
2018-07-03T14:24:19.690Z,30.30
2018-07-03T14:28:22.518Z,30.40
2018-07-03T14:32:25.336Z,30.40
2018-07-03T14:36:29.009Z,30.20
2018-07-03T14:40:31.859Z,30.20
2018-07-03T14:44:34.757Z,30.30
2018-07-03T14:48:37.612Z,30.30
2018-07-03T14:52:40.439Z,30.20
2018-07-03T14:56:43.325Z,29.90
2018-07-03T15:00:46.805Z,29.80
2018-07-03T15:04:49.592Z,29.60
2018-07-03T15:08:52.482Z,29.50
2018-07-03T15:12:55.864Z,29.70
2018-07-03T15:16:58.686Z,29.40
2018-07-03T15:21:01.512Z,29.30
2018-07-03T15:25:04.486Z,29.20
2018-07-03T15:29:07.502Z,29.30
2018-07-03T15:33:10.988Z,29.50
2018-07-03T15:37:13.757Z,29.50
2018-07-03T15:41:16.663Z,29.30
2018-07-03T15:45:19.472Z,29.10
2018-07-03T15:49:22.282Z,28.90
2018-07-03T15:53:25.062Z,29.00
2018-07-03T15:57:28.096Z,29.00
2018-07-03T16:01:30.960Z,29.20
2018-07-03T16:05:45.039Z,29.30
2018-07-03T16:09:47.919Z,29.20
2018-07-03T16:13:50.780Z,28.90
2018-07-03T16:17:53.677Z,29.00
2018-07-03T16:21:57.183Z,29.00
2018-07-03T16:25:59.986Z,28.90
2018-07-03T16:30:02.973Z,28.70
2018-07-03T16:34:05.785Z,28.50
2018-07-03T16:38:08.588Z,28.50
2018-07-03T16:42:11.488Z,28.60
2018-07-03T16:46:14.338Z,28.70
2018-07-03T16:50:17.239Z,28.80
2018-07-03T16:58:22.794Z,28.50
2018-07-03T17:02:25.557Z,28.50
2018-07-03T17:06:28.859Z,28.40
2018-07-03T17:10:31.608Z,28.30
2018-07-03T17:14:34.528Z,28.10
2018-07-03T17:18:40.173Z,28.10
2018-07-03T17:22:43.002Z,28.00
2018-07-03T17:26:45.888Z,27.90
2018-07-03T17:30:48.821Z,27.90
2018-07-03T17:34:51.821Z,27.70
2018-07-03T17:38:54.653Z,27.70
2018-07-03T17:43:09.316Z,27.70
2018-07-03T17:51:14.938Z,27.60
2018-07-03T17:55:18.073Z,27.50
2018-07-03T17:59:20.993Z,27.40
2018-07-03T18:03:23.934Z,27.30
2018-07-03T18:07:26.865Z,27.20
2018-07-03T18:11:29.737Z,27.10
2018-07-03T18:15:32.574Z,27.00
2018-07-03T18:19:41.042Z,27.00
2018-07-03T18:23:43.802Z,26.90
2018-07-03T18:27:46.584Z,26.80
2018-07-03T18:31:49.340Z,26.70
2018-07-03T18:35:52.225Z,26.70
2018-07-03T18:39:55.149Z,26.50
2018-07-03T18:43:58.059Z,26.40
2018-07-03T18:48:00.940Z,26.30
2018-07-03T18:52:03.838Z,26.10
2018-07-03T18:56:06.678Z,25.90
2018-07-03T19:00:09.588Z,25.80
2018-07-03T19:04:12.454Z,25.60
2018-07-03T19:08:15.332Z,25.50
2018-07-03T19:12:18.143Z,25.40
2018-07-03T19:16:20.977Z,25.20
2018-07-03T19:20:23.725Z,25.10
2018-07-03T19:24:26.496Z,24.90
2018-07-03T19:32:32.266Z,24.70
2018-07-03T19:36:35.063Z,24.50
2018-07-03T19:40:38.017Z,24.40
2018-07-03T19:44:40.846Z,24.20
2018-07-03T19:48:43.650Z,24.10
2018-07-03T19:52:46.500Z,23.90
2018-07-03T19:56:49.328Z,23.80
2018-07-03T20:04:55.877Z,23.50
2018-07-03T20:08:58.736Z,23.30
2018-07-03T20:13:01.679Z,23.30
2018-07-03T20:17:04.516Z,23.20
2018-07-03T20:21:07.465Z,23.20
2018-07-03T20:25:10.321Z,23.00
2018-07-03T20:29:13.876Z,22.90
2018-07-03T20:33:16.796Z,22.80
2018-07-03T20:37:19.600Z,22.60
2018-07-03T20:41:22.481Z,22.40
2018-07-03T20:45:25.256Z,22.30
2018-07-03T20:49:28.044Z,22.20
2018-07-03T20:53:30.808Z,22.30
2018-07-03T20:57:33.970Z,22.00
2018-07-03T21:01:36.784Z,22.00
2018-07-03T21:05:39.664Z,21.90
2018-07-03T21:09:42.402Z,21.80
2018-07-03T21:13:45.222Z,21.80
2018-07-03T21:21:50.764Z,21.80
2018-07-03T21:25:53.528Z,21.70
2018-07-03T21:29:56.290Z,21.50
2018-07-03T21:33:59.111Z,21.50
2018-07-03T21:38:01.883Z,21.50
2018-07-03T21:42:04.755Z,21.80
2018-07-03T21:46:07.523Z,21.60
2018-07-03T21:50:10.337Z,21.70
2018-07-03T21:54:13.388Z,21.70
2018-07-03T21:58:16.183Z,21.30
2018-07-03T22:02:18.975Z,21.40
2018-07-03T22:06:21.839Z,21.40
2018-07-03T22:10:24.793Z,21.80
2018-07-03T22:14:28.427Z,21.70
2018-07-03T22:18:31.212Z,21.60
2018-07-03T22:22:34.080Z,21.20
2018-07-03T22:26:36.867Z,21.20
2018-07-03T22:30:39.700Z,21.20
2018-07-03T22:34:42.587Z,21.30
2018-07-03T22:38:45.496Z,21.20
2018-07-03T22:42:48.188Z,21.10
2018-07-03T22:46:51.286Z,21.10
2018-07-03T22:50:54.079Z,21.70
2018-07-03T22:54:56.815Z,21.00
2018-07-03T22:58:59.653Z,21.50
2018-07-03T23:03:02.413Z,21.50
2018-07-03T23:07:05.195Z,21.00
2018-07-03T23:15:10.646Z,20.60
2018-07-03T23:19:13.372Z,20.20
2018-07-03T23:23:16.267Z,20.80
2018-07-03T23:27:19.055Z,20.60
2018-07-03T23:31:21.796Z,20.20
2018-07-03T23:35:24.533Z,20.70
2018-07-03T23:39:27.316Z,20.50
2018-07-03T23:43:30.127Z,20.30
2018-07-03T23:47:44.179Z,20.30
2018-07-03T23:52:04.310Z,20.50
2018-07-03T23:56:24.513Z,19.80
