createdAt,value
2023-12-23T00:01:56.366Z,0.50
2023-12-23T00:04:25.876Z,0.45
2023-12-23T00:06:53.931Z,0.40
2023-12-23T00:09:22.435Z,0.30
2023-12-23T00:11:51.490Z,0.50
2023-12-23T00:14:19.759Z,0.40
2023-12-23T00:16:48.368Z,0.43
2023-12-23T00:19:16.708Z,0.60
2023-12-23T00:21:46.313Z,0.50
2023-12-23T00:24:14.445Z,0.60
2023-12-23T00:26:42.493Z,0.60
2023-12-23T00:29:10.661Z,0.70
2023-12-23T00:31:39.290Z,0.60
2023-12-23T00:34:07.404Z,1.00
2023-12-23T00:36:35.479Z,0.63
2023-12-23T00:39:05.206Z,1.02
2023-12-23T00:41:33.435Z,0.80
2023-12-23T00:44:02.234Z,0.90
2023-12-23T00:46:30.432Z,1.27
2023-12-23T00:48:58.685Z,0.85
2023-12-23T00:51:26.840Z,1.08
2023-12-23T00:53:55.041Z,0.85
2023-12-23T00:56:25.144Z,0.82
2023-12-23T00:58:53.402Z,0.85
2023-12-23T01:01:21.549Z,0.80
2023-12-23T01:03:49.764Z,0.75
2023-12-23T01:06:17.925Z,0.90
2023-12-23T01:08:46.187Z,0.50
2023-12-23T01:11:14.466Z,0.80
2023-12-23T01:13:43.991Z,1.08
2023-12-23T01:16:12.252Z,0.80
2023-12-23T01:18:40.428Z,0.73
2023-12-23T01:21:08.604Z,1.08
2023-12-23T01:23:36.730Z,2.08
2023-12-23T01:26:05.060Z,1.27
2023-12-23T01:28:33.195Z,0.90
2023-12-23T01:31:02.725Z,1.05
2023-12-23T01:33:31.287Z,1.45
2023-12-23T01:35:59.545Z,0.95
2023-12-23T01:38:27.680Z,0.98
2023-12-23T01:40:56.200Z,1.10
2023-12-23T01:43:24.333Z,1.20
2023-12-23T01:45:55.137Z,1.55
2023-12-23T01:48:25.619Z,0.75
2023-12-23T01:50:55.298Z,1.13
2023-12-23T01:53:23.845Z,1.20
2023-12-23T01:55:52.153Z,1.23
2023-12-23T01:58:20.851Z,1.83
2023-12-23T02:00:49.098Z,1.17
2023-12-23T02:03:17.486Z,0.95
2023-12-23T02:05:48.689Z,1.48
2023-12-23T02:08:17.241Z,1.25
2023-12-23T02:10:46.037Z,1.00
2023-12-23T02:13:23.877Z,1.98
2023-12-23T02:15:55.496Z,1.27
2023-12-23T02:18:26.751Z,0.93
2023-12-23T02:20:58.085Z,1.83
2023-12-23T02:23:26.288Z,1.38
2023-12-23T02:25:59.616Z,0.93
2023-12-23T02:28:27.887Z,1.63
2023-12-23T02:30:56.773Z,0.95
2023-12-23T02:33:28.601Z,1.48
2023-12-23T02:35:58.028Z,1.00
2023-12-23T02:38:26.120Z,0.90
2023-12-23T02:40:54.191Z,0.95
2023-12-23T02:43:22.345Z,1.17
2023-12-23T02:45:50.422Z,1.17
2023-12-23T02:48:18.705Z,1.15
2023-12-23T02:50:46.813Z,0.90
2023-12-23T02:53:16.284Z,1.00
2023-12-23T02:55:44.715Z,0.90
2023-12-23T02:58:12.918Z,1.13
2023-12-23T03:00:41.123Z,1.42
2023-12-23T03:03:09.273Z,1.00
2023-12-23T03:05:37.843Z,1.30
2023-12-23T03:08:06.504Z,1.27
2023-12-23T03:10:35.983Z,0.82
2023-12-23T03:13:04.337Z,0.82
2023-12-23T03:15:32.453Z,1.55
2023-12-23T03:18:00.586Z,1.95
2023-12-23T03:20:28.727Z,1.38
2023-12-23T03:22:59.947Z,1.63
2023-12-23T03:25:28.110Z,1.48
2023-12-23T03:27:57.640Z,2.88
2023-12-23T03:30:25.817Z,1.05
2023-12-23T03:32:54.176Z,1.60
2023-12-23T03:35:23.152Z,1.63
2023-12-23T03:37:51.393Z,1.35
2023-12-23T03:40:19.543Z,1.70
2023-12-23T03:42:51.182Z,1.25
2023-12-23T03:45:21.136Z,2.10
2023-12-23T03:47:50.856Z,1.00
2023-12-23T03:50:19.274Z,1.45
2023-12-23T03:52:47.630Z,1.40
2023-12-23T03:55:15.856Z,1.48
2023-12-23T03:57:45.902Z,1.35
2023-12-23T04:00:15.073Z,1.30
2023-12-23T04:02:44.552Z,1.30
2023-12-23T04:05:12.908Z,1.20
2023-12-23T04:07:44.269Z,1.42
2023-12-23T04:10:12.388Z,1.40
2023-12-23T04:12:41.236Z,1.52
2023-12-23T04:15:10.126Z,2.00
2023-12-23T04:17:40.249Z,1.25
2023-12-23T04:20:10.992Z,1.40
2023-12-23T04:22:39.202Z,1.40
2023-12-23T04:25:08.163Z,1.48
2023-12-23T04:27:36.215Z,1.60
2023-12-23T04:30:04.948Z,1.50
2023-12-23T04:32:34.038Z,1.17
2023-12-23T04:35:02.309Z,1.50
2023-12-23T04:37:31.849Z,1.20
2023-12-23T04:39:59.982Z,1.10
2023-12-23T04:42:28.054Z,1.13
2023-12-23T04:44:56.125Z,1.05
2023-12-23T04:47:24.300Z,1.10
2023-12-23T04:49:52.571Z,1.95
2023-12-23T04:52:20.647Z,1.05
2023-12-23T04:54:50.086Z,1.13
2023-12-23T04:57:18.186Z,0.90
2023-12-23T04:59:45.368Z,0.98
2023-12-23T05:02:13.560Z,0.85
2023-12-23T05:04:43.905Z,0.60
2023-12-23T05:07:12.502Z,0.57
2023-12-23T05:09:40.604Z,0.68
2023-12-23T05:12:10.417Z,0.70
2023-12-23T05:14:38.658Z,1.05
2023-12-23T05:17:07.005Z,0.50
2023-12-23T05:19:35.958Z,0.50
2023-12-23T05:22:04.136Z,0.50
2023-12-23T05:24:32.458Z,0.32
2023-12-23T05:27:02.284Z,0.52
2023-12-23T05:29:32.049Z,0.40
2023-12-23T05:32:00.135Z,0.35
2023-12-23T05:34:28.325Z,0.40
2023-12-23T05:36:56.478Z,0.40
2023-12-23T05:39:24.604Z,0.22
2023-12-23T05:41:52.788Z,0.82
2023-12-23T05:44:20.893Z,0.40
2023-12-23T05:46:50.519Z,0.40
2023-12-23T05:49:21.748Z,0.25
2023-12-23T05:51:51.704Z,0.50
2023-12-23T05:54:19.783Z,0.40
2023-12-23T05:56:47.873Z,0.40
2023-12-23T05:59:16.135Z,0.73
2023-12-23T06:01:44.271Z,1.00
2023-12-23T06:04:13.814Z,0.73
2023-12-23T06:06:41.877Z,0.40
2023-12-23T06:09:10.193Z,0.30
2023-12-23T06:11:38.352Z,0.30
2023-12-23T06:14:06.544Z,0.30
2023-12-23T06:16:40.237Z,0.20
2023-12-23T06:19:08.630Z,0.20
2023-12-23T06:21:40.525Z,0.20
2023-12-23T06:24:09.099Z,0.20
2023-12-23T06:26:37.160Z,0.20
2023-12-23T06:29:05.399Z,0.35
2023-12-23T06:31:33.972Z,0.30
2023-12-23T06:34:02.282Z,0.45
2023-12-23T06:36:30.462Z,0.38
2023-12-23T06:38:59.903Z,0.55
2023-12-23T06:41:28.210Z,0.40
2023-12-23T06:43:56.359Z,0.40
2023-12-23T06:46:24.626Z,0.20
2023-12-23T06:48:54.378Z,0.30
2023-12-23T06:51:22.591Z,0.40
2023-12-23T06:53:51.423Z,0.20
2023-12-23T06:56:22.509Z,0.30
2023-12-23T06:58:51.200Z,0.38
2023-12-23T07:01:19.457Z,0.30
2023-12-23T07:03:47.577Z,0.30
2023-12-23T07:06:15.927Z,0.20
2023-12-23T07:08:44.034Z,0.30
2023-12-23T07:11:15.380Z,0.30
2023-12-23T07:13:44.949Z,0.40
2023-12-23T07:16:13.040Z,0.45
2023-12-23T07:18:41.214Z,0.30
2023-12-23T07:21:09.352Z,0.30
2023-12-23T07:23:37.455Z,0.50
2023-12-23T07:26:07.102Z,0.70
2023-12-23T07:28:35.256Z,0.80
2023-12-23T07:31:04.815Z,1.17
2023-12-23T07:33:33.290Z,1.10
2023-12-23T07:36:01.556Z,1.13
2023-12-23T07:38:29.767Z,0.55
2023-12-23T07:40:57.999Z,0.57
2023-12-23T07:43:26.166Z,0.40
2023-12-23T07:45:54.317Z,0.60
2023-12-23T07:48:23.910Z,0.77
2023-12-23T07:50:52.172Z,1.00
2023-12-23T07:53:20.411Z,1.00
2023-12-23T07:55:49.163Z,1.00
2023-12-23T07:58:17.249Z,1.15
2023-12-23T08:00:46.615Z,1.45
2023-12-23T08:03:15.481Z,1.42
2023-12-23T08:05:48.107Z,1.75
2023-12-23T08:08:16.832Z,1.95
2023-12-23T08:10:45.123Z,2.00
2023-12-23T08:13:13.397Z,2.13
2023-12-23T08:15:41.507Z,2.30
2023-12-23T08:18:09.788Z,2.20
2023-12-23T08:20:38.049Z,2.10
2023-12-23T08:23:08.474Z,1.98
2023-12-23T08:25:36.732Z,2.33
2023-12-23T08:28:05.804Z,2.63
2023-12-23T08:30:33.958Z,2.70
2023-12-23T08:33:02.179Z,2.38
2023-12-23T08:35:31.096Z,2.75
2023-12-23T08:37:59.306Z,3.00
2023-12-23T08:40:29.197Z,2.70
2023-12-23T08:42:57.296Z,3.13
2023-12-23T08:45:25.346Z,2.88
2023-12-23T08:47:53.795Z,2.95
2023-12-23T08:50:23.779Z,3.00
2023-12-23T08:52:51.977Z,2.78
2023-12-23T08:55:20.153Z,3.25
2023-12-23T08:57:49.874Z,3.05
2023-12-23T09:00:18.647Z,2.58
2023-12-23T09:02:46.893Z,2.58
2023-12-23T09:05:15.100Z,2.83
2023-12-23T09:07:43.826Z,2.70
2023-12-23T09:10:12.594Z,2.78
2023-12-23T09:12:41.185Z,3.08
2023-12-23T09:15:11.436Z,2.13
2023-12-23T09:17:39.891Z,2.67
2023-12-23T09:20:11.605Z,2.00
2023-12-23T09:22:40.027Z,2.50
2023-12-23T09:25:08.619Z,2.42
2023-12-23T09:27:36.804Z,1.85
2023-12-23T09:30:05.716Z,2.47
2023-12-23T09:32:35.276Z,1.77
2023-12-23T09:35:05.968Z,1.60
2023-12-23T09:37:35.235Z,1.83
2023-12-23T09:40:03.947Z,1.58
2023-12-23T09:42:32.361Z,1.63
2023-12-23T09:45:04.054Z,1.60
2023-12-23T09:47:32.457Z,1.60
2023-12-23T09:50:02.274Z,1.40
2023-12-23T09:52:31.942Z,1.33
2023-12-23T09:55:03.400Z,1.20
2023-12-23T09:57:33.252Z,1.58
2023-12-23T10:00:01.681Z,1.17
2023-12-23T10:02:30.196Z,1.23
2023-12-23T10:04:58.392Z,1.10
2023-12-23T10:07:28.536Z,1.15
2023-12-23T10:09:56.603Z,1.08
2023-12-23T10:12:24.849Z,1.08
2023-12-23T10:14:53.505Z,1.08
2023-12-23T10:17:21.718Z,0.90
2023-12-23T10:19:50.162Z,1.20
2023-12-23T10:22:18.665Z,1.08
2023-12-23T10:24:48.183Z,0.98
2023-12-23T10:27:17.799Z,1.10
2023-12-23T10:29:50.386Z,1.00
2023-12-23T10:32:26.051Z,1.50
2023-12-23T10:35:04.033Z,1.30
2023-12-23T10:37:32.682Z,1.38
2023-12-23T10:40:07.523Z,1.23
2023-12-23T10:42:37.265Z,1.25
2023-12-23T10:45:06.622Z,1.67
2023-12-23T10:47:36.480Z,1.40
2023-12-23T10:50:06.774Z,1.15
2023-12-23T10:52:35.619Z,1.55
2023-12-23T10:55:06.273Z,1.40
2023-12-23T10:57:36.394Z,1.05
2023-12-23T11:00:05.168Z,1.48
2023-12-23T11:02:36.124Z,1.30
2023-12-23T11:05:08.724Z,1.17
2023-12-23T11:07:42.528Z,1.10
2023-12-23T11:10:14.107Z,1.00
2023-12-23T11:12:46.456Z,0.90
2023-12-23T11:15:15.116Z,1.30
2023-12-23T11:17:45.254Z,1.20
2023-12-23T11:20:52.192Z,1.40
2023-12-23T11:23:36.620Z,1.00
2023-12-23T11:26:06.735Z,0.93
2023-12-23T11:28:37.765Z,1.02
2023-12-23T11:31:06.906Z,1.33
2023-12-23T11:33:37.604Z,1.10
2023-12-23T11:36:06.993Z,1.60
2023-12-23T11:38:48.441Z,1.20
2023-12-23T11:41:22.604Z,1.10
2023-12-23T11:43:52.106Z,1.20
2023-12-23T11:46:23.410Z,1.17
2023-12-23T11:48:51.722Z,1.00
2023-12-23T11:51:20.025Z,1.30
2023-12-23T11:53:48.450Z,1.08
2023-12-23T11:56:18.109Z,0.95
2023-12-23T11:58:47.720Z,1.10
2023-12-23T12:01:16.057Z,1.17
2023-12-23T12:03:44.224Z,1.20
2023-12-23T12:06:12.560Z,1.15
2023-12-23T12:08:40.824Z,1.40
2023-12-23T12:11:09.249Z,1.20
2023-12-23T12:13:38.831Z,1.42
2023-12-23T12:16:08.757Z,1.20
2023-12-23T12:18:37.377Z,1.33
2023-12-23T12:21:05.812Z,1.35
2023-12-23T12:23:34.055Z,1.48
2023-12-23T12:26:02.613Z,1.20
2023-12-23T12:28:32.322Z,1.27
2023-12-23T12:31:12.003Z,1.00
2023-12-23T12:33:42.552Z,0.80
2023-12-23T12:36:14.629Z,0.80
2023-12-23T12:38:44.090Z,0.93
2023-12-23T12:41:13.534Z,1.65
2023-12-23T12:43:43.302Z,0.90
2023-12-23T12:46:16.061Z,1.20
2023-12-23T12:48:46.002Z,1.00
2023-12-23T12:51:15.764Z,0.80
2023-12-23T12:53:43.978Z,0.60
2023-12-23T12:56:13.174Z,0.63
2023-12-23T13:01:10.264Z,0.70
2023-12-23T13:03:39.851Z,0.60
2023-12-23T13:06:08.355Z,0.80
2023-12-23T13:08:35.801Z,0.68
2023-12-23T13:11:07.070Z,0.60
2023-12-23T13:13:35.186Z,0.80
2023-12-23T13:16:05.849Z,0.73
2023-12-23T13:18:45.219Z,0.63
2023-12-23T13:21:21.909Z,0.70
2023-12-23T13:23:50.272Z,0.75
2023-12-23T13:26:19.041Z,0.60
2023-12-23T13:28:50.726Z,0.50
2023-12-23T13:31:20.378Z,0.60
2023-12-23T13:33:48.831Z,0.70
2023-12-23T13:36:17.067Z,1.17
2023-12-23T13:38:47.016Z,1.00
2023-12-23T13:41:19.798Z,0.80
2023-12-23T13:43:48.236Z,0.73
2023-12-23T13:46:16.410Z,0.50
2023-12-23T13:48:44.773Z,0.50
2023-12-23T13:51:12.968Z,0.68
2023-12-23T13:53:41.105Z,0.60
2023-12-23T13:56:10.811Z,0.77
2023-12-23T13:58:39.024Z,0.80
2023-12-23T14:01:07.554Z,0.60
2023-12-23T14:03:36.351Z,0.60
2023-12-23T14:06:04.722Z,0.82
2023-12-23T14:08:33.747Z,0.80
2023-12-23T14:11:01.919Z,0.65
2023-12-23T14:13:31.515Z,0.55
2023-12-23T14:15:59.714Z,0.80
2023-12-23T14:18:27.937Z,0.60
2023-12-23T14:20:56.133Z,0.60
2023-12-23T14:23:24.301Z,0.60
2023-12-23T14:25:52.481Z,0.70
2023-12-23T14:28:20.600Z,0.82
2023-12-23T14:30:50.104Z,0.70
2023-12-23T14:33:18.302Z,0.70
2023-12-23T14:35:46.561Z,0.60
2023-12-23T14:38:14.691Z,0.60
2023-12-23T14:40:42.969Z,0.60
2023-12-23T14:43:11.090Z,0.50
2023-12-23T14:45:39.873Z,0.57
2023-12-23T14:48:09.751Z,0.70
2023-12-23T14:50:38.239Z,0.70
2023-12-23T14:53:07.010Z,0.70
2023-12-23T14:55:38.620Z,0.80
2023-12-23T14:58:07.502Z,0.82
2023-12-23T15:00:35.659Z,0.70
2023-12-23T15:03:04.333Z,0.93
2023-12-23T15:05:34.382Z,0.80
2023-12-23T15:08:02.704Z,0.73
2023-12-23T15:10:31.204Z,0.63
2023-12-23T15:13:05.094Z,0.80
2023-12-23T15:15:33.995Z,0.57
2023-12-23T15:18:02.138Z,0.70
2023-12-23T15:20:30.492Z,0.75
2023-12-23T15:23:00.105Z,0.68
2023-12-23T15:25:28.243Z,0.60
2023-12-23T15:27:56.341Z,0.63
2023-12-23T15:30:24.471Z,0.70
2023-12-23T15:32:54.198Z,1.00
2023-12-23T15:35:22.512Z,0.90
2023-12-23T15:37:50.720Z,0.60
2023-12-23T15:40:20.326Z,0.90
2023-12-23T15:42:48.774Z,1.02
2023-12-23T15:45:17.229Z,0.70
2023-12-23T15:47:45.459Z,0.80
2023-12-23T15:50:14.149Z,0.85
2023-12-23T15:52:42.325Z,0.85
2023-12-23T15:55:11.585Z,0.70
2023-12-23T15:57:41.065Z,0.70
2023-12-23T16:00:10.592Z,0.85
2023-12-23T16:02:38.848Z,0.80
2023-12-23T16:05:09.306Z,1.25
2023-12-23T16:07:37.748Z,1.00
2023-12-23T16:10:06.369Z,0.90
2023-12-23T16:12:34.978Z,0.93
2023-12-23T16:15:04.631Z,1.10
2023-12-23T16:17:32.889Z,1.20
2023-12-23T16:20:02.004Z,1.08
2023-12-23T16:22:30.226Z,1.10
2023-12-23T16:24:58.887Z,1.20
2023-12-23T16:27:27.359Z,1.20
2023-12-23T16:29:55.659Z,1.77
2023-12-23T16:32:25.338Z,1.10
2023-12-23T16:34:54.259Z,1.00
2023-12-23T16:37:24.686Z,1.10
2023-12-23T16:39:54.532Z,0.80
2023-12-23T16:42:22.708Z,0.90
2023-12-23T16:44:50.957Z,0.93
2023-12-23T16:47:19.274Z,0.80
2023-12-23T16:49:48.968Z,0.90
2023-12-23T16:52:17.323Z,0.90
2023-12-23T16:54:46.233Z,0.70
2023-12-23T16:57:14.350Z,0.65
2023-12-23T16:59:42.469Z,0.93
2023-12-23T17:02:10.683Z,0.55
2023-12-23T17:04:38.953Z,0.80
2023-12-23T17:07:08.430Z,0.93
2023-12-23T17:09:36.618Z,0.80
2023-12-23T17:12:05.395Z,1.00
2023-12-23T17:14:33.639Z,0.75
2023-12-23T17:17:04.313Z,1.10
2023-12-23T17:19:32.915Z,0.82
2023-12-23T17:22:01.249Z,0.80
2023-12-23T17:24:30.722Z,0.80
2023-12-23T17:26:58.809Z,0.70
2023-12-23T17:29:27.072Z,0.90
2023-12-23T17:31:55.508Z,1.17
2023-12-23T17:34:23.827Z,1.25
2023-12-23T17:36:51.997Z,1.10
2023-12-23T17:39:22.359Z,1.30
2023-12-23T17:41:52.491Z,1.23
2023-12-23T17:44:20.643Z,1.20
2023-12-23T17:46:49.171Z,1.40
2023-12-23T17:49:18.527Z,1.85
2023-12-23T17:51:46.878Z,1.05
2023-12-23T17:54:14.960Z,1.00
2023-12-23T17:56:46.131Z,1.05
2023-12-23T17:59:15.738Z,1.00
2023-12-23T18:01:43.840Z,1.00
2023-12-23T18:04:11.972Z,0.90
2023-12-23T18:06:40.138Z,1.13
2023-12-23T18:09:08.376Z,0.85
2023-12-23T18:11:36.549Z,0.95
2023-12-23T18:14:04.998Z,1.00
2023-12-23T18:16:34.561Z,1.10
2023-12-23T18:19:02.773Z,0.80
2023-12-23T18:21:30.863Z,1.10
2023-12-23T18:23:59.005Z,0.82
2023-12-23T18:26:28.648Z,1.00
2023-12-23T18:28:56.770Z,1.00
2023-12-23T18:31:25.061Z,1.10
2023-12-23T18:33:55.409Z,1.00
2023-12-23T18:36:23.702Z,0.88
2023-12-23T18:38:53.830Z,0.98
2023-12-23T18:41:23.741Z,1.23
2023-12-23T18:43:51.881Z,1.00
2023-12-23T18:46:20.072Z,1.05
2023-12-23T18:48:48.675Z,0.70
2023-12-23T18:51:18.293Z,0.80
2023-12-23T18:53:46.536Z,0.60
2023-12-23T18:56:17.112Z,1.05
2023-12-23T18:58:46.008Z,0.98
2023-12-23T19:01:14.232Z,0.80
2023-12-23T19:03:42.532Z,0.90
2023-12-23T19:06:12.965Z,1.00
2023-12-23T19:08:42.584Z,0.80
2023-12-23T19:11:11.278Z,0.90
2023-12-23T19:13:39.467Z,0.70
2023-12-23T19:16:10.426Z,0.70
2023-12-23T19:18:38.858Z,1.00
2023-12-23T19:21:07.106Z,0.85
2023-12-23T19:23:35.251Z,0.80
2023-12-23T19:26:04.983Z,0.80
2023-12-23T19:28:33.450Z,0.80
2023-12-23T19:31:04.446Z,1.10
2023-12-23T19:33:32.941Z,0.90
2023-12-23T19:36:01.160Z,0.80
2023-12-23T19:38:29.277Z,0.90
2023-12-23T19:40:57.554Z,1.00
2023-12-23T19:43:27.033Z,1.08
2023-12-23T19:45:55.223Z,1.10
2023-12-23T19:48:23.443Z,1.13
2023-12-23T19:50:51.698Z,1.13
2023-12-23T19:53:19.886Z,1.10
2023-12-23T19:55:48.093Z,0.90
2023-12-23T19:58:16.241Z,1.42
2023-12-23T20:00:46.109Z,1.00
2023-12-23T20:03:14.388Z,0.90
2023-12-23T20:05:42.720Z,1.10
2023-12-23T20:08:11.130Z,1.00
2023-12-23T20:10:40.490Z,0.93
2023-12-23T20:13:08.635Z,1.00
2023-12-23T20:15:36.809Z,0.98
2023-12-23T20:18:09.017Z,1.00
2023-12-23T20:20:37.515Z,0.88
2023-12-23T20:23:06.029Z,0.98
2023-12-23T20:25:34.133Z,1.15
2023-12-23T20:28:02.288Z,1.02
2023-12-23T20:30:30.649Z,1.30
2023-12-23T20:32:58.758Z,1.02
2023-12-23T20:35:28.355Z,1.00
2023-12-23T20:37:56.656Z,1.10
2023-12-23T20:40:24.884Z,1.10
2023-12-23T20:42:53.318Z,1.25
2023-12-23T20:45:21.615Z,1.08
2023-12-23T20:47:50.040Z,1.10
2023-12-23T20:50:18.697Z,1.23
2023-12-23T20:52:48.787Z,1.30
2023-12-23T20:55:19.115Z,1.08
2023-12-23T20:57:47.312Z,1.45
2023-12-23T21:00:21.733Z,1.20
2023-12-23T21:02:50.167Z,1.15
2023-12-23T21:05:18.610Z,1.17
2023-12-23T21:07:48.324Z,1.10
2023-12-23T21:10:18.917Z,1.08
2023-12-23T21:12:49.052Z,1.08
2023-12-23T21:15:17.895Z,1.00
2023-12-23T21:17:46.143Z,1.27
2023-12-23T21:20:14.538Z,1.30
2023-12-23T21:22:42.948Z,1.30
2023-12-23T21:25:12.435Z,1.27
2023-12-23T21:27:40.673Z,1.25
2023-12-23T21:30:10.018Z,1.10
2023-12-23T21:32:38.486Z,1.17
2023-12-23T21:35:07.483Z,1.25
2023-12-23T21:37:35.729Z,0.98
2023-12-23T21:40:03.908Z,1.10
2023-12-23T21:42:33.430Z,1.02
2023-12-23T21:45:01.557Z,0.93
2023-12-23T21:47:29.776Z,0.90
2023-12-23T21:49:57.995Z,0.90
2023-12-23T21:52:27.756Z,1.00
2023-12-23T21:54:56.290Z,1.10
2023-12-23T21:57:24.390Z,1.10
2023-12-23T21:59:53.935Z,1.00
2023-12-23T22:02:22.198Z,0.85
2023-12-23T22:04:50.449Z,0.90
2023-12-23T22:07:18.562Z,1.20
2023-12-23T22:09:46.724Z,0.90
2023-12-23T22:12:14.973Z,1.10
2023-12-23T22:14:43.093Z,0.95
2023-12-23T22:17:12.675Z,1.10
2023-12-23T22:19:40.828Z,0.98
2023-12-23T22:22:08.953Z,1.00
2023-12-23T22:24:37.035Z,1.00
2023-12-23T22:27:04.532Z,1.00
2023-12-23T22:29:32.756Z,0.85
2023-12-23T22:32:00.952Z,0.93
2023-12-23T22:34:30.609Z,1.30
2023-12-23T22:36:58.770Z,1.30
2023-12-23T22:39:27.125Z,1.00
2023-12-23T22:41:55.599Z,1.20
2023-12-23T22:44:24.623Z,1.13
2023-12-23T22:46:52.925Z,1.20
2023-12-23T22:49:21.284Z,1.25
2023-12-23T22:51:50.833Z,1.20
2023-12-23T22:54:19.002Z,1.30
2023-12-23T22:56:47.145Z,1.30
2023-12-23T22:59:18.054Z,1.42
2023-12-23T23:01:46.173Z,1.23
2023-12-23T23:04:14.273Z,1.40
2023-12-23T23:06:42.613Z,1.30
2023-12-23T23:09:13.170Z,1.52
2023-12-23T23:11:41.480Z,1.38
2023-12-23T23:14:09.716Z,1.30
2023-12-23T23:16:37.999Z,1.27
2023-12-23T23:19:06.281Z,1.45
2023-12-23T23:21:34.871Z,1.15
2023-12-23T23:24:03.327Z,0.90
2023-12-23T23:26:32.892Z,1.20
2023-12-23T23:29:01.332Z,1.00
2023-12-23T23:31:29.451Z,1.10
2023-12-23T23:33:57.651Z,1.00
2023-12-23T23:36:25.830Z,1.27
2023-12-23T23:38:53.958Z,1.08
2023-12-23T23:41:22.530Z,1.10
2023-12-23T23:43:52.116Z,1.10
2023-12-23T23:46:21.602Z,0.90
2023-12-23T23:48:49.775Z,1.27
2023-12-23T23:51:21.923Z,1.10
2023-12-23T23:53:50.612Z,1.17
2023-12-23T23:56:20.678Z,1.23
2023-12-23T23:58:51.690Z,1.30
