createdAt,value
2023-03-12T00:05:23.841Z,9.8
2023-03-12T00:20:23.852Z,9.8
2023-03-12T00:35:23.809Z,9.8
2023-03-12T00:50:23.821Z,9.8
2023-03-12T01:05:23.783Z,9.6
2023-03-12T01:20:23.819Z,9.6
2023-03-12T01:35:23.808Z,9.5
2023-03-12T01:50:23.767Z,9.3
2023-03-12T02:05:23.746Z,9.4
2023-03-12T02:20:23.762Z,9.4
2023-03-12T02:35:23.691Z,9.5
2023-03-12T02:50:23.719Z,9.5
2023-03-12T03:05:23.667Z,9.5
2023-03-12T03:20:23.685Z,9.4
2023-03-12T03:35:23.729Z,9.4
2023-03-12T03:50:23.655Z,9.4
2023-03-12T04:05:23.602Z,9.4
2023-03-12T04:20:23.621Z,9.4
2023-03-12T04:35:23.558Z,9.3
2023-03-12T04:50:23.605Z,9.3
2023-03-12T05:05:23.540Z,9.2
2023-03-12T05:20:23.567Z,9.3
2023-03-12T05:35:23.556Z,9.2
2023-03-12T05:50:23.558Z,9.3
2023-03-12T06:05:23.484Z,9.3
2023-03-12T06:20:23.458Z,9.3
2023-03-12T06:35:23.522Z,9.4
2023-03-12T06:50:23.475Z,9.5
2023-03-12T07:05:23.495Z,9.6
2023-03-12T07:20:23.453Z,9.7
2023-03-12T07:35:23.543Z,10
2023-03-12T07:50:23.568Z,10.3
2023-03-12T08:05:23.367Z,10.8
2023-03-12T08:20:23.375Z,12.4
2023-03-12T08:35:23.444Z,14.5
2023-03-12T08:50:23.329Z,17
2023-03-12T09:05:23.285Z,15.4
2023-03-12T09:20:23.289Z,15.3
2023-03-12T09:35:23.224Z,16.4
2023-03-12T09:50:23.260Z,15.3
2023-03-12T10:05:23.227Z,14.7
2023-03-12T10:20:23.223Z,14.4
2023-03-12T10:35:23.159Z,14.3
2023-03-12T10:50:23.194Z,14.9
2023-03-12T11:05:23.097Z,16.2
2023-03-12T11:20:23.131Z,16.3
2023-03-12T11:35:23.089Z,16
2023-03-12T11:50:23.063Z,15.5
2023-03-12T12:05:23.025Z,15.4
2023-03-12T12:20:23.047Z,15.3
2023-03-12T12:35:22.978Z,15.3
2023-03-12T12:50:22.996Z,15.5
2023-03-12T13:05:22.944Z,15.7
2023-03-12T13:20:22.943Z,15.8
2023-03-12T13:35:22.901Z,16
2023-03-12T13:50:22.913Z,16.1
2023-03-12T14:05:22.864Z,16.2
2023-03-12T14:20:22.840Z,16.4
2023-03-12T14:35:22.841Z,16.4
2023-03-12T14:50:22.897Z,16.4
2023-03-12T15:05:22.777Z,16.5
2023-03-12T15:20:22.787Z,16.5
2023-03-12T15:35:22.885Z,16.4
2023-03-12T15:50:22.720Z,16.6
2023-03-12T16:05:22.657Z,16.9
2023-03-12T16:20:22.702Z,17.1
2023-03-12T16:35:22.714Z,16.9
2023-03-12T16:50:22.641Z,16.5
2023-03-12T17:05:22.568Z,16.4
2023-03-12T17:20:22.588Z,16
2023-03-12T17:35:22.568Z,15.6
2023-03-12T17:50:22.509Z,15.2
2023-03-12T18:05:22.480Z,14.9
2023-03-12T18:20:32.459Z,14.7
2023-03-12T18:35:22.472Z,14.4
2023-03-12T18:50:22.450Z,13.9
2023-03-12T19:05:22.440Z,13.5
2023-03-12T19:20:22.465Z,13.3
2023-03-12T19:35:22.350Z,13.1
2023-03-12T19:50:22.334Z,12.6
2023-03-12T20:05:22.307Z,12.3
2023-03-12T20:20:22.318Z,12.1
2023-03-12T20:35:22.295Z,12
2023-03-12T20:50:22.277Z,11.5
2023-03-12T21:05:24.913Z,11.5
2023-03-12T21:20:22.267Z,11.1
2023-03-12T21:35:22.244Z,11.2
2023-03-12T21:50:22.232Z,11.3
2023-03-12T22:05:22.143Z,11
2023-03-12T22:20:22.127Z,10.9
2023-03-12T22:35:22.120Z,10.5
2023-03-12T22:50:22.127Z,10.4
2023-03-12T23:05:22.083Z,10.2
2023-03-12T23:20:23.773Z,10
2023-03-12T23:35:22.062Z,10.1
2023-03-12T23:50:22.067Z,10.1
