createdAt,value
2018-12-30T00:01:53.235Z,18.93
2018-12-30T00:04:22.171Z,17.07
2018-12-30T00:06:51.060Z,18.03
2018-12-30T00:09:20.809Z,18.87
2018-12-30T00:11:49.419Z,19.03
2018-12-30T00:14:17.976Z,19.57
2018-12-30T00:16:46.864Z,19.63
2018-12-30T00:19:15.423Z,21.57
2018-12-30T00:21:44.021Z,22.13
2018-12-30T00:24:12.588Z,19.67
2018-12-30T00:26:41.380Z,19.23
2018-12-30T00:29:09.945Z,19.50
2018-12-30T00:31:38.527Z,18.77
2018-12-30T00:34:07.084Z,18.57
2018-12-30T00:36:35.680Z,19.40
2018-12-30T00:39:06.080Z,19.73
2018-12-30T00:41:34.643Z,20.17
2018-12-30T00:44:03.249Z,20.07
2018-12-30T00:46:31.867Z,20.10
2018-12-30T00:49:00.460Z,18.80
2018-12-30T00:51:29.024Z,18.63
2018-12-30T00:53:57.612Z,19.80
2018-12-30T00:56:26.176Z,19.73
2018-12-30T00:58:54.764Z,19.80
2018-12-30T01:01:23.335Z,20.87
2018-12-30T01:03:51.920Z,20.10
2018-12-30T01:06:20.479Z,20.47
2018-12-30T01:08:49.373Z,20.17
2018-12-30T01:11:17.936Z,20.97
2018-12-30T01:13:46.524Z,19.80
2018-12-30T01:16:15.076Z,19.30
2018-12-30T01:18:43.668Z,19.77
2018-12-30T01:21:12.229Z,19.10
2018-12-30T01:23:41.019Z,20.37
2018-12-30T01:26:09.573Z,19.90
2018-12-30T01:28:38.164Z,19.57
2018-12-30T01:31:06.799Z,21.60
2018-12-30T01:33:35.384Z,21.07
2018-12-30T01:36:04.312Z,20.90
2018-12-30T01:38:32.877Z,21.33
2018-12-30T01:41:01.467Z,20.87
2018-12-30T01:43:30.024Z,20.60
2018-12-30T01:45:58.615Z,20.47
2018-12-30T01:48:27.176Z,21.13
2018-12-30T01:50:55.769Z,20.00
2018-12-30T01:53:24.332Z,22.00
2018-12-30T01:55:52.925Z,21.87
2018-12-30T01:58:21.511Z,21.73
2018-12-30T02:00:50.101Z,20.37
2018-12-30T02:03:18.864Z,21.00
2018-12-30T02:05:47.448Z,20.80
2018-12-30T02:08:16.005Z,21.73
2018-12-30T02:10:44.601Z,21.97
2018-12-30T02:13:13.157Z,21.13
2018-12-30T02:15:42.044Z,22.33
2018-12-30T02:18:10.605Z,21.43
2018-12-30T02:20:39.192Z,19.47
2018-12-30T02:23:07.756Z,21.87
2018-12-30T02:25:36.415Z,19.63
2018-12-30T02:28:04.983Z,19.37
2018-12-30T02:30:33.573Z,20.43
2018-12-30T02:33:02.135Z,21.50
2018-12-30T02:35:30.724Z,21.83
2018-12-30T02:37:59.284Z,20.70
2018-12-30T02:40:27.849Z,21.77
2018-12-30T02:42:56.435Z,22.30
2018-12-30T02:45:24.991Z,21.43
2018-12-30T02:47:53.652Z,21.60
2018-12-30T02:50:22.213Z,21.83
2018-12-30T02:52:50.805Z,22.97
2018-12-30T02:55:19.363Z,23.97
2018-12-30T02:57:47.956Z,22.80
2018-12-30T03:00:16.517Z,22.53
2018-12-30T03:02:45.109Z,21.67
2018-12-30T03:05:13.732Z,21.53
2018-12-30T03:07:42.321Z,22.27
2018-12-30T03:10:10.881Z,21.13
2018-12-30T03:12:39.467Z,22.13
2018-12-30T03:15:08.090Z,21.63
2018-12-30T03:17:36.672Z,23.13
2018-12-30T03:20:06.268Z,22.20
2018-12-30T03:22:34.856Z,21.40
2018-12-30T03:25:03.419Z,20.70
2018-12-30T03:27:32.008Z,20.27
2018-12-30T03:30:00.570Z,21.13
2018-12-30T03:32:29.173Z,20.23
2018-12-30T03:34:57.747Z,21.83
2018-12-30T03:37:26.357Z,20.63
2018-12-30T03:39:54.922Z,20.13
2018-12-30T03:42:23.533Z,21.27
2018-12-30T03:44:52.072Z,22.03
2018-12-30T03:47:20.633Z,21.80
2018-12-30T03:49:49.227Z,22.00
2018-12-30T03:52:17.868Z,21.53
2018-12-30T03:54:46.447Z,22.87
2018-12-30T03:57:15.003Z,22.63
2018-12-30T03:59:43.593Z,20.97
2018-12-30T04:02:12.153Z,22.53
2018-12-30T04:04:40.740Z,22.43
2018-12-30T04:07:09.372Z,21.03
2018-12-30T04:09:37.960Z,20.23
2018-12-30T04:12:08.376Z,20.20
2018-12-30T04:14:36.761Z,20.57
2018-12-30T04:17:05.321Z,20.00
2018-12-30T04:19:33.914Z,21.30
2018-12-30T04:22:02.471Z,22.30
2018-12-30T04:24:31.131Z,22.00
2018-12-30T04:26:59.697Z,23.10
2018-12-30T04:29:28.291Z,22.57
2018-12-30T04:31:56.845Z,23.27
2018-12-30T04:34:25.465Z,21.87
2018-12-30T04:36:54.004Z,23.20
2018-12-30T04:39:22.596Z,22.67
2018-12-30T04:41:51.161Z,23.13
2018-12-30T04:44:19.744Z,21.70
2018-12-30T04:46:48.301Z,22.13
2018-12-30T04:49:16.893Z,22.93
2018-12-30T04:51:45.453Z,22.23
2018-12-30T04:54:14.040Z,22.17
2018-12-30T04:56:42.600Z,23.63
2018-12-30T04:59:11.190Z,21.20
2018-12-30T05:01:39.749Z,23.13
2018-12-30T05:04:08.346Z,22.90
2018-12-30T05:06:36.906Z,22.20
2018-12-30T05:09:07.104Z,22.87
2018-12-30T05:11:35.703Z,22.03
2018-12-30T05:14:04.324Z,22.00
2018-12-30T05:16:32.912Z,21.63
2018-12-30T05:19:01.471Z,22.17
2018-12-30T05:21:30.065Z,21.87
2018-12-30T05:23:58.621Z,22.90
2018-12-30T05:26:27.208Z,22.83
2018-12-30T05:28:55.773Z,22.60
2018-12-30T05:31:24.357Z,23.07
2018-12-30T05:33:52.912Z,21.10
2018-12-30T05:36:21.499Z,22.47
2018-12-30T05:38:50.060Z,21.07
2018-12-30T05:41:18.658Z,21.90
2018-12-30T05:43:47.220Z,21.40
2018-12-30T05:46:15.813Z,22.40
2018-12-30T05:48:44.376Z,21.53
2018-12-30T05:51:12.963Z,22.23
2018-12-30T05:53:41.522Z,21.40
2018-12-30T05:56:10.113Z,22.23
2018-12-30T05:58:38.678Z,21.57
2018-12-30T06:01:07.264Z,21.03
2018-12-30T06:03:35.820Z,20.57
2018-12-30T06:06:04.380Z,20.80
2018-12-30T06:08:32.970Z,22.00
2018-12-30T06:11:01.532Z,21.77
2018-12-30T06:13:30.120Z,21.43
2018-12-30T06:15:58.679Z,20.53
2018-12-30T06:18:27.267Z,21.50
2018-12-30T06:20:55.828Z,21.13
2018-12-30T06:23:24.428Z,20.97
2018-12-30T06:25:52.987Z,20.97
2018-12-30T06:28:21.575Z,20.00
2018-12-30T06:30:50.141Z,20.53
2018-12-30T06:33:18.727Z,20.30
2018-12-30T06:35:47.300Z,21.57
2018-12-30T06:38:15.901Z,19.10
2018-12-30T06:40:44.458Z,19.83
2018-12-30T06:43:13.053Z,18.70
2018-12-30T06:45:41.608Z,22.03
2018-12-30T06:48:10.200Z,22.20
2018-12-30T06:50:38.761Z,22.07
2018-12-30T06:53:07.349Z,21.27
2018-12-30T06:55:35.907Z,21.13
2018-12-30T06:58:04.492Z,20.77
2018-12-30T07:00:33.052Z,20.07
2018-12-30T07:03:01.644Z,20.93
2018-12-30T07:05:30.210Z,21.40
2018-12-30T07:07:58.801Z,21.13
2018-12-30T07:10:27.373Z,20.83
2018-12-30T07:12:55.973Z,20.53
2018-12-30T07:15:24.533Z,20.30
2018-12-30T07:17:53.108Z,19.67
2018-12-30T07:20:21.701Z,19.53
2018-12-30T07:22:50.260Z,20.50
2018-12-30T07:25:18.926Z,20.20
2018-12-30T07:27:47.409Z,20.10
2018-12-30T07:30:16.004Z,19.83
2018-12-30T07:32:44.560Z,19.77
2018-12-30T07:35:13.147Z,19.80
2018-12-30T07:37:41.704Z,19.37
2018-12-30T07:40:10.299Z,19.83
2018-12-30T07:42:38.869Z,19.40
2018-12-30T07:45:07.452Z,20.17
2018-12-30T07:47:36.021Z,20.27
2018-12-30T07:50:06.449Z,18.20
2018-12-30T07:52:35.009Z,19.33
2018-12-30T07:55:03.773Z,19.13
2018-12-30T07:57:32.332Z,17.73
2018-12-30T08:00:00.932Z,19.13
2018-12-30T08:02:29.485Z,18.23
2018-12-30T08:04:58.127Z,19.10
2018-12-30T08:07:26.688Z,18.03
2018-12-30T08:09:55.278Z,17.57
2018-12-30T08:12:23.842Z,18.03
2018-12-30T08:14:52.496Z,17.73
2018-12-30T08:17:21.061Z,16.97
2018-12-30T08:19:49.653Z,17.27
2018-12-30T08:22:18.214Z,17.90
2018-12-30T08:24:46.821Z,17.70
2018-12-30T08:27:15.371Z,16.27
2018-12-30T08:29:43.932Z,17.27
2018-12-30T08:32:12.521Z,18.07
2018-12-30T08:34:41.075Z,19.20
2018-12-30T08:37:09.664Z,17.00
2018-12-30T08:39:39.933Z,17.20
2018-12-30T08:42:08.592Z,18.33
2018-12-30T08:44:37.160Z,17.10
2018-12-30T08:47:05.753Z,16.17
2018-12-30T08:49:34.325Z,16.03
2018-12-30T08:52:02.912Z,15.93
2018-12-30T08:54:31.477Z,16.63
2018-12-30T08:57:00.054Z,14.93
2018-12-30T08:59:28.611Z,14.67
2018-12-30T09:01:57.208Z,14.53
2018-12-30T09:04:25.770Z,14.50
2018-12-30T09:06:54.368Z,14.73
2018-12-30T09:09:22.921Z,14.80
2018-12-30T09:11:51.509Z,14.90
2018-12-30T09:14:20.068Z,13.73
2018-12-30T09:16:48.660Z,15.30
2018-12-30T09:19:17.224Z,15.13
2018-12-30T09:21:45.821Z,14.50
2018-12-30T09:24:14.385Z,13.73
2018-12-30T09:26:42.983Z,12.77
2018-12-30T09:29:11.540Z,13.63
2018-12-30T09:31:40.132Z,14.13
2018-12-30T09:34:08.705Z,12.10
2018-12-30T09:36:37.282Z,12.90
2018-12-30T09:39:07.008Z,14.30
2018-12-30T09:41:35.581Z,12.47
2018-12-30T09:44:04.250Z,12.07
2018-12-30T09:46:32.806Z,11.97
2018-12-30T09:49:01.395Z,13.43
2018-12-30T09:51:30.108Z,13.30
2018-12-30T09:53:58.700Z,14.30
2018-12-30T09:56:27.261Z,13.40
2018-12-30T09:58:55.859Z,12.97
2018-12-30T10:01:24.420Z,13.97
2018-12-30T10:03:53.015Z,12.97
2018-12-30T10:06:21.579Z,13.10
2018-12-30T10:08:50.169Z,14.67
2018-12-30T10:11:18.753Z,13.13
2018-12-30T10:13:47.337Z,13.17
2018-12-30T10:16:15.896Z,13.07
2018-12-30T10:18:44.491Z,14.90
2018-12-30T10:21:13.051Z,13.20
2018-12-30T10:23:41.641Z,14.33
2018-12-30T10:26:10.201Z,12.93
2018-12-30T10:28:38.791Z,14.07
2018-12-30T10:31:07.441Z,13.43
2018-12-30T10:33:35.946Z,12.57
2018-12-30T10:36:04.497Z,13.03
2018-12-30T10:38:33.082Z,13.83
2018-12-30T10:41:01.642Z,13.20
2018-12-30T10:43:30.240Z,13.70
2018-12-30T10:45:58.842Z,15.17
2018-12-30T10:48:27.443Z,13.40
2018-12-30T10:50:56.032Z,14.00
2018-12-30T10:53:24.600Z,13.73
2018-12-30T10:55:53.200Z,13.50
2018-12-30T10:58:21.752Z,13.67
2018-12-30T11:00:50.345Z,15.13
2018-12-30T11:03:18.909Z,14.20
2018-12-30T11:05:47.495Z,13.90
2018-12-30T11:08:16.057Z,14.20
2018-12-30T11:10:44.708Z,14.07
2018-12-30T11:13:13.269Z,13.13
2018-12-30T11:15:41.861Z,14.13
2018-12-30T11:18:10.425Z,14.23
2018-12-30T11:20:39.017Z,13.37
2018-12-30T11:23:07.584Z,15.63
2018-12-30T11:25:36.174Z,15.07
2018-12-30T11:28:04.818Z,14.63
2018-12-30T11:30:34.444Z,14.37
2018-12-30T11:33:03.064Z,13.60
2018-12-30T11:35:31.776Z,13.77
2018-12-30T11:38:00.284Z,14.27
2018-12-30T11:40:28.880Z,14.00
2018-12-30T11:42:57.435Z,13.93
2018-12-30T11:45:26.025Z,13.27
2018-12-30T11:47:54.683Z,12.80
2018-12-30T11:50:23.343Z,13.10
2018-12-30T11:52:51.983Z,12.43
2018-12-30T11:55:20.572Z,13.57
2018-12-30T11:57:49.141Z,14.10
2018-12-30T12:00:17.797Z,13.63
2018-12-30T12:02:46.356Z,13.07
2018-12-30T12:05:17.034Z,14.07
2018-12-30T12:07:45.611Z,13.40
2018-12-30T12:10:14.264Z,13.93
2018-12-30T12:12:48.857Z,12.70
2018-12-30T12:15:13.067Z,12.63
2018-12-30T12:17:41.637Z,12.43
2018-12-30T12:20:10.195Z,13.10
2018-12-30T12:22:38.780Z,13.17
2018-12-30T12:25:07.404Z,12.87
2018-12-30T12:27:35.991Z,13.33
2018-12-30T12:30:05.893Z,13.73
2018-12-30T12:32:34.500Z,13.90
2018-12-30T12:35:03.312Z,13.13
2018-12-30T12:37:31.911Z,14.37
2018-12-30T12:40:00.483Z,13.53
2018-12-30T12:42:29.072Z,13.40
2018-12-30T12:44:57.637Z,13.73
2018-12-30T12:47:26.225Z,12.93
2018-12-30T12:49:54.784Z,13.23
2018-12-30T12:52:23.368Z,11.80
2018-12-30T12:54:51.929Z,13.10
2018-12-30T12:57:20.529Z,12.27
2018-12-30T12:59:49.072Z,12.77
2018-12-30T13:02:17.668Z,11.70
2018-12-30T13:04:46.228Z,12.13
2018-12-30T13:07:14.822Z,11.73
2018-12-30T13:09:43.380Z,12.47
2018-12-30T13:12:11.972Z,11.47
2018-12-30T13:14:40.527Z,11.73
2018-12-30T13:17:09.112Z,12.47
2018-12-30T13:19:37.676Z,10.70
2018-12-30T13:22:06.264Z,11.43
2018-12-30T13:24:39.871Z,11.23
2018-12-30T13:27:06.704Z,12.90
2018-12-30T13:29:35.284Z,12.70
2018-12-30T13:32:03.827Z,12.20
2018-12-30T13:34:32.421Z,12.00
2018-12-30T13:37:00.974Z,12.57
2018-12-30T13:39:29.561Z,11.73
2018-12-30T13:41:58.112Z,13.10
2018-12-30T13:44:26.704Z,12.03
2018-12-30T13:46:55.256Z,12.97
2018-12-30T13:49:23.923Z,12.43
2018-12-30T13:51:53.294Z,12.70
2018-12-30T13:54:21.864Z,11.50
2018-12-30T13:56:50.423Z,13.23
2018-12-30T13:59:19.012Z,11.93
2018-12-30T14:01:47.564Z,11.70
2018-12-30T14:04:16.153Z,10.80
2018-12-30T14:06:44.707Z,10.00
2018-12-30T14:09:13.566Z,10.47
2018-12-30T14:11:42.120Z,10.23
2018-12-30T14:14:10.717Z,10.27
2018-12-30T14:16:39.273Z,9.70
2018-12-30T14:19:07.884Z,9.27
2018-12-30T14:21:36.421Z,8.97
2018-12-30T14:24:05.005Z,9.13
2018-12-30T14:26:33.579Z,9.27
2018-12-30T14:29:02.304Z,8.57
2018-12-30T14:31:30.882Z,8.87
2018-12-30T14:33:59.492Z,9.33
2018-12-30T14:36:28.122Z,8.93
2018-12-30T14:38:56.720Z,9.23
2018-12-30T14:41:25.262Z,8.27
2018-12-30T14:43:53.817Z,9.57
2018-12-30T14:46:22.413Z,10.00
2018-12-30T14:48:52.097Z,9.40
2018-12-30T14:51:20.662Z,10.00
2018-12-30T14:53:49.224Z,9.23
2018-12-30T14:56:17.804Z,9.20
2018-12-30T14:58:46.357Z,8.67
2018-12-30T15:01:15.203Z,9.53
2018-12-30T15:03:43.701Z,9.97
2018-12-30T15:06:12.292Z,9.07
2018-12-30T15:08:40.847Z,9.43
2018-12-30T15:11:09.702Z,8.60
2018-12-30T15:13:38.261Z,9.40
2018-12-30T15:16:06.856Z,10.37
2018-12-30T15:18:35.426Z,10.97
2018-12-30T15:21:04.004Z,9.83
2018-12-30T15:23:32.564Z,9.20
2018-12-30T15:26:01.153Z,10.43
2018-12-30T15:28:29.714Z,10.27
2018-12-30T15:30:58.300Z,10.10
2018-12-30T15:33:26.860Z,11.17
2018-12-30T15:35:55.445Z,10.77
2018-12-30T15:38:24.471Z,11.13
2018-12-30T15:40:53.064Z,10.27
2018-12-30T15:43:21.628Z,10.83
2018-12-30T15:45:50.461Z,11.17
2018-12-30T15:48:19.039Z,11.60
2018-12-30T15:50:47.596Z,9.77
2018-12-30T15:53:16.184Z,10.70
2018-12-30T15:55:44.751Z,12.17
2018-12-30T15:58:13.381Z,12.67
2018-12-30T16:00:41.949Z,12.20
2018-12-30T16:03:10.531Z,12.47
2018-12-30T16:05:39.093Z,12.50
2018-12-30T16:08:07.671Z,12.57
2018-12-30T16:10:36.229Z,13.00
2018-12-30T16:13:04.830Z,12.97
2018-12-30T16:15:33.457Z,12.80
2018-12-30T16:18:02.044Z,12.70
2018-12-30T16:20:30.604Z,12.23
2018-12-30T16:22:59.191Z,14.13
2018-12-30T16:25:27.823Z,12.53
2018-12-30T16:27:56.417Z,13.80
2018-12-30T16:30:24.983Z,14.43
2018-12-30T16:32:53.572Z,14.47
2018-12-30T16:35:22.131Z,14.20
2018-12-30T16:37:50.724Z,14.10
2018-12-30T16:40:19.285Z,13.20
2018-12-30T16:42:47.893Z,13.60
2018-12-30T16:45:16.436Z,14.43
2018-12-30T16:47:45.027Z,13.73
2018-12-30T16:50:13.580Z,14.80
2018-12-30T16:52:42.140Z,14.17
2018-12-30T16:55:10.738Z,13.47
2018-12-30T16:57:39.572Z,13.23
2018-12-30T17:00:09.724Z,16.10
2018-12-30T17:02:38.359Z,14.60
2018-12-30T17:05:08.282Z,14.63
2018-12-30T17:07:36.843Z,13.50
2018-12-30T17:10:07.772Z,13.73
2018-12-30T17:12:36.337Z,13.40
2018-12-30T17:15:07.066Z,15.70
2018-12-30T17:17:35.693Z,15.10
2018-12-30T17:20:05.724Z,13.03
2018-12-30T17:22:34.480Z,13.03
2018-12-30T17:25:03.048Z,13.40
2018-12-30T17:27:31.615Z,13.40
2018-12-30T17:30:02.140Z,13.40
2018-12-30T17:32:30.418Z,13.03
2018-12-30T17:35:00.547Z,15.57
2018-12-30T17:37:29.104Z,14.57
2018-12-30T17:39:57.692Z,15.60
2018-12-30T17:42:26.253Z,15.23
2018-12-30T17:44:54.845Z,16.23
2018-12-30T17:47:23.407Z,15.77
2018-12-30T17:49:51.999Z,16.80
2018-12-30T17:52:20.564Z,16.47
2018-12-30T17:54:49.280Z,19.23
2018-12-30T17:57:17.825Z,16.47
2018-12-30T17:59:46.417Z,17.30
2018-12-30T18:02:15.045Z,17.27
2018-12-30T18:04:43.637Z,16.90
2018-12-30T18:07:12.216Z,17.67
2018-12-30T18:09:40.809Z,15.20
2018-12-30T18:12:09.365Z,16.40
2018-12-30T18:14:37.956Z,16.73
2018-12-30T18:17:06.512Z,16.13
2018-12-30T18:19:35.093Z,19.27
2018-12-30T18:22:03.758Z,18.27
2018-12-30T18:24:32.315Z,19.13
2018-12-30T18:27:00.902Z,17.73
2018-12-30T18:29:29.478Z,17.83
2018-12-30T18:31:58.059Z,16.63
2018-12-30T18:34:26.613Z,16.93
2018-12-30T18:36:55.205Z,17.70
2018-12-30T18:39:23.801Z,16.93
2018-12-30T18:41:52.392Z,17.67
2018-12-30T18:44:21.039Z,18.60
2018-12-30T18:46:49.626Z,18.50
2018-12-30T18:49:18.189Z,17.90
2018-12-30T18:51:46.783Z,18.33
2018-12-30T18:54:15.366Z,19.00
2018-12-30T18:56:43.947Z,18.37
2018-12-30T18:59:12.507Z,19.20
2018-12-30T19:01:41.123Z,18.23
2018-12-30T19:04:09.707Z,18.97
2018-12-30T19:06:38.278Z,27.23
2018-12-30T19:09:07.076Z,24.13
2018-12-30T19:11:35.767Z,24.97
2018-12-30T19:14:04.341Z,22.33
2018-12-30T19:16:33.014Z,21.03
2018-12-30T19:19:03.436Z,20.53
2018-12-30T19:21:32.027Z,20.97
2018-12-30T19:24:00.604Z,20.77
2018-12-30T19:26:29.185Z,21.27
2018-12-30T19:28:57.751Z,21.93
2018-12-30T19:31:26.307Z,21.67
2018-12-30T19:33:54.905Z,20.00
2018-12-30T19:36:23.469Z,20.77
2018-12-30T19:38:52.056Z,21.70
2018-12-30T19:41:20.616Z,22.37
2018-12-30T19:43:49.209Z,22.60
2018-12-30T19:46:17.767Z,21.53
2018-12-30T19:48:46.359Z,21.90
2018-12-30T19:51:14.929Z,21.40
2018-12-30T19:53:43.522Z,19.43
2018-12-30T19:56:12.083Z,20.67
2018-12-30T19:58:40.668Z,21.60
2018-12-30T20:01:09.332Z,53.03
2018-12-30T20:03:37.914Z,39.73
2018-12-30T20:06:06.487Z,25.77
2018-12-30T20:08:35.074Z,25.13
2018-12-30T20:11:03.972Z,22.20
2018-12-30T20:13:32.559Z,22.47
2018-12-30T20:16:01.131Z,22.70
2018-12-30T20:18:29.733Z,23.20
2018-12-30T20:20:58.313Z,21.97
2018-12-30T20:23:26.917Z,22.90
2018-12-30T20:25:55.493Z,22.07
2018-12-30T20:28:24.157Z,21.53
2018-12-30T20:30:53.111Z,24.23
2018-12-30T20:33:21.719Z,21.60
2018-12-30T20:35:50.277Z,22.93
2018-12-30T20:38:18.878Z,22.73
2018-12-30T20:40:47.444Z,23.03
2018-12-30T20:43:16.046Z,22.47
2018-12-30T20:45:44.604Z,21.73
2018-12-30T20:48:13.169Z,22.07
2018-12-30T20:50:41.833Z,21.80
2018-12-30T20:53:10.380Z,20.07
2018-12-30T20:55:38.964Z,20.87
2018-12-30T20:58:07.536Z,22.57
2018-12-30T21:00:36.120Z,21.73
2018-12-30T21:03:04.748Z,19.67
2018-12-30T21:05:33.340Z,21.17
2018-12-30T21:08:01.906Z,21.63
2018-12-30T21:10:30.497Z,20.93
2018-12-30T21:12:59.059Z,20.70
2018-12-30T21:15:27.649Z,20.63
2018-12-30T21:17:57.034Z,21.17
2018-12-30T21:20:25.605Z,20.03
2018-12-30T21:22:54.173Z,21.57
2018-12-30T21:25:22.760Z,24.33
2018-12-30T21:27:51.324Z,22.17
2018-12-30T21:30:19.945Z,22.20
2018-12-30T21:32:48.500Z,21.60
2018-12-30T21:35:17.171Z,22.07
2018-12-30T21:37:45.727Z,23.47
2018-12-30T21:40:14.327Z,22.40
2018-12-30T21:42:43.982Z,21.70
2018-12-30T21:45:12.790Z,21.87
2018-12-30T21:47:41.345Z,20.40
2018-12-30T21:50:09.910Z,20.83
2018-12-30T21:52:38.570Z,20.03
2018-12-30T21:55:07.208Z,21.53
2018-12-30T21:57:35.891Z,19.10
2018-12-30T22:00:05.677Z,20.20
2018-12-30T22:02:34.273Z,21.40
2018-12-30T22:05:02.913Z,20.60
2018-12-30T22:07:31.501Z,20.43
2018-12-30T22:10:00.080Z,21.20
2018-12-30T22:12:28.745Z,20.70
2018-12-30T22:14:57.318Z,21.23
2018-12-30T22:17:25.906Z,20.20
2018-12-30T22:19:54.464Z,20.67
2018-12-30T22:22:23.056Z,20.20
2018-12-30T22:24:51.616Z,19.20
2018-12-30T22:27:20.205Z,18.23
2018-12-30T22:29:48.771Z,17.47
2018-12-30T22:32:17.368Z,17.63
2018-12-30T22:34:45.930Z,19.10
2018-12-30T22:37:14.517Z,17.90
2018-12-30T22:39:43.077Z,18.57
2018-12-30T22:42:11.673Z,18.03
2018-12-30T22:44:40.234Z,16.73
2018-12-30T22:47:08.820Z,15.00
2018-12-30T22:49:37.380Z,15.50
2018-12-30T22:52:05.977Z,15.90
2018-12-30T22:54:34.536Z,15.80
2018-12-30T22:57:03.128Z,13.93
2018-12-30T22:59:31.698Z,13.37
2018-12-30T23:02:00.398Z,14.57
2018-12-30T23:04:28.984Z,14.60
2018-12-30T23:06:57.544Z,15.70
2018-12-30T23:09:26.142Z,13.93
2018-12-30T23:11:54.699Z,14.67
2018-12-30T23:14:23.292Z,13.67
2018-12-30T23:16:51.857Z,14.67
2018-12-30T23:19:20.444Z,14.10
2018-12-30T23:21:49.000Z,13.33
2018-12-30T23:24:17.597Z,14.40
2018-12-30T23:26:46.153Z,13.83
2018-12-30T23:29:14.747Z,14.10
2018-12-30T23:31:43.305Z,14.27
2018-12-30T23:34:11.896Z,14.23
2018-12-30T23:36:40.464Z,14.27
2018-12-30T23:39:09.048Z,13.70
2018-12-30T23:41:37.608Z,14.40
2018-12-30T23:44:06.200Z,15.20
2018-12-30T23:46:34.758Z,14.40
2018-12-30T23:49:03.348Z,14.50
2018-12-30T23:51:31.912Z,15.37
2018-12-30T23:54:00.500Z,14.77
2018-12-30T23:56:29.068Z,15.30
2018-12-30T23:58:57.661Z,15.10
