createdAt,value
2023-02-11T00:02:15.797Z,79.82
2023-02-11T00:04:44.183Z,79.51
2023-02-11T00:07:12.719Z,79.84
2023-02-11T00:09:41.234Z,79.79
2023-02-11T00:12:09.755Z,79.52
2023-02-11T00:14:38.302Z,79.57
2023-02-11T00:17:06.764Z,79.53
2023-02-11T00:19:35.180Z,79.43
2023-02-11T00:22:03.576Z,79.44
2023-02-11T00:24:32.127Z,79.86
2023-02-11T00:27:00.757Z,79.97
2023-02-11T00:29:29.442Z,79.93
2023-02-11T00:31:58.063Z,79.89
2023-02-11T00:34:26.757Z,79.97
2023-02-11T00:36:55.331Z,79.74
2023-02-11T00:39:23.899Z,79.92
2023-02-11T00:41:52.489Z,80.27
2023-02-11T00:44:21.446Z,80.35
2023-02-11T00:46:50.024Z,80.83
2023-02-11T00:49:18.707Z,80.37
2023-02-11T00:51:47.220Z,80.62
2023-02-11T00:54:15.778Z,80.67
2023-02-11T00:56:44.906Z,80.85
2023-02-11T00:59:13.390Z,80.58
2023-02-11T01:01:41.956Z,80.55
2023-02-11T01:04:11.015Z,80.46
2023-02-11T01:06:41.694Z,80.51
2023-02-11T01:09:10.163Z,80.75
2023-02-11T01:11:38.595Z,80.71
2023-02-11T01:14:07.083Z,80.73
2023-02-11T01:16:35.552Z,80.81
2023-02-11T01:19:04.256Z,80.42
2023-02-11T01:21:32.869Z,80.11
2023-02-11T01:24:01.305Z,79.97
2023-02-11T01:26:29.777Z,79.99
2023-02-11T01:29:00.961Z,79.98
2023-02-11T01:31:31.974Z,79.98
2023-02-11T01:34:02.159Z,79.96
2023-02-11T01:36:31.009Z,79.76
2023-02-11T01:39:01.893Z,79.85
2023-02-11T01:41:31.001Z,80.08
2023-02-11T01:43:59.562Z,79.97
2023-02-11T01:46:39.136Z,79.91
2023-02-11T01:49:17.988Z,79.89
2023-02-11T01:52:03.918Z,79.99
2023-02-11T01:54:56.789Z,79.70
2023-02-11T01:57:31.297Z,79.64
2023-02-11T02:00:20.472Z,79.29
2023-02-11T02:03:06.224Z,79.34
2023-02-11T02:05:58.058Z,79.61
2023-02-11T02:08:44.121Z,79.50
2023-02-11T02:11:13.063Z,79.33
2023-02-11T02:13:42.761Z,79.76
2023-02-11T02:16:18.109Z,79.52
2023-02-11T02:18:58.844Z,79.41
2023-02-11T02:21:59.561Z,79.28
2023-02-11T02:24:38.224Z,79.55
2023-02-11T02:27:17.468Z,79.44
2023-02-11T02:30:20.367Z,79.33
2023-02-11T02:33:05.785Z,79.12
2023-02-11T02:36:03.050Z,78.56
2023-02-11T02:38:46.527Z,78.94
2023-02-11T02:41:24.035Z,78.67
2023-02-11T02:43:52.932Z,78.97
2023-02-11T02:46:24.352Z,78.61
2023-02-11T02:48:54.691Z,78.68
2023-02-11T02:52:00.855Z,78.68
2023-02-11T02:55:02.918Z,78.78
2023-02-11T02:57:53.324Z,78.70
2023-02-11T03:00:44.667Z,78.75
2023-02-11T03:04:12.371Z,78.64
2023-02-11T03:06:56.900Z,78.76
2023-02-11T03:09:50.909Z,78.43
2023-02-11T03:12:21.125Z,78.28
2023-02-11T03:14:52.091Z,78.36
2023-02-11T03:17:22.224Z,77.60
2023-02-11T03:19:52.039Z,77.15
2023-02-11T03:22:32.828Z,77.30
2023-02-11T03:25:03.013Z,77.07
2023-02-11T03:27:50.194Z,77.09
2023-02-11T03:30:35.332Z,77.11
2023-02-11T03:33:14.456Z,77.34
2023-02-11T03:36:08.130Z,77.17
2023-02-11T03:38:46.172Z,77.95
2023-02-11T03:41:18.260Z,77.20
2023-02-11T03:43:53.417Z,76.72
2023-02-11T03:46:31.441Z,76.81
2023-02-11T03:49:09.548Z,76.86
2023-02-11T03:51:39.250Z,76.51
2023-02-11T03:54:18.309Z,76.80
2023-02-11T03:56:55.479Z,76.34
2023-02-11T03:59:24.065Z,76.25
2023-02-11T04:01:53.121Z,76.14
2023-02-11T04:04:21.772Z,75.60
2023-02-11T04:06:50.322Z,75.89
2023-02-11T04:09:18.767Z,75.72
2023-02-11T04:11:47.209Z,75.08
2023-02-11T04:14:15.624Z,75.33
2023-02-11T04:16:44.174Z,74.82
2023-02-11T04:19:12.698Z,74.46
2023-02-11T04:21:41.225Z,74.53
2023-02-11T04:24:09.804Z,74.72
2023-02-11T04:26:38.239Z,74.90
2023-02-11T04:29:06.956Z,74.87
2023-02-11T04:31:35.553Z,74.60
2023-02-11T04:34:04.140Z,74.76
2023-02-11T04:36:32.722Z,74.83
2023-02-11T04:39:01.276Z,74.68
2023-02-11T04:41:29.891Z,74.60
2023-02-11T04:43:58.505Z,74.39
2023-02-11T04:46:27.121Z,74.13
2023-02-11T04:48:57.201Z,74.40
2023-02-11T04:51:26.080Z,74.69
2023-02-11T04:53:54.685Z,74.28
2023-02-11T04:56:23.242Z,74.32
2023-02-11T04:58:51.673Z,73.94
2023-02-11T05:01:20.274Z,74.01
2023-02-11T05:03:49.352Z,73.99
2023-02-11T05:06:18.791Z,73.84
2023-02-11T05:08:47.513Z,74.36
2023-02-11T05:11:21.714Z,74.19
2023-02-11T05:13:50.471Z,74.25
2023-02-11T05:16:19.522Z,74.49
2023-02-11T05:18:49.686Z,74.44
2023-02-11T05:21:20.087Z,74.84
2023-02-11T05:23:49.274Z,74.80
2023-02-11T05:26:18.763Z,74.61
2023-02-11T05:28:49.791Z,74.52
2023-02-11T05:31:18.720Z,75.33
2023-02-11T05:33:47.541Z,75.07
2023-02-11T05:36:16.975Z,75.17
2023-02-11T05:38:45.648Z,75.30
2023-02-11T05:41:15.135Z,75.36
2023-02-11T05:43:43.674Z,75.21
2023-02-11T05:46:12.338Z,75.13
2023-02-11T05:48:40.916Z,74.84
2023-02-11T05:51:09.504Z,74.81
2023-02-11T05:53:38.014Z,74.66
2023-02-11T05:56:07.133Z,74.88
2023-02-11T05:58:35.774Z,74.93
2023-02-11T06:01:04.585Z,75.29
2023-02-11T06:03:33.241Z,75.08
2023-02-11T06:06:01.783Z,75.30
2023-02-11T06:08:30.412Z,75.24
2023-02-11T06:10:58.970Z,75.11
2023-02-11T06:13:27.500Z,74.43
2023-02-11T06:15:58.445Z,74.34
2023-02-11T06:18:27.557Z,74.18
2023-02-11T06:20:56.463Z,73.83
2023-02-11T06:23:24.987Z,73.72
2023-02-11T06:25:53.971Z,73.46
2023-02-11T06:28:22.819Z,73.27
2023-02-11T06:30:51.490Z,73.17
2023-02-11T06:33:20.118Z,73.03
2023-02-11T06:35:48.913Z,72.64
2023-02-11T06:38:17.689Z,72.76
2023-02-11T06:40:49.923Z,72.80
2023-02-11T06:43:18.628Z,73.12
2023-02-11T06:45:54.453Z,73.48
2023-02-11T06:48:24.319Z,73.62
2023-02-11T06:50:52.860Z,73.68
2023-02-11T06:53:21.280Z,73.67
2023-02-11T06:55:50.132Z,73.53
2023-02-11T06:58:18.964Z,73.51
2023-02-11T07:00:47.719Z,73.54
2023-02-11T07:03:16.368Z,72.68
2023-02-11T07:05:45.191Z,72.63
2023-02-11T07:08:14.114Z,72.37
2023-02-11T07:10:42.920Z,72.40
2023-02-11T07:13:11.519Z,71.57
2023-02-11T07:15:40.101Z,71.56
2023-02-11T07:18:08.834Z,70.13
2023-02-11T07:20:39.097Z,70.00
2023-02-11T07:23:07.649Z,70.86
2023-02-11T07:25:37.405Z,70.19
2023-02-11T07:28:06.149Z,69.52
2023-02-11T07:30:34.666Z,66.73
2023-02-11T07:33:03.173Z,66.29
2023-02-11T07:35:31.870Z,67.69
2023-02-11T07:38:00.542Z,69.88
2023-02-11T07:40:29.163Z,70.19
2023-02-11T07:42:57.784Z,68.72
2023-02-11T07:45:26.345Z,68.34
2023-02-11T07:47:54.893Z,67.24
2023-02-11T07:50:23.479Z,66.56
2023-02-11T07:52:52.101Z,67.81
2023-02-11T07:55:20.658Z,66.53
2023-02-11T07:57:49.566Z,65.77
2023-02-11T08:00:20.814Z,67.84
2023-02-11T08:02:49.705Z,68.29
2023-02-11T08:05:18.510Z,67.46
2023-02-11T08:07:47.233Z,67.00
2023-02-11T08:10:15.953Z,63.26
2023-02-11T08:12:44.523Z,65.31
2023-02-11T08:15:13.124Z,65.84
2023-02-11T08:17:41.618Z,65.82
2023-02-11T08:20:10.753Z,62.88
2023-02-11T08:22:39.352Z,63.32
2023-02-11T08:25:08.436Z,60.58
2023-02-11T08:27:36.973Z,58.45
2023-02-11T08:30:06.573Z,56.84
2023-02-11T08:32:35.851Z,60.69
2023-02-11T08:35:05.133Z,57.10
2023-02-11T08:37:34.215Z,59.75
2023-02-11T08:40:02.736Z,58.95
2023-02-11T08:42:31.289Z,59.25
2023-02-11T08:44:59.748Z,60.95
2023-02-11T08:47:28.248Z,60.69
2023-02-11T08:49:56.754Z,58.51
2023-02-11T08:52:25.177Z,56.92
2023-02-11T08:54:53.797Z,54.22
2023-02-11T08:57:22.525Z,57.55
2023-02-11T08:59:51.040Z,53.85
2023-02-11T09:02:19.629Z,54.11
2023-02-11T09:04:48.280Z,55.21
2023-02-11T09:07:16.837Z,51.78
2023-02-11T09:09:45.444Z,54.99
2023-02-11T09:12:14.042Z,55.76
2023-02-11T09:14:43.261Z,53.68
2023-02-11T09:17:11.880Z,54.62
2023-02-11T09:19:40.476Z,51.49
2023-02-11T09:22:09.003Z,50.04
2023-02-11T09:24:37.611Z,50.81
2023-02-11T09:27:06.435Z,51.27
2023-02-11T09:29:35.573Z,50.58
2023-02-11T09:32:04.488Z,48.96
2023-02-11T09:34:33.133Z,47.49
2023-02-11T09:37:02.038Z,47.58
2023-02-11T09:39:30.733Z,47.63
2023-02-11T09:42:26.421Z,47.36
2023-02-11T09:44:54.912Z,45.48
2023-02-11T09:47:34.630Z,47.30
2023-02-11T09:50:23.396Z,44.96
2023-02-11T09:53:15.297Z,45.97
2023-02-11T09:55:48.456Z,46.15
2023-02-11T09:58:32.290Z,45.65
2023-02-11T10:01:02.022Z,46.92
2023-02-11T10:04:22.488Z,47.47
2023-02-11T10:07:12.684Z,47.88
2023-02-11T10:10:11.518Z,45.59
2023-02-11T10:13:14.079Z,46.47
2023-02-11T10:16:08.713Z,44.09
2023-02-11T10:19:08.837Z,44.56
2023-02-11T10:21:52.990Z,45.83
2023-02-11T10:24:22.299Z,44.48
2023-02-11T10:26:52.311Z,42.81
2023-02-11T10:29:38.917Z,42.88
2023-02-11T10:32:31.853Z,42.78
2023-02-11T10:35:10.739Z,42.68
2023-02-11T10:37:39.321Z,44.23
2023-02-11T10:40:23.921Z,44.98
2023-02-11T10:42:57.792Z,43.83
2023-02-11T10:45:48.972Z,42.52
2023-02-11T10:48:37.528Z,42.98
2023-02-11T10:51:14.601Z,42.30
2023-02-11T10:53:43.890Z,42.06
2023-02-11T10:56:24.757Z,42.75
2023-02-11T10:59:05.413Z,43.75
2023-02-11T11:02:21.760Z,42.60
2023-02-11T11:04:55.888Z,41.65
2023-02-11T11:07:33.262Z,41.40
2023-02-11T11:10:05.768Z,42.13
2023-02-11T11:12:48.995Z,42.53
2023-02-11T11:15:21.915Z,41.58
2023-02-11T11:18:20.920Z,40.88
2023-02-11T11:21:00.210Z,41.32
2023-02-11T11:23:32.361Z,41.76
2023-02-11T11:26:13.181Z,42.68
2023-02-11T11:29:10.820Z,43.61
2023-02-11T11:32:04.557Z,41.61
2023-02-11T11:34:42.062Z,42.70
2023-02-11T11:37:25.096Z,41.97
2023-02-11T11:40:16.938Z,42.13
2023-02-11T11:42:45.611Z,42.28
2023-02-11T11:45:19.910Z,43.24
2023-02-11T11:48:25.415Z,42.97
2023-02-11T11:51:01.507Z,43.33
2023-02-11T11:53:57.755Z,41.94
2023-02-11T11:56:34.193Z,42.15
2023-02-11T11:59:16.735Z,42.68
2023-02-11T12:02:08.589Z,42.36
2023-02-11T12:05:11.017Z,42.62
2023-02-11T12:08:21.484Z,42.98
2023-02-11T12:11:50.368Z,43.97
2023-02-11T12:14:44.458Z,44.18
2023-02-11T12:18:06.946Z,45.16
2023-02-11T12:21:00.006Z,45.35
2023-02-11T12:23:42.550Z,45.79
2023-02-11T12:26:19.846Z,46.23
2023-02-11T12:29:12.876Z,45.91
2023-02-11T12:31:41.157Z,45.64
2023-02-11T12:35:24.186Z,46.08
2023-02-11T12:38:08.584Z,45.12
2023-02-11T12:41:14.774Z,44.93
2023-02-11T12:43:45.203Z,45.58
2023-02-11T12:46:50.681Z,44.85
2023-02-11T12:49:38.891Z,43.70
2023-02-11T12:52:45.129Z,44.24
2023-02-11T12:55:30.528Z,44.06
2023-02-11T12:58:01.952Z,44.58
2023-02-11T13:01:02.172Z,44.67
2023-02-11T13:03:39.403Z,45.23
2023-02-11T13:06:37.073Z,45.19
2023-02-11T13:09:13.223Z,44.59
2023-02-11T13:11:52.212Z,44.95
2023-02-11T13:14:32.774Z,44.66
2023-02-11T13:17:04.139Z,44.68
2023-02-11T13:19:43.818Z,45.10
2023-02-11T13:22:19.854Z,44.99
2023-02-11T13:25:18.108Z,45.29
2023-02-11T13:28:38.916Z,45.53
2023-02-11T13:31:09.498Z,46.34
2023-02-11T13:33:46.271Z,46.16
2023-02-11T13:36:22.678Z,46.09
2023-02-11T13:38:58.760Z,45.99
2023-02-11T13:41:34.092Z,46.02
2023-02-11T13:44:10.999Z,45.89
2023-02-11T13:47:02.989Z,45.55
2023-02-11T13:49:49.755Z,45.68
2023-02-11T13:52:37.869Z,45.83
2023-02-11T13:55:21.844Z,45.97
2023-02-11T13:58:17.601Z,45.97
2023-02-11T14:00:51.290Z,45.68
2023-02-11T14:03:38.496Z,46.01
2023-02-11T14:06:29.051Z,46.03
2023-02-11T14:09:09.959Z,46.47
2023-02-11T14:11:41.981Z,45.70
2023-02-11T14:14:24.444Z,46.09
2023-02-11T14:16:59.163Z,45.88
2023-02-11T14:19:44.898Z,45.68
2023-02-11T14:22:40.546Z,45.87
2023-02-11T14:25:25.551Z,45.65
2023-02-11T14:28:28.410Z,45.58
2023-02-11T14:31:11.149Z,45.73
2023-02-11T14:34:07.716Z,45.45
2023-02-11T14:36:58.776Z,45.05
2023-02-11T14:39:58.650Z,45.36
2023-02-11T14:42:31.033Z,46.24
2023-02-11T14:45:13.678Z,46.61
2023-02-11T14:47:53.250Z,46.45
2023-02-11T14:50:35.046Z,45.83
2023-02-11T14:53:06.476Z,45.71
2023-02-11T14:55:41.215Z,45.86
2023-02-11T14:58:27.819Z,46.11
2023-02-11T15:01:27.158Z,46.16
2023-02-11T15:04:03.731Z,46.29
2023-02-11T15:07:05.612Z,46.59
2023-02-11T15:09:51.175Z,46.95
2023-02-11T15:12:27.264Z,47.17
2023-02-11T15:15:01.275Z,47.38
2023-02-11T15:17:33.047Z,47.82
2023-02-11T15:20:03.194Z,48.17
2023-02-11T15:22:37.140Z,48.11
2023-02-11T15:25:16.440Z,48.49
2023-02-11T15:27:49.872Z,48.63
2023-02-11T15:30:23.411Z,48.97
2023-02-11T15:33:00.177Z,49.29
2023-02-11T15:35:37.400Z,49.46
2023-02-11T15:38:13.038Z,49.66
2023-02-11T15:41:00.914Z,49.90
2023-02-11T15:43:51.173Z,49.95
2023-02-11T15:46:26.705Z,50.45
2023-02-11T15:49:00.940Z,50.50
2023-02-11T15:51:54.704Z,50.94
2023-02-11T15:54:31.861Z,50.83
2023-02-11T15:57:07.619Z,51.23
2023-02-11T15:59:49.323Z,51.57
2023-02-11T16:02:34.721Z,51.58
2023-02-11T16:05:09.677Z,51.59
2023-02-11T16:07:50.916Z,52.52
2023-02-11T16:10:25.571Z,52.03
2023-02-11T16:13:13.502Z,52.52
2023-02-11T16:15:43.594Z,52.32
2023-02-11T16:18:37.760Z,52.54
2023-02-11T16:21:17.064Z,52.82
2023-02-11T16:23:57.422Z,52.84
2023-02-11T16:26:48.104Z,53.41
2023-02-11T16:29:24.720Z,52.96
2023-02-11T16:31:55.295Z,53.97
2023-02-11T16:34:26.612Z,54.09
2023-02-11T16:36:56.106Z,54.40
2023-02-11T16:39:24.950Z,54.40
2023-02-11T16:41:55.813Z,54.55
2023-02-11T16:44:27.197Z,53.92
2023-02-11T16:47:04.599Z,54.41
2023-02-11T16:49:43.485Z,54.29
2023-02-11T16:52:17.025Z,54.21
2023-02-11T16:54:46.664Z,55.47
2023-02-11T16:57:21.807Z,55.85
2023-02-11T16:59:52.113Z,56.24
2023-02-11T17:02:25.796Z,55.54
2023-02-11T17:04:58.148Z,56.20
2023-02-11T17:07:27.611Z,56.12
2023-02-11T17:09:56.760Z,55.41
2023-02-11T17:12:25.872Z,56.11
2023-02-11T17:14:55.062Z,57.67
2023-02-11T17:17:24.227Z,57.40
2023-02-11T17:19:59.031Z,57.00
2023-02-11T17:22:30.913Z,56.10
2023-02-11T17:25:00.178Z,56.17
2023-02-11T17:27:28.909Z,56.25
2023-02-11T17:29:57.902Z,57.28
2023-02-11T17:32:26.990Z,56.64
2023-02-11T17:34:56.407Z,58.81
2023-02-11T17:37:26.127Z,60.41
2023-02-11T17:39:55.173Z,59.27
2023-02-11T17:42:23.733Z,58.47
2023-02-11T17:44:52.856Z,57.51
2023-02-11T17:47:21.896Z,58.11
2023-02-11T17:49:51.114Z,59.58
2023-02-11T17:52:21.950Z,58.85
2023-02-11T17:54:51.587Z,59.35
2023-02-11T17:57:21.172Z,57.99
2023-02-11T17:59:50.661Z,59.00
2023-02-11T18:02:22.093Z,58.63
2023-02-11T18:04:52.541Z,58.55
2023-02-11T18:07:21.410Z,58.13
2023-02-11T18:09:50.497Z,59.23
2023-02-11T18:12:26.807Z,59.58
2023-02-11T18:14:58.022Z,60.73
2023-02-11T18:17:27.017Z,60.45
2023-02-11T18:19:57.656Z,58.89
2023-02-11T18:22:26.760Z,58.87
2023-02-11T18:25:05.968Z,58.12
2023-02-11T18:27:37.740Z,58.50
2023-02-11T18:30:20.035Z,60.05
2023-02-11T18:32:55.771Z,59.36
2023-02-11T18:35:27.142Z,59.77
2023-02-11T18:37:55.696Z,60.51
2023-02-11T18:40:25.136Z,59.70
2023-02-11T18:42:54.059Z,59.64
2023-02-11T18:45:24.104Z,60.31
2023-02-11T18:47:52.888Z,58.96
2023-02-11T18:50:24.549Z,59.00
2023-02-11T18:52:53.812Z,58.84
2023-02-11T18:55:26.055Z,58.82
2023-02-11T18:57:55.986Z,60.20
2023-02-11T19:00:27.141Z,59.63
2023-02-11T19:02:56.908Z,59.45
2023-02-11T19:05:29.263Z,59.22
2023-02-11T19:07:57.958Z,59.22
2023-02-11T19:10:34.218Z,59.67
2023-02-11T19:13:05.339Z,60.30
2023-02-11T19:15:34.203Z,60.25
2023-02-11T19:18:03.189Z,60.73
2023-02-11T19:20:34.072Z,60.66
2023-02-11T19:23:02.938Z,60.28
2023-02-11T19:25:34.147Z,61.75
2023-02-11T19:28:04.817Z,62.38
2023-02-11T19:30:36.947Z,62.22
2023-02-11T19:33:08.288Z,62.82
2023-02-11T19:35:39.496Z,60.81
2023-02-11T19:38:13.528Z,61.30
2023-02-11T19:40:46.038Z,62.15
2023-02-11T19:43:17.550Z,61.65
2023-02-11T19:45:47.883Z,61.09
2023-02-11T19:48:17.118Z,60.66
2023-02-11T19:50:50.959Z,61.04
2023-02-11T19:53:21.516Z,61.24
2023-02-11T19:55:52.986Z,61.06
2023-02-11T19:58:25.514Z,61.88
2023-02-11T20:01:01.527Z,62.25
2023-02-11T20:03:33.368Z,60.89
2023-02-11T20:06:17.535Z,61.34
2023-02-11T20:08:47.326Z,61.22
2023-02-11T20:11:18.613Z,62.27
2023-02-11T20:13:52.879Z,61.79
2023-02-11T20:16:44.715Z,61.68
2023-02-11T20:19:20.139Z,61.39
2023-02-11T20:21:51.993Z,61.13
2023-02-11T20:24:22.123Z,60.94
2023-02-11T20:26:55.893Z,61.03
2023-02-11T20:29:27.871Z,60.83
2023-02-11T20:32:00.464Z,60.87
2023-02-11T20:34:30.725Z,60.55
2023-02-11T20:36:59.856Z,60.97
2023-02-11T20:39:30.356Z,60.96
2023-02-11T20:41:58.869Z,60.85
2023-02-11T20:44:27.794Z,60.69
2023-02-11T20:46:56.492Z,60.50
2023-02-11T20:49:26.761Z,60.68
2023-02-11T20:51:56.900Z,60.62
2023-02-11T20:54:28.677Z,60.20
2023-02-11T20:56:58.444Z,60.53
2023-02-11T20:59:29.505Z,60.35
2023-02-11T21:01:58.328Z,60.33
2023-02-11T21:04:30.566Z,60.71
2023-02-11T21:07:02.057Z,60.46
2023-02-11T21:09:33.416Z,60.86
2023-02-11T21:12:02.680Z,60.61
2023-02-11T21:14:31.658Z,60.66
2023-02-11T21:17:00.848Z,61.66
2023-02-11T21:19:30.056Z,61.43
2023-02-11T21:22:00.794Z,61.35
2023-02-11T21:24:31.009Z,61.37
2023-02-11T21:26:59.855Z,61.55
2023-02-11T21:29:28.715Z,61.77
2023-02-11T21:31:57.284Z,61.58
2023-02-11T21:34:26.147Z,62.10
2023-02-11T21:36:54.896Z,61.92
2023-02-11T21:39:23.814Z,61.88
2023-02-11T21:41:52.619Z,62.18
2023-02-11T21:44:21.072Z,62.44
2023-02-11T21:46:50.128Z,61.97
2023-02-11T21:49:20.306Z,61.93
2023-02-11T21:53:59.877Z,61.78
2023-02-11T21:56:31.397Z,61.69
2023-02-11T21:59:01.202Z,61.58
2023-02-11T22:01:33.935Z,61.36
2023-02-11T22:04:03.481Z,61.35
2023-02-11T22:06:39.824Z,61.27
2023-02-11T22:09:11.272Z,61.63
2023-02-11T22:11:39.866Z,61.80
2023-02-11T22:14:08.456Z,61.88
2023-02-11T22:16:37.200Z,61.80
2023-02-11T22:19:07.705Z,61.79
2023-02-11T22:21:36.362Z,61.94
2023-02-11T22:24:05.946Z,61.78
2023-02-11T22:26:34.501Z,61.81
2023-02-11T22:29:03.171Z,61.89
2023-02-11T22:31:35.262Z,61.71
2023-02-11T22:34:05.016Z,61.36
2023-02-11T22:36:38.273Z,61.18
2023-02-11T22:39:18.023Z,61.01
2023-02-11T22:41:47.943Z,60.78
2023-02-11T22:44:17.577Z,60.65
2023-02-11T22:46:46.509Z,60.76
2023-02-11T22:49:16.882Z,59.98
2023-02-11T22:51:46.978Z,60.45
2023-02-11T22:54:18.899Z,60.05
2023-02-11T22:56:51.418Z,60.38
2023-02-11T22:59:20.893Z,60.46
2023-02-11T23:01:49.706Z,60.26
2023-02-11T23:04:19.417Z,60.20
2023-02-11T23:06:48.097Z,60.89
2023-02-11T23:09:16.876Z,60.77
2023-02-11T23:11:45.510Z,61.46
2023-02-11T23:14:14.148Z,62.35
2023-02-11T23:16:42.980Z,63.38
2023-02-11T23:19:12.568Z,64.37
2023-02-11T23:21:41.308Z,65.81
2023-02-11T23:24:15.048Z,66.57
2023-02-11T23:26:44.647Z,68.38
2023-02-11T23:29:14.060Z,68.13
2023-02-11T23:31:46.648Z,66.71
2023-02-11T23:34:17.365Z,67.82
2023-02-11T23:36:46.003Z,69.18
2023-02-11T23:39:16.192Z,69.09
2023-02-11T23:41:45.980Z,69.86
2023-02-11T23:44:14.619Z,72.40
2023-02-11T23:46:43.177Z,72.87
2023-02-11T23:49:11.745Z,71.86
2023-02-11T23:51:40.263Z,74.59
2023-02-11T23:54:13.257Z,75.01
2023-02-11T23:56:44.895Z,75.41
2023-02-11T23:59:14.162Z,74.48
