createdAt,value
2023-04-08T00:01:36.276Z,10.70
2023-04-08T00:04:04.602Z,10.50
2023-04-08T00:06:32.875Z,10.40
2023-04-08T00:09:02.135Z,10.93
2023-04-08T00:11:30.567Z,10.33
2023-04-08T00:13:58.577Z,10.27
2023-04-08T00:16:26.634Z,10.47
2023-04-08T00:18:54.580Z,10.37
2023-04-08T00:21:23.434Z,10.07
2023-04-08T00:23:51.336Z,9.67
2023-04-08T00:26:20.734Z,10.00
2023-04-08T00:28:48.980Z,10.60
2023-04-08T00:31:17.301Z,10.07
2023-04-08T00:33:46.005Z,9.73
2023-04-08T00:36:13.862Z,9.73
2023-04-08T00:38:41.919Z,10.47
2023-04-08T00:41:09.832Z,9.40
2023-04-08T00:43:39.019Z,9.93
2023-04-08T00:46:07.123Z,9.83
2023-04-08T00:48:35.509Z,10.07
2023-04-08T00:51:04.053Z,9.57
2023-04-08T00:53:32.471Z,9.90
2023-04-08T00:56:01.352Z,10.03
2023-04-08T00:58:30.792Z,9.57
2023-04-08T01:01:06.602Z,10.30
2023-04-08T01:03:43.402Z,9.63
2023-04-08T01:06:18.835Z,9.80
2023-04-08T01:08:47.496Z,9.93
2023-04-08T01:11:16.158Z,9.80
2023-04-08T01:13:46.191Z,9.53
2023-04-08T01:16:17.625Z,10.10
2023-04-08T01:18:47.770Z,9.83
2023-04-08T01:21:18.634Z,9.53
2023-04-08T01:23:55.876Z,10.53
2023-04-08T01:26:27.164Z,10.70
2023-04-08T01:28:57.961Z,11.07
2023-04-08T01:31:27.584Z,10.53
2023-04-08T01:33:57.378Z,12.03
2023-04-08T01:36:26.753Z,10.57
2023-04-08T01:38:54.727Z,10.10
2023-04-08T01:41:23.024Z,10.63
2023-04-08T01:43:55.895Z,11.80
2023-04-08T01:46:24.612Z,10.83
2023-04-08T01:48:53.807Z,11.00
2023-04-08T01:51:23.267Z,11.27
2023-04-08T01:53:51.631Z,11.57
2023-04-08T01:56:23.526Z,11.50
2023-04-08T01:58:55.665Z,11.73
2023-04-08T02:01:28.109Z,11.40
2023-04-08T02:03:58.326Z,10.87
2023-04-08T02:06:29.289Z,10.77
2023-04-08T02:08:57.804Z,10.77
2023-04-08T02:11:26.068Z,11.63
2023-04-08T02:13:56.096Z,11.10
2023-04-08T02:16:27.322Z,11.93
2023-04-08T02:18:59.376Z,11.67
2023-04-08T02:21:37.379Z,11.27
2023-04-08T02:24:09.052Z,11.13
2023-04-08T02:26:39.939Z,11.53
2023-04-08T02:29:14.493Z,11.77
2023-04-08T02:31:43.402Z,11.70
2023-04-08T02:34:12.002Z,12.20
2023-04-08T02:36:41.080Z,11.70
2023-04-08T02:39:09.144Z,12.37
2023-04-08T02:41:37.110Z,12.30
2023-04-08T02:44:05.079Z,12.13
2023-04-08T02:46:34.369Z,12.37
2023-04-08T02:49:04.438Z,12.20
2023-04-08T02:51:33.215Z,12.67
2023-04-08T02:54:01.572Z,12.13
2023-04-08T02:56:29.469Z,13.23
2023-04-08T02:58:57.409Z,12.13
2023-04-08T03:01:25.776Z,12.93
2023-04-08T03:03:55.055Z,13.53
2023-04-08T03:06:23.044Z,12.70
2023-04-08T03:08:51.217Z,13.73
2023-04-08T03:11:19.336Z,13.77
2023-04-08T03:13:47.305Z,13.50
2023-04-08T03:16:15.637Z,12.53
2023-04-08T03:18:43.606Z,13.00
2023-04-08T03:21:12.849Z,12.40
2023-04-08T03:23:40.869Z,11.87
2023-04-08T03:26:08.790Z,12.67
2023-04-08T03:28:36.704Z,12.43
2023-04-08T03:31:05.427Z,12.00
2023-04-08T03:33:33.594Z,12.93
2023-04-08T03:36:01.525Z,13.07
2023-04-08T03:38:31.055Z,12.70
2023-04-08T03:40:59.041Z,12.40
2023-04-08T03:43:27.653Z,12.63
2023-04-08T03:45:56.724Z,14.57
2023-04-08T03:48:24.659Z,15.27
2023-04-08T03:50:52.821Z,12.20
2023-04-08T03:53:20.726Z,13.33
2023-04-08T03:55:51.871Z,12.43
2023-04-08T03:58:20.054Z,11.80
2023-04-08T04:00:47.903Z,12.37
2023-04-08T04:03:16.150Z,12.20
2023-04-08T04:05:44.192Z,12.03
2023-04-08T04:08:12.115Z,12.27
2023-04-08T04:10:39.974Z,12.53
2023-04-08T04:13:09.283Z,11.77
2023-04-08T04:15:39.685Z,12.20
2023-04-08T04:18:07.740Z,12.80
2023-04-08T04:20:36.326Z,13.20
2023-04-08T04:23:04.214Z,12.83
2023-04-08T04:25:32.230Z,12.57
2023-04-08T04:28:00.110Z,12.70
2023-04-08T04:30:29.679Z,13.43
2023-04-08T04:32:57.753Z,13.73
2023-04-08T04:35:25.753Z,12.60
2023-04-08T04:37:53.723Z,13.23
2023-04-08T04:40:21.623Z,14.00
2023-04-08T04:42:49.682Z,13.90
2023-04-08T04:45:17.773Z,13.67
2023-04-08T04:47:47.078Z,13.67
2023-04-08T04:50:15.392Z,13.07
2023-04-08T04:52:43.252Z,14.17
2023-04-08T04:55:11.750Z,14.17
2023-04-08T04:57:39.720Z,13.67
2023-04-08T05:00:09.512Z,13.13
2023-04-08T05:02:37.722Z,14.57
2023-04-08T05:05:07.832Z,15.03
2023-04-08T05:07:37.363Z,14.57
2023-04-08T05:10:05.975Z,19.70
2023-04-08T05:12:33.988Z,18.07
2023-04-08T05:15:02.121Z,16.03
2023-04-08T05:17:30.123Z,14.73
2023-04-08T05:19:58.054Z,15.20
2023-04-08T05:22:27.251Z,14.40
2023-04-08T05:24:55.154Z,14.67
2023-04-08T05:27:23.028Z,16.30
2023-04-08T05:29:51.081Z,15.33
2023-04-08T05:32:18.997Z,15.67
2023-04-08T05:34:46.966Z,16.40
2023-04-08T05:37:14.965Z,16.23
2023-04-08T05:39:44.217Z,15.90
2023-04-08T05:42:13.848Z,15.13
2023-04-08T05:44:43.873Z,15.23
2023-04-08T05:47:11.955Z,15.73
2023-04-08T05:49:39.971Z,15.17
2023-04-08T05:52:07.886Z,15.73
2023-04-08T05:54:35.921Z,15.30
2023-04-08T05:57:05.341Z,15.20
2023-04-08T05:59:33.265Z,14.70
2023-04-08T06:02:01.234Z,13.90
2023-04-08T06:04:30.076Z,15.23
2023-04-08T06:06:59.800Z,15.33
2023-04-08T06:09:27.748Z,15.40
2023-04-08T06:11:57.476Z,13.43
2023-04-08T06:14:26.871Z,14.37
2023-04-08T06:16:57.230Z,14.87
2023-04-08T06:19:25.295Z,14.40
2023-04-08T06:21:58.673Z,14.17
2023-04-08T06:24:27.326Z,13.63
2023-04-08T06:26:55.274Z,14.53
2023-04-08T06:29:23.808Z,14.93
2023-04-08T06:31:53.122Z,14.47
2023-04-08T06:34:21.377Z,13.80
2023-04-08T06:36:50.309Z,14.70
2023-04-08T06:39:19.421Z,13.70
2023-04-08T06:41:47.560Z,13.93
2023-04-08T06:44:27.841Z,13.83
2023-04-08T06:46:57.106Z,14.37
2023-04-08T06:49:25.054Z,14.17
2023-04-08T06:51:53.046Z,13.43
2023-04-08T06:54:21.182Z,13.00
2023-04-08T06:56:49.147Z,13.47
2023-04-08T06:59:17.134Z,13.17
2023-04-08T07:01:45.056Z,12.53
2023-04-08T07:04:14.417Z,12.70
2023-04-08T07:06:42.370Z,12.60
2023-04-08T07:09:10.378Z,13.20
2023-04-08T07:11:38.370Z,12.80
2023-04-08T07:14:06.442Z,11.57
2023-04-08T07:16:34.480Z,12.77
2023-04-08T07:19:03.046Z,12.10
2023-04-08T07:21:32.487Z,12.47
2023-04-08T07:24:00.705Z,12.03
2023-04-08T07:26:29.165Z,12.17
2023-04-08T07:28:57.123Z,12.17
2023-04-08T07:31:25.826Z,11.60
2023-04-08T07:33:53.964Z,11.77
2023-04-08T07:36:22.060Z,11.30
2023-04-08T07:38:51.832Z,9.60
2023-04-08T07:41:20.494Z,11.00
2023-04-08T07:43:48.960Z,11.33
2023-04-08T07:46:17.036Z,12.03
2023-04-08T07:48:45.001Z,10.87
2023-04-08T07:51:13.150Z,12.17
2023-04-08T07:53:41.574Z,10.07
2023-04-08T07:56:15.385Z,10.23
2023-04-08T07:58:43.822Z,11.30
2023-04-08T08:01:20.140Z,10.47
2023-04-08T08:03:48.943Z,10.47
2023-04-08T08:06:17.175Z,10.30
2023-04-08T08:08:45.778Z,11.03
2023-04-08T08:11:15.492Z,10.30
2023-04-08T08:13:43.667Z,10.20
2023-04-08T08:16:12.192Z,9.97
2023-04-08T08:18:41.071Z,9.67
2023-04-08T08:21:09.520Z,9.53
2023-04-08T08:23:38.426Z,10.90
2023-04-08T08:26:07.605Z,10.80
2023-04-08T08:28:37.113Z,10.43
2023-04-08T08:31:06.178Z,10.83
2023-04-08T08:33:34.363Z,13.47
2023-04-08T08:36:02.393Z,10.37
2023-04-08T08:38:30.326Z,10.27
2023-04-08T08:40:59.609Z,12.33
2023-04-08T08:43:28.440Z,11.87
2023-04-08T08:45:57.876Z,10.47
2023-04-08T08:48:25.808Z,10.43
2023-04-08T08:50:53.895Z,11.03
2023-04-08T08:53:23.202Z,10.70
2023-04-08T08:56:16.266Z,10.17
2023-04-08T08:58:39.701Z,10.57
2023-04-08T09:01:37.404Z,10.60
2023-04-08T09:04:16.637Z,10.20
2023-04-08T09:06:46.661Z,13.20
2023-04-08T09:09:15.522Z,10.87
2023-04-08T09:11:46.180Z,10.73
2023-04-08T09:14:22.656Z,10.53
2023-04-08T09:16:52.815Z,10.07
2023-04-08T09:19:21.300Z,10.60
2023-04-08T09:22:05.964Z,10.27
2023-04-08T09:24:34.246Z,11.07
2023-04-08T09:27:02.366Z,10.07
2023-04-08T09:29:33.473Z,10.67
2023-04-08T09:32:04.586Z,10.37
2023-04-08T09:34:34.243Z,10.57
2023-04-08T09:37:02.709Z,10.30
2023-04-08T09:39:31.529Z,10.40
2023-04-08T09:42:01.882Z,10.00
2023-04-08T09:44:32.506Z,9.27
2023-04-08T09:47:09.204Z,10.03
2023-04-08T09:49:43.312Z,10.23
2023-04-08T09:52:14.897Z,10.00
2023-04-08T09:54:49.147Z,10.40
2023-04-08T09:57:23.048Z,9.90
2023-04-08T09:59:57.408Z,10.30
2023-04-08T10:02:31.910Z,9.80
2023-04-08T10:05:01.172Z,9.43
2023-04-08T10:07:29.160Z,9.30
2023-04-08T10:09:58.934Z,10.00
2023-04-08T10:12:26.951Z,9.80
2023-04-08T10:15:26.683Z,9.67
2023-04-08T10:17:57.672Z,9.30
2023-04-08T10:20:44.024Z,9.73
2023-04-08T10:23:13.901Z,10.07
2023-04-08T10:25:42.639Z,9.93
2023-04-08T10:28:27.065Z,10.70
2023-04-08T10:30:56.344Z,9.83
2023-04-08T10:33:32.920Z,9.47
2023-04-08T10:36:02.882Z,8.90
2023-04-08T10:38:31.627Z,9.90
2023-04-08T10:40:59.652Z,10.17
2023-04-08T10:43:27.732Z,10.20
2023-04-08T10:45:56.041Z,9.70
2023-04-08T10:48:26.246Z,9.87
2023-04-08T10:50:55.816Z,9.57
2023-04-08T10:53:31.208Z,9.60
2023-04-08T10:56:07.172Z,9.43
2023-04-08T10:58:36.465Z,9.13
2023-04-08T11:01:06.979Z,9.30
2023-04-08T11:03:48.342Z,8.73
2023-04-08T11:06:17.438Z,9.17
2023-04-08T11:08:45.504Z,10.00
2023-04-08T11:11:13.536Z,9.63
2023-04-08T11:13:51.902Z,8.67
2023-04-08T11:16:23.086Z,9.87
2023-04-08T11:18:54.260Z,9.47
2023-04-08T11:21:24.122Z,8.83
2023-04-08T11:23:53.250Z,8.63
2023-04-08T11:26:22.131Z,8.87
2023-04-08T11:28:51.676Z,9.57
2023-04-08T11:31:23.532Z,9.47
2023-04-08T11:33:55.367Z,9.23
2023-04-08T11:36:23.294Z,8.80
2023-04-08T11:38:51.358Z,8.63
2023-04-08T11:41:19.238Z,9.00
2023-04-08T11:43:55.040Z,8.93
2023-04-08T11:46:23.203Z,8.83
2023-04-08T11:49:04.103Z,8.60
2023-04-08T11:51:32.528Z,9.40
2023-04-08T11:54:00.523Z,10.47
2023-04-08T11:56:30.423Z,10.97
2023-04-08T11:58:58.394Z,28.40
2023-04-08T12:01:26.367Z,12.10
2023-04-08T12:03:59.196Z,10.93
2023-04-08T12:06:29.071Z,13.83
2023-04-08T12:08:58.658Z,9.67
2023-04-08T12:11:26.659Z,9.23
2023-04-08T12:13:54.613Z,9.63
2023-04-08T12:16:22.716Z,9.43
2023-04-08T12:18:50.918Z,10.47
2023-04-08T12:21:18.928Z,11.50
2023-04-08T12:23:48.434Z,11.53
2023-04-08T12:26:16.565Z,11.87
2023-04-08T12:28:44.563Z,13.57
2023-04-08T12:31:12.689Z,14.00
2023-04-08T12:33:41.014Z,13.10
2023-04-08T12:36:10.528Z,10.57
2023-04-08T12:38:40.234Z,9.90
2023-04-08T12:41:09.433Z,10.33
2023-04-08T12:43:37.689Z,9.50
2023-04-08T12:46:06.029Z,9.67
2023-04-08T12:48:34.148Z,9.73
2023-04-08T12:51:02.102Z,11.53
2023-04-08T12:53:30.344Z,10.40
2023-04-08T12:55:58.308Z,10.47
2023-04-08T12:58:27.559Z,10.07
2023-04-08T13:00:55.649Z,9.77
2023-04-08T13:03:23.935Z,12.93
2023-04-08T13:05:52.236Z,12.30
2023-04-08T13:08:20.200Z,14.83
2023-04-08T13:10:48.529Z,11.73
2023-04-08T13:13:16.661Z,12.13
2023-04-08T13:15:45.954Z,9.77
2023-04-08T13:18:14.207Z,9.50
2023-04-08T13:20:42.170Z,9.43
2023-04-08T13:23:10.047Z,10.57
2023-04-08T13:25:38.021Z,11.43
2023-04-08T13:28:06.059Z,9.63
2023-04-08T13:30:34.044Z,9.23
2023-04-08T13:33:03.354Z,11.90
2023-04-08T13:35:31.417Z,10.60
2023-04-08T13:37:59.310Z,10.20
2023-04-08T13:40:28.092Z,11.17
2023-04-08T13:42:56.121Z,9.43
2023-04-08T13:45:24.238Z,12.70
2023-04-08T13:47:52.272Z,11.90
2023-04-08T13:50:22.263Z,15.10
2023-04-08T13:52:50.297Z,13.70
2023-04-08T13:55:18.399Z,16.40
2023-04-08T13:57:46.322Z,13.00
2023-04-08T14:00:15.094Z,12.87
2023-04-08T14:02:43.206Z,10.33
2023-04-08T14:05:11.627Z,9.90
2023-04-08T14:07:41.060Z,13.77
2023-04-08T14:10:10.430Z,10.00
2023-04-08T14:12:38.444Z,9.77
2023-04-08T14:15:07.332Z,16.03
2023-04-08T14:17:36.194Z,10.30
2023-04-08T14:20:05.531Z,9.80
2023-04-08T14:22:33.690Z,16.07
2023-04-08T14:25:03.042Z,9.80
2023-04-08T14:27:31.318Z,12.87
2023-04-08T14:29:59.233Z,12.77
2023-04-08T14:32:27.161Z,14.00
2023-04-08T14:34:55.489Z,12.33
2023-04-08T14:37:23.352Z,13.70
2023-04-08T14:39:51.450Z,14.83
2023-04-08T14:42:22.436Z,11.30
2023-04-08T14:44:50.494Z,12.30
2023-04-08T14:47:18.639Z,14.53
2023-04-08T14:49:46.576Z,14.30
2023-04-08T14:52:14.488Z,13.30
2023-04-08T14:54:43.154Z,9.93
2023-04-08T14:57:11.417Z,9.57
2023-04-08T14:59:40.673Z,8.67
2023-04-08T15:02:08.825Z,11.77
2023-04-08T15:04:36.943Z,8.97
2023-04-08T15:07:04.904Z,9.27
2023-04-08T15:09:32.949Z,6.90
2023-04-08T15:12:01.200Z,9.33
2023-04-08T15:14:29.319Z,7.17
2023-04-08T15:16:58.660Z,6.23
2023-04-08T15:19:26.539Z,6.43
2023-04-08T15:21:54.477Z,5.63
2023-04-08T15:24:22.492Z,6.57
2023-04-08T15:26:50.501Z,6.00
2023-04-08T15:29:18.458Z,5.37
2023-04-08T15:31:46.339Z,5.53
2023-04-08T15:34:15.681Z,5.67
2023-04-08T15:36:45.162Z,5.43
2023-04-08T15:39:13.020Z,6.80
2023-04-08T15:41:41.724Z,5.20
2023-04-08T15:44:09.756Z,4.90
2023-04-08T15:46:38.102Z,5.10
2023-04-08T15:49:06.174Z,5.30
2023-04-08T15:51:35.782Z,5.93
2023-04-08T15:54:04.234Z,6.37
2023-04-08T15:56:33.589Z,5.87
2023-04-08T15:59:01.505Z,5.60
2023-04-08T16:01:29.425Z,6.63
2023-04-08T16:03:57.475Z,5.30
2023-04-08T16:06:25.817Z,5.87
2023-04-08T16:08:55.379Z,5.60
2023-04-08T16:11:25.181Z,6.30
2023-04-08T16:13:53.361Z,5.83
2023-04-08T16:16:21.369Z,6.53
2023-04-08T16:18:49.594Z,8.30
2023-04-08T16:21:18.603Z,7.50
2023-04-08T16:23:46.606Z,4.90
2023-04-08T16:26:16.101Z,4.63
2023-04-08T16:28:44.170Z,5.00
2023-04-08T16:31:12.407Z,4.60
2023-04-08T16:33:40.483Z,4.67
2023-04-08T16:36:08.673Z,4.17
2023-04-08T16:38:36.620Z,4.70
2023-04-08T16:41:09.938Z,4.50
2023-04-08T16:43:39.290Z,4.83
2023-04-08T16:46:12.300Z,4.43
2023-04-08T16:48:41.887Z,4.20
2023-04-08T16:51:09.920Z,5.37
2023-04-08T16:53:38.248Z,5.57
2023-04-08T16:56:07.106Z,4.97
2023-04-08T16:58:35.053Z,5.40
2023-04-08T17:01:08.161Z,4.50
2023-04-08T17:03:36.298Z,4.90
2023-04-08T17:06:08.205Z,7.73
2023-04-08T17:08:36.257Z,4.50
2023-04-08T17:11:10.424Z,4.80
2023-04-08T17:13:39.287Z,4.73
2023-04-08T17:16:12.953Z,4.60
2023-04-08T17:18:40.987Z,4.53
2023-04-08T17:21:08.957Z,5.03
2023-04-08T17:23:37.234Z,5.20
2023-04-08T17:26:07.378Z,7.03
2023-04-08T17:28:35.598Z,6.77
2023-04-08T17:31:03.488Z,4.97
2023-04-08T17:33:34.066Z,5.70
2023-04-08T17:36:02.476Z,5.13
2023-04-08T17:38:30.657Z,4.73
2023-04-08T17:40:58.719Z,8.57
2023-04-08T17:43:27.240Z,6.47
2023-04-08T17:45:55.200Z,5.50
2023-04-08T17:48:23.081Z,4.90
2023-04-08T17:51:00.555Z,5.67
2023-04-08T17:53:28.505Z,5.60
2023-04-08T17:55:56.410Z,4.53
2023-04-08T17:58:24.774Z,4.80
2023-04-08T18:00:53.052Z,5.47
2023-04-08T18:03:21.530Z,5.20
2023-04-08T18:05:49.610Z,7.03
2023-04-08T18:08:18.988Z,6.20
2023-04-08T18:10:47.135Z,5.70
2023-04-08T18:13:15.287Z,5.43
2023-04-08T18:15:43.217Z,5.40
2023-04-08T18:18:11.218Z,6.17
2023-04-08T18:20:39.156Z,5.50
2023-04-08T18:23:07.137Z,5.67
2023-04-08T18:25:36.480Z,5.20
2023-04-08T18:28:04.440Z,5.17
2023-04-08T18:30:32.372Z,5.13
2023-04-08T18:33:02.075Z,5.37
2023-04-08T18:35:30.320Z,5.63
2023-04-08T18:37:58.253Z,9.50
2023-04-08T18:40:26.431Z,8.60
2023-04-08T18:42:55.827Z,7.87
2023-04-08T18:45:24.047Z,7.57
2023-04-08T18:47:52.279Z,10.97
2023-04-08T18:50:20.196Z,7.57
2023-04-08T18:52:48.080Z,7.07
2023-04-08T18:55:16.628Z,7.83
2023-04-08T18:57:44.687Z,7.30
2023-04-08T19:00:14.321Z,7.20
2023-04-08T19:02:42.629Z,6.50
2023-04-08T19:05:10.868Z,7.10
2023-04-08T19:07:38.838Z,6.63
2023-04-08T19:10:07.965Z,6.70
2023-04-08T19:12:35.907Z,6.90
2023-04-08T19:15:04.379Z,6.93
2023-04-08T19:17:33.653Z,6.60
2023-04-08T19:20:03.124Z,7.63
2023-04-08T19:22:31.055Z,9.83
2023-04-08T19:24:58.992Z,12.33
2023-04-08T19:27:27.082Z,14.83
2023-04-08T19:29:55.017Z,17.30
2023-04-08T19:32:22.982Z,24.33
2023-04-08T19:34:52.266Z,12.63
2023-04-08T19:37:20.162Z,9.13
2023-04-08T19:39:48.264Z,12.53
2023-04-08T19:42:16.365Z,8.90
2023-04-08T19:44:44.317Z,6.80
2023-04-08T19:47:12.209Z,6.50
2023-04-08T19:49:40.458Z,9.40
2023-04-08T19:52:09.802Z,7.33
2023-04-08T19:54:37.763Z,6.43
2023-04-08T19:57:08.122Z,7.37
2023-04-08T19:59:35.994Z,7.27
2023-04-08T20:02:04.486Z,8.03
2023-04-08T20:04:32.657Z,8.40
2023-04-08T20:07:03.593Z,9.27
2023-04-08T20:09:33.063Z,8.13
2023-04-08T20:12:05.774Z,7.93
2023-04-08T20:14:35.500Z,8.57
2023-04-08T20:17:04.385Z,7.80
2023-04-08T20:19:32.616Z,8.87
2023-04-08T20:22:01.871Z,8.17
2023-04-08T20:24:29.738Z,8.30
2023-04-08T20:26:59.911Z,8.90
2023-04-08T20:29:28.491Z,8.93
2023-04-08T20:31:56.508Z,8.73
2023-04-08T20:34:24.468Z,8.00
2023-04-08T20:36:52.924Z,7.60
2023-04-08T20:39:22.334Z,6.87
2023-04-08T20:41:50.240Z,7.07
2023-04-08T20:44:19.460Z,7.10
2023-04-08T20:46:49.261Z,7.33
2023-04-08T20:49:18.802Z,7.73
2023-04-08T20:51:46.883Z,9.73
2023-04-08T20:54:15.793Z,9.03
2023-04-08T20:56:43.911Z,9.73
2023-04-08T20:59:11.775Z,10.37
2023-04-08T21:01:41.400Z,8.33
2023-04-08T21:04:09.381Z,7.63
2023-04-08T21:06:37.679Z,7.77
2023-04-08T21:09:05.818Z,8.30
2023-04-08T21:11:34.198Z,8.13
2023-04-08T21:14:02.100Z,7.33
2023-04-08T21:16:30.791Z,8.13
2023-04-08T21:19:01.816Z,7.63
2023-04-08T21:21:29.809Z,7.37
2023-04-08T21:23:57.764Z,7.00
2023-04-08T21:26:26.133Z,6.50
2023-04-08T21:28:54.096Z,7.07
2023-04-08T21:31:22.129Z,6.93
2023-04-08T21:33:50.101Z,7.17
2023-04-08T21:36:20.292Z,6.57
2023-04-08T21:38:48.278Z,8.80
2023-04-08T21:41:17.095Z,7.73
2023-04-08T21:43:45.011Z,8.97
2023-04-08T21:46:12.935Z,9.07
2023-04-08T21:48:40.904Z,10.40
2023-04-08T21:51:08.826Z,8.30
2023-04-08T21:53:39.988Z,8.33
2023-04-08T21:56:08.262Z,6.40
2023-04-08T21:58:36.265Z,6.90
2023-04-08T22:01:04.980Z,7.80
2023-04-08T22:03:33.274Z,7.10
2023-04-08T22:06:01.298Z,6.70
2023-04-08T22:08:30.513Z,8.47
2023-04-08T22:10:59.812Z,6.97
2023-04-08T22:13:27.755Z,7.10
2023-04-08T22:15:55.691Z,7.70
2023-04-08T22:18:23.601Z,6.90
2023-04-08T22:20:51.684Z,8.07
2023-04-08T22:23:19.609Z,7.93
2023-04-08T22:25:50.358Z,6.97
2023-04-08T22:28:19.698Z,8.27
2023-04-08T22:30:47.662Z,7.37
2023-04-08T22:33:15.710Z,7.03
2023-04-08T22:35:43.632Z,6.87
2023-04-08T22:38:11.656Z,7.13
2023-04-08T22:40:39.578Z,7.57
2023-04-08T22:43:07.476Z,7.40
2023-04-08T22:45:37.515Z,6.73
2023-04-08T22:48:05.545Z,10.10
2023-04-08T22:50:33.982Z,9.00
2023-04-08T22:53:01.900Z,7.83
2023-04-08T22:55:30.783Z,7.30
2023-04-08T22:57:58.779Z,7.50
2023-04-08T23:00:26.727Z,7.47
2023-04-08T23:02:57.811Z,11.87
2023-04-08T23:05:25.952Z,12.53
2023-04-08T23:07:53.853Z,9.87
2023-04-08T23:10:21.709Z,8.73
2023-04-08T23:12:49.686Z,10.83
2023-04-08T23:15:17.728Z,9.63
2023-04-08T23:17:45.855Z,7.77
2023-04-08T23:20:15.449Z,7.70
2023-04-08T23:22:43.420Z,14.00
2023-04-08T23:25:11.531Z,13.67
2023-04-08T23:27:39.494Z,11.47
2023-04-08T23:30:08.608Z,8.90
2023-04-08T23:32:36.893Z,8.00
2023-04-08T23:35:06.158Z,9.00
2023-04-08T23:37:35.747Z,11.07
2023-04-08T23:40:03.629Z,9.80
2023-04-08T23:42:31.556Z,8.40
2023-04-08T23:44:59.454Z,11.63
2023-04-08T23:47:27.432Z,18.67
2023-04-08T23:49:55.308Z,13.80
2023-04-08T23:52:23.199Z,11.30
2023-04-08T23:54:52.572Z,13.13
2023-04-08T23:57:21.232Z,16.47
2023-04-08T23:59:49.207Z,13.37
