createdAt,value
2022-10-21T00:01:01.552Z,7.56
2022-10-21T00:03:30.869Z,7.64
2022-10-21T00:05:59.040Z,7.53
2022-10-21T00:08:27.053Z,7.43
2022-10-21T00:10:56.636Z,7.33
2022-10-21T00:13:25.888Z,7.27
2022-10-21T00:16:01.401Z,7.29
2022-10-21T00:18:31.718Z,7.18
2022-10-21T00:20:59.622Z,7.20
2022-10-21T00:23:28.096Z,7.17
2022-10-21T00:25:59.295Z,7.12
2022-10-21T00:28:27.600Z,6.98
2022-10-21T00:30:58.047Z,6.98
2022-10-21T00:33:28.098Z,6.89
2022-10-21T00:36:00.191Z,6.83
2022-10-21T00:38:28.040Z,6.80
2022-10-21T00:40:56.008Z,6.71
2022-10-21T00:43:24.636Z,6.66
2022-10-21T00:45:56.916Z,6.63
2022-10-21T00:48:33.321Z,6.63
2022-10-21T00:51:06.798Z,6.59
2022-10-21T00:53:36.528Z,6.62
2022-10-21T00:56:14.004Z,6.55
2022-10-21T00:58:46.800Z,6.52
2022-10-21T01:01:19.093Z,6.57
2022-10-21T01:03:50.373Z,6.51
2022-10-21T01:06:22.237Z,6.46
2022-10-21T01:08:50.431Z,6.43
2022-10-21T01:11:20.696Z,6.42
2022-10-21T01:14:11.448Z,6.44
2022-10-21T01:16:48.290Z,6.32
2022-10-21T01:19:36.127Z,6.29
2022-10-21T01:22:21.923Z,6.28
2022-10-21T01:25:05.779Z,6.32
2022-10-21T01:27:50.091Z,6.27
2022-10-21T01:30:39.448Z,6.25
2022-10-21T01:33:36.005Z,6.20
2022-10-21T01:36:16.216Z,6.20
2022-10-21T01:38:48.486Z,6.24
2022-10-21T01:41:25.913Z,6.19
2022-10-21T01:44:04.098Z,6.25
2022-10-21T01:46:39.335Z,6.21
2022-10-21T01:49:16.548Z,6.16
2022-10-21T01:51:44.903Z,6.17
2022-10-21T01:54:17.240Z,6.17
2022-10-21T01:56:47.904Z,6.13
2022-10-21T01:59:17.381Z,6.05
2022-10-21T02:01:48.784Z,6.04
2022-10-21T02:04:19.408Z,6.09
2022-10-21T02:06:47.698Z,6.09
2022-10-21T02:09:15.737Z,5.90
2022-10-21T02:11:47.092Z,5.86
2022-10-21T02:14:20.910Z,5.88
2022-10-21T02:16:53.160Z,5.87
2022-10-21T02:19:22.236Z,5.84
2022-10-21T02:21:54.533Z,5.89
2022-10-21T02:24:28.690Z,5.87
2022-10-21T02:26:56.689Z,5.97
2022-10-21T02:29:30.256Z,5.93
2022-10-21T02:32:10.083Z,5.94
2022-10-21T02:34:52.512Z,5.84
2022-10-21T02:37:30.492Z,5.89
2022-10-21T02:40:04.973Z,5.86
2022-10-21T02:42:38.198Z,5.76
2022-10-21T02:45:08.255Z,5.72
2022-10-21T02:47:39.992Z,5.57
2022-10-21T02:50:09.367Z,5.47
2022-10-21T02:52:37.469Z,5.44
2022-10-21T02:55:06.014Z,5.39
2022-10-21T02:57:33.924Z,5.42
2022-10-21T03:00:01.806Z,5.48
2022-10-21T03:02:29.708Z,5.46
2022-10-21T03:04:59.113Z,5.45
2022-10-21T03:07:27.002Z,5.39
2022-10-21T03:09:54.993Z,5.32
2022-10-21T03:12:22.918Z,5.47
2022-10-21T03:14:50.816Z,5.39
2022-10-21T03:17:21.583Z,5.42
2022-10-21T03:19:52.314Z,5.30
2022-10-21T03:22:21.572Z,5.28
2022-10-21T03:24:49.529Z,5.28
2022-10-21T03:27:17.418Z,5.30
2022-10-21T03:29:45.365Z,5.27
2022-10-21T03:32:13.416Z,5.29
2022-10-21T03:34:41.395Z,5.28
2022-10-21T03:37:09.394Z,5.33
2022-10-21T03:39:38.629Z,5.34
2022-10-21T03:42:06.597Z,5.30
2022-10-21T03:44:34.674Z,5.38
2022-10-21T03:47:02.597Z,5.32
2022-10-21T03:49:30.544Z,5.22
2022-10-21T03:51:58.611Z,5.22
2022-10-21T03:54:26.621Z,5.29
2022-10-21T03:56:55.914Z,5.30
2022-10-21T03:59:23.888Z,5.17
2022-10-21T04:01:51.823Z,5.15
2022-10-21T04:04:19.785Z,5.12
2022-10-21T04:06:47.665Z,5.00
2022-10-21T04:09:15.622Z,4.93
2022-10-21T04:11:43.704Z,4.97
2022-10-21T04:14:15.315Z,4.99
2022-10-21T04:16:44.159Z,5.02
2022-10-21T04:19:17.532Z,4.98
2022-10-21T04:21:45.600Z,4.90
2022-10-21T04:24:14.097Z,4.85
2022-10-21T04:26:42.636Z,4.81
2022-10-21T04:29:11.884Z,4.72
2022-10-21T04:31:39.813Z,4.68
2022-10-21T04:34:07.709Z,4.71
2022-10-21T04:36:35.702Z,4.77
2022-10-21T04:39:03.711Z,4.71
2022-10-21T04:41:31.687Z,4.73
2022-10-21T04:43:59.762Z,4.70
2022-10-21T04:46:29.039Z,4.71
2022-10-21T04:48:56.919Z,4.75
2022-10-21T04:51:24.939Z,4.79
2022-10-21T04:53:52.826Z,4.88
2022-10-21T04:56:20.780Z,4.85
2022-10-21T04:58:48.665Z,4.90
2022-10-21T05:01:16.958Z,4.93
2022-10-21T05:03:46.435Z,5.04
2022-10-21T05:06:14.389Z,5.10
2022-10-21T05:08:42.486Z,5.19
2022-10-21T05:11:10.407Z,5.18
2022-10-21T05:13:38.835Z,5.30
2022-10-21T05:16:07.628Z,5.23
2022-10-21T05:18:35.593Z,5.27
2022-10-21T05:21:05.656Z,5.13
2022-10-21T05:23:33.801Z,5.22
2022-10-21T05:26:01.766Z,5.20
2022-10-21T05:28:29.887Z,5.32
2022-10-21T05:30:57.847Z,5.38
2022-10-21T05:33:25.765Z,5.40
2022-10-21T05:35:57.815Z,5.47
2022-10-21T05:38:27.572Z,5.54
2022-10-21T05:40:55.853Z,5.47
2022-10-21T05:43:23.901Z,5.45
2022-10-21T05:45:53.037Z,5.53
2022-10-21T05:48:21.283Z,5.48
2022-10-21T05:50:52.556Z,5.46
2022-10-21T05:53:23.777Z,5.43
2022-10-21T05:56:00.752Z,5.48
2022-10-21T05:58:29.609Z,5.61
2022-10-21T06:00:58.087Z,5.64
2022-10-21T06:03:29.963Z,5.70
2022-10-21T06:05:58.954Z,5.73
2022-10-21T06:08:27.251Z,5.83
2022-10-21T06:11:02.979Z,5.89
2022-10-21T06:13:31.344Z,5.95
2022-10-21T06:16:01.089Z,6.01
2022-10-21T06:18:29.757Z,6.06
2022-10-21T06:20:57.928Z,6.18
2022-10-21T06:23:26.440Z,6.24
2022-10-21T06:25:59.050Z,6.34
2022-10-21T06:28:29.986Z,6.47
2022-10-21T06:30:57.918Z,6.57
2022-10-21T06:33:27.173Z,6.69
2022-10-21T06:35:55.375Z,6.79
2022-10-21T06:38:23.609Z,6.85
2022-10-21T06:40:51.524Z,6.98
2022-10-21T06:43:19.937Z,7.06
2022-10-21T06:45:49.255Z,7.16
2022-10-21T06:48:17.425Z,7.27
2022-10-21T06:50:45.339Z,7.34
2022-10-21T06:53:13.247Z,7.36
2022-10-21T06:55:41.112Z,7.50
2022-10-21T06:58:08.992Z,7.62
2022-10-21T07:00:38.473Z,7.67
2022-10-21T07:03:07.906Z,7.80
2022-10-21T07:05:35.822Z,7.87
2022-10-21T07:08:03.782Z,7.91
2022-10-21T07:10:31.865Z,8.03
2022-10-21T07:12:59.785Z,8.00
2022-10-21T07:15:27.702Z,8.15
2022-10-21T07:18:00.917Z,8.21
2022-10-21T07:20:30.194Z,8.29
2022-10-21T07:22:58.070Z,8.41
2022-10-21T07:25:25.981Z,8.48
2022-10-21T07:27:54.282Z,8.58
2022-10-21T07:30:23.536Z,8.67
2022-10-21T07:33:01.064Z,8.83
2022-10-21T07:35:30.330Z,8.95
2022-10-21T07:37:58.681Z,8.97
2022-10-21T07:40:28.460Z,9.09
2022-10-21T07:42:56.945Z,9.03
2022-10-21T07:45:25.106Z,9.17
2022-10-21T07:47:52.988Z,9.27
2022-10-21T07:50:20.902Z,9.29
2022-10-21T07:52:58.364Z,9.41
2022-10-21T07:55:32.217Z,9.46
2022-10-21T07:58:00.203Z,9.48
2022-10-21T08:00:28.152Z,9.57
2022-10-21T08:02:56.600Z,9.63
2022-10-21T08:05:24.693Z,9.73
2022-10-21T08:07:54.040Z,9.81
2022-10-21T08:10:22.115Z,9.97
2022-10-21T08:12:50.063Z,10.04
2022-10-21T08:15:18.001Z,10.05
2022-10-21T08:17:46.098Z,10.22
2022-10-21T08:20:14.009Z,10.22
2022-10-21T08:22:41.894Z,10.27
2022-10-21T08:25:14.089Z,10.37
2022-10-21T08:27:42.112Z,10.42
2022-10-21T08:30:10.643Z,10.58
2022-10-21T08:32:38.800Z,10.68
2022-10-21T08:35:07.804Z,10.74
2022-10-21T08:37:35.710Z,10.78
2022-10-21T08:40:03.739Z,10.88
2022-10-21T08:42:33.079Z,10.99
2022-10-21T08:45:03.138Z,11.03
2022-10-21T08:47:37.323Z,11.22
2022-10-21T08:50:13.161Z,11.29
2022-10-21T08:52:43.904Z,11.47
2022-10-21T08:55:20.007Z,11.56
2022-10-21T08:57:50.411Z,11.49
2022-10-21T09:00:20.676Z,11.43
2022-10-21T09:03:08.812Z,11.51
2022-10-21T09:06:10.114Z,11.60
2022-10-21T09:08:43.091Z,11.79
2022-10-21T09:11:22.492Z,11.78
2022-10-21T09:14:04.740Z,11.81
2022-10-21T09:16:42.054Z,11.96
2022-10-21T09:19:20.482Z,12.02
2022-10-21T09:22:16.481Z,12.24
2022-10-21T09:24:56.576Z,12.87
2022-10-21T09:27:32.225Z,13.57
2022-10-21T09:30:10.458Z,14.41
2022-10-21T09:32:41.627Z,14.84
2022-10-21T09:35:19.419Z,15.36
2022-10-21T09:37:52.905Z,15.62
2022-10-21T09:40:23.464Z,15.91
2022-10-21T09:42:55.710Z,16.36
2022-10-21T09:45:31.858Z,16.71
2022-10-21T09:48:02.090Z,16.78
2022-10-21T09:50:33.328Z,17.19
2022-10-21T09:53:08.868Z,17.02
2022-10-21T09:55:39.587Z,17.58
2022-10-21T09:58:07.980Z,18.10
2022-10-21T10:00:48.458Z,18.13
2022-10-21T10:03:31.901Z,18.23
2022-10-21T10:06:00.520Z,18.36
2022-10-21T10:08:37.878Z,18.04
2022-10-21T10:11:13.906Z,18.23
2022-10-21T10:13:45.026Z,18.49
2022-10-21T10:16:24.069Z,18.88
2022-10-21T10:18:53.374Z,18.97
2022-10-21T10:21:22.991Z,19.08
2022-10-21T10:23:56.599Z,19.26
2022-10-21T10:26:29.609Z,19.30
2022-10-21T10:29:02.301Z,19.08
2022-10-21T10:31:34.637Z,19.32
2022-10-21T10:34:06.815Z,19.43
2022-10-21T10:36:38.169Z,19.35
2022-10-21T10:39:09.811Z,19.74
2022-10-21T10:41:41.011Z,19.56
2022-10-21T10:44:26.236Z,19.91
2022-10-21T10:46:57.683Z,20.29
2022-10-21T10:49:27.676Z,20.34
2022-10-21T10:52:09.099Z,20.12
2022-10-21T10:54:38.073Z,20.06
2022-10-21T10:57:12.558Z,20.18
2022-10-21T10:59:43.497Z,19.79
2022-10-21T11:02:28.834Z,20.17
2022-10-21T11:05:14.965Z,20.30
2022-10-21T11:07:47.500Z,20.44
2022-10-21T11:10:29.895Z,20.40
2022-10-21T11:12:58.463Z,20.75
2022-10-21T11:15:33.871Z,20.99
2022-10-21T11:18:25.464Z,21.09
2022-10-21T11:21:02.735Z,20.98
2022-10-21T11:23:54.381Z,21.23
2022-10-21T11:26:36.838Z,21.46
2022-10-21T11:29:15.339Z,21.43
2022-10-21T11:32:10.534Z,21.61
2022-10-21T11:34:53.032Z,21.29
2022-10-21T11:37:32.191Z,21.73
2022-10-21T11:40:09.021Z,21.70
2022-10-21T11:42:42.652Z,21.31
2022-10-21T11:45:34.692Z,21.60
2022-10-21T11:48:15.804Z,22.03
2022-10-21T11:50:50.985Z,21.92
2022-10-21T11:53:35.177Z,22.14
2022-10-21T11:56:10.960Z,22.22
2022-10-21T11:58:55.981Z,22.27
2022-10-21T12:01:36.676Z,21.99
2022-10-21T12:04:19.401Z,22.29
2022-10-21T12:06:58.344Z,22.19
2022-10-21T12:09:31.936Z,22.40
2022-10-21T12:12:06.010Z,22.56
2022-10-21T12:14:38.250Z,22.42
2022-10-21T12:17:12.387Z,22.04
2022-10-21T12:19:40.375Z,22.07
2022-10-21T12:22:12.243Z,21.99
2022-10-21T12:24:50.915Z,22.31
2022-10-21T12:27:26.697Z,22.04
2022-10-21T12:30:06.506Z,22.70
2022-10-21T12:32:44.168Z,22.23
2022-10-21T12:35:17.029Z,22.48
2022-10-21T12:38:21.329Z,22.68
2022-10-21T12:40:50.521Z,22.65
2022-10-21T12:43:27.281Z,22.74
2022-10-21T12:46:08.258Z,22.74
2022-10-21T12:48:39.903Z,22.75
2022-10-21T12:51:17.773Z,23.13
2022-10-21T12:53:54.157Z,23.63
2022-10-21T12:56:33.288Z,23.76
2022-10-21T12:59:04.516Z,23.48
2022-10-21T13:01:40.240Z,23.45
2022-10-21T13:04:48.185Z,23.56
2022-10-21T13:07:39.344Z,23.11
2022-10-21T13:10:34.801Z,23.46
2022-10-21T13:13:35.600Z,23.51
2022-10-21T13:16:30.297Z,23.46
2022-10-21T13:19:02.840Z,23.71
2022-10-21T13:21:41.835Z,23.66
2022-10-21T13:24:28.080Z,23.31
2022-10-21T13:26:59.475Z,23.67
2022-10-21T13:29:46.873Z,23.79
2022-10-21T13:32:34.199Z,24.05
2022-10-21T13:35:20.201Z,23.81
2022-10-21T13:37:56.597Z,23.91
2022-10-21T13:40:28.825Z,24.00
2022-10-21T13:43:01.176Z,24.13
2022-10-21T13:45:31.810Z,24.20
2022-10-21T13:48:01.695Z,23.97
2022-10-21T13:50:33.686Z,23.80
2022-10-21T13:53:04.491Z,23.76
2022-10-21T13:55:32.365Z,23.62
2022-10-21T13:58:01.597Z,23.57
2022-10-21T14:00:31.705Z,23.49
2022-10-21T14:03:03.234Z,23.44
2022-10-21T14:05:35.553Z,23.49
2022-10-21T14:08:05.692Z,22.99
2022-10-21T14:10:34.105Z,22.94
2022-10-21T14:13:05.702Z,22.88
2022-10-21T14:15:40.824Z,22.91
2022-10-21T14:18:09.223Z,22.83
2022-10-21T14:20:39.223Z,22.95
2022-10-21T14:23:09.745Z,23.10
2022-10-21T14:25:38.129Z,23.26
2022-10-21T14:28:07.705Z,23.27
2022-10-21T14:30:39.867Z,23.34
2022-10-21T14:33:08.678Z,23.22
2022-10-21T14:35:36.781Z,22.76
2022-10-21T14:38:25.098Z,23.08
2022-10-21T14:40:59.965Z,23.00
2022-10-21T14:43:34.435Z,22.36
2022-10-21T14:46:05.305Z,22.41
2022-10-21T14:48:34.747Z,22.44
2022-10-21T14:51:06.695Z,22.16
2022-10-21T14:53:38.318Z,21.85
2022-10-21T14:56:07.951Z,21.56
2022-10-21T14:58:39.306Z,21.01
2022-10-21T15:01:13.315Z,20.65
2022-10-21T15:03:43.899Z,20.47
2022-10-21T15:06:14.412Z,20.54
2022-10-21T15:08:44.237Z,20.21
2022-10-21T15:11:24.424Z,20.06
2022-10-21T15:14:06.902Z,19.53
2022-10-21T15:16:36.726Z,19.20
2022-10-21T15:19:09.872Z,18.88
2022-10-21T15:21:41.201Z,18.03
2022-10-21T15:24:19.569Z,17.62
2022-10-21T15:26:49.404Z,17.18
2022-10-21T15:29:27.483Z,16.92
2022-10-21T15:31:57.777Z,16.75
2022-10-21T15:34:26.338Z,16.20
2022-10-21T15:36:54.453Z,16.09
2022-10-21T15:39:22.494Z,15.81
2022-10-21T15:41:53.984Z,15.81
2022-10-21T15:44:27.460Z,15.57
2022-10-21T15:47:00.848Z,15.60
2022-10-21T15:49:35.942Z,15.44
2022-10-21T15:52:03.878Z,15.35
2022-10-21T15:54:31.953Z,15.26
2022-10-21T15:57:01.652Z,15.31
2022-10-21T15:59:33.076Z,15.34
2022-10-21T16:02:02.210Z,15.24
2022-10-21T16:04:30.293Z,15.27
2022-10-21T16:06:58.426Z,15.27
2022-10-21T16:09:29.968Z,15.24
2022-10-21T16:12:01.253Z,15.16
2022-10-21T16:14:31.363Z,15.14
2022-10-21T16:17:00.244Z,14.96
2022-10-21T16:19:29.184Z,14.86
2022-10-21T16:21:57.387Z,14.46
2022-10-21T16:24:25.286Z,14.36
2022-10-21T16:26:53.302Z,14.19
2022-10-21T16:29:23.318Z,14.19
2022-10-21T16:31:53.029Z,14.17
2022-10-21T16:34:21.583Z,14.14
2022-10-21T16:36:49.517Z,14.13
2022-10-21T16:39:19.472Z,14.00
2022-10-21T16:41:47.703Z,13.79
2022-10-21T16:44:15.832Z,13.61
2022-10-21T16:46:50.292Z,13.57
2022-10-21T16:49:24.188Z,13.53
2022-10-21T16:51:53.211Z,13.49
2022-10-21T16:54:22.548Z,13.51
2022-10-21T16:56:53.310Z,13.57
2022-10-21T16:59:23.296Z,13.52
2022-10-21T17:01:53.392Z,13.37
2022-10-21T17:04:22.634Z,13.34
2022-10-21T17:06:51.649Z,13.40
2022-10-21T17:09:20.725Z,13.28
2022-10-21T17:11:49.116Z,13.12
2022-10-21T17:14:19.814Z,13.03
2022-10-21T17:16:48.142Z,13.08
2022-10-21T17:19:16.418Z,12.99
2022-10-21T17:21:46.084Z,12.91
2022-10-21T17:24:16.370Z,12.73
2022-10-21T17:26:44.827Z,12.60
2022-10-21T17:29:13.805Z,12.58
2022-10-21T17:31:43.512Z,12.59
2022-10-21T17:34:24.585Z,12.50
2022-10-21T17:36:54.003Z,12.46
2022-10-21T17:39:21.949Z,12.33
2022-10-21T17:41:50.413Z,12.28
2022-10-21T17:44:18.276Z,12.17
2022-10-21T17:46:47.747Z,12.12
2022-10-21T17:49:15.677Z,12.10
2022-10-21T17:51:43.709Z,12.10
2022-10-21T17:54:13.053Z,12.17
2022-10-21T17:56:41.768Z,12.22
2022-10-21T17:59:10.213Z,12.21
2022-10-21T18:01:39.754Z,12.08
2022-10-21T18:04:07.697Z,11.88
2022-10-21T18:06:35.894Z,11.82
2022-10-21T18:09:05.435Z,11.73
2022-10-21T18:11:35.709Z,11.68
2022-10-21T18:14:03.677Z,11.57
2022-10-21T18:16:31.878Z,11.49
2022-10-21T18:19:02.657Z,11.46
2022-10-21T18:21:31.653Z,11.38
2022-10-21T18:23:59.679Z,11.16
2022-10-21T18:26:30.694Z,11.20
2022-10-21T18:29:02.589Z,10.95
2022-10-21T18:31:32.770Z,10.90
2022-10-21T18:34:03.106Z,11.01
2022-10-21T18:36:31.261Z,11.04
2022-10-21T18:38:59.908Z,10.94
2022-10-21T18:41:28.317Z,10.99
2022-10-21T18:44:00.397Z,10.94
2022-10-21T18:46:30.350Z,10.96
2022-10-21T18:48:59.022Z,10.96
2022-10-21T18:51:27.180Z,10.81
2022-10-21T18:53:55.276Z,10.86
2022-10-21T18:56:27.913Z,10.86
2022-10-21T18:58:57.464Z,10.84
2022-10-21T19:01:26.983Z,10.78
2022-10-21T19:03:56.801Z,10.73
2022-10-21T19:06:37.116Z,10.83
2022-10-21T19:09:08.270Z,10.82
2022-10-21T19:11:36.323Z,10.82
2022-10-21T19:14:05.478Z,10.84
2022-10-21T19:16:38.553Z,10.71
2022-10-21T19:19:08.018Z,10.73
2022-10-21T19:21:35.899Z,10.71
2022-10-21T19:24:04.352Z,10.72
2022-10-21T19:26:34.044Z,10.65
2022-10-21T19:29:02.875Z,10.54
2022-10-21T19:31:34.606Z,10.55
2022-10-21T19:34:04.501Z,10.44
2022-10-21T19:36:33.881Z,10.42
2022-10-21T19:39:02.222Z,10.37
2022-10-21T19:41:30.458Z,10.41
2022-10-21T19:43:59.483Z,10.33
2022-10-21T19:46:29.488Z,10.34
2022-10-21T19:48:57.948Z,10.28
2022-10-21T19:51:26.739Z,10.21
2022-10-21T19:53:57.074Z,10.22
2022-10-21T19:56:30.800Z,10.20
2022-10-21T19:59:02.721Z,10.09
2022-10-21T20:01:32.056Z,10.08
2022-10-21T20:04:01.321Z,10.17
2022-10-21T20:06:31.114Z,10.14
2022-10-21T20:09:03.717Z,10.14
2022-10-21T20:11:32.290Z,10.12
2022-10-21T20:14:00.797Z,10.04
2022-10-21T20:16:30.899Z,10.05
2022-10-21T20:19:00.656Z,10.01
2022-10-21T20:21:29.379Z,9.96
2022-10-21T20:23:58.594Z,9.96
2022-10-21T20:26:29.011Z,9.96
2022-10-21T20:28:57.865Z,9.91
2022-10-21T20:31:25.840Z,9.83
2022-10-21T20:33:54.065Z,9.81
2022-10-21T20:36:24.046Z,9.80
2022-10-21T20:38:53.717Z,9.79
2022-10-21T20:41:23.208Z,9.76
2022-10-21T20:43:53.965Z,9.69
2022-10-21T20:46:24.368Z,9.72
2022-10-21T20:48:54.543Z,9.68
2022-10-21T20:51:24.410Z,9.68
2022-10-21T20:53:54.374Z,9.51
2022-10-21T20:56:23.300Z,9.51
2022-10-21T20:58:52.550Z,9.55
2022-10-21T21:01:22.584Z,9.59
2022-10-21T21:03:51.564Z,9.68
2022-10-21T21:06:20.185Z,9.67
2022-10-21T21:08:53.334Z,9.69
2022-10-21T21:11:26.375Z,9.63
2022-10-21T21:13:55.684Z,9.61
2022-10-21T21:16:24.732Z,9.60
2022-10-21T21:18:55.022Z,9.53
2022-10-21T21:21:24.170Z,9.54
2022-10-21T21:23:52.490Z,9.34
2022-10-21T21:26:23.036Z,9.46
2022-10-21T21:28:52.148Z,9.52
2022-10-21T21:31:23.284Z,9.50
2022-10-21T21:33:51.357Z,9.46
2022-10-21T21:36:20.633Z,9.45
2022-10-21T21:38:50.257Z,9.39
2022-10-21T21:41:19.342Z,9.23
2022-10-21T21:43:48.521Z,9.21
2022-10-21T21:46:22.808Z,9.10
2022-10-21T21:48:55.321Z,9.06
2022-10-21T21:51:27.110Z,8.90
2022-10-21T21:53:56.163Z,8.90
2022-10-21T21:56:25.162Z,8.80
2022-10-21T21:58:55.074Z,8.76
2022-10-21T22:01:25.376Z,8.62
2022-10-21T22:03:55.225Z,8.66
2022-10-21T22:08:54.570Z,8.75
2022-10-21T22:11:24.939Z,8.75
2022-10-21T22:13:53.212Z,8.79
2022-10-21T22:16:22.334Z,8.82
2022-10-21T22:18:50.312Z,8.90
2022-10-21T22:21:19.917Z,8.86
2022-10-21T22:23:48.775Z,8.84
2022-10-21T22:26:18.244Z,8.82
2022-10-21T22:28:46.823Z,8.85
2022-10-21T22:31:17.741Z,8.88
2022-10-21T22:33:45.885Z,8.88
2022-10-21T22:36:14.027Z,8.68
2022-10-21T22:38:43.389Z,8.75
2022-10-21T22:41:12.678Z,8.70
2022-10-21T22:43:42.805Z,8.56
2022-10-21T22:48:59.140Z,8.53
2022-10-21T22:51:27.362Z,8.47
2022-10-21T22:53:56.955Z,8.42
2022-10-21T22:56:25.460Z,8.39
2022-10-21T22:58:53.405Z,8.32
2022-10-21T23:01:21.475Z,8.26
2022-10-21T23:03:49.406Z,8.18
2022-10-21T23:06:17.310Z,8.13
2022-10-21T23:08:45.230Z,8.13
2022-10-21T23:11:14.511Z,8.02
2022-10-21T23:13:56.087Z,8.10
2022-10-21T23:16:30.516Z,8.18
2022-10-21T23:18:58.530Z,8.13
2022-10-21T23:21:26.491Z,8.07
2022-10-21T23:23:54.441Z,8.08
2022-10-21T23:26:23.891Z,8.14
2022-10-21T23:28:51.908Z,8.09
2022-10-21T23:31:20.012Z,8.28
2022-10-21T23:33:47.887Z,8.19
2022-10-21T23:36:15.825Z,8.32
2022-10-21T23:38:43.677Z,8.37
2022-10-21T23:41:11.659Z,8.39
2022-10-21T23:43:40.874Z,8.46
2022-10-21T23:46:08.738Z,8.45
2022-10-21T23:48:36.668Z,8.32
2022-10-21T23:51:05.375Z,8.26
2022-10-21T23:53:33.532Z,8.07
2022-10-21T23:56:01.465Z,8.14
2022-10-21T23:58:29.555Z,8.27
