createdAt,value
2022-10-19T00:01:41.286Z,100133.00
2022-10-19T04:34:37.754Z,100108.00
2022-10-19T05:49:03.245Z,100159.81
2022-10-19T05:51:49.300Z,100165.84
2022-10-19T05:54:28.691Z,100165.00
2022-10-19T05:57:14.030Z,100159.78
2022-10-19T06:00:01.017Z,100158.06
2022-10-19T06:02:40.699Z,100177.06
2022-10-19T06:05:25.013Z,100173.59
2022-10-19T06:08:16.000Z,100175.25
2022-10-19T06:10:54.137Z,100178.66
2022-10-19T06:13:43.701Z,100185.53
2022-10-19T06:16:34.030Z,100075.81
2022-10-19T06:19:21.415Z,100173.44
2022-10-19T06:22:24.946Z,100176.91
2022-10-19T06:25:39.768Z,100170.03
2022-10-19T06:28:26.701Z,100183.88
2022-10-19T06:31:07.211Z,100183.00
2022-10-19T06:33:52.580Z,100190.81
2022-10-19T06:36:31.016Z,100092.31
2022-10-19T06:39:34.894Z,100192.59
2022-10-19T06:42:16.800Z,100190.88
2022-10-19T06:44:58.851Z,100196.97
2022-10-19T06:48:07.631Z,100201.28
2022-10-19T06:50:59.459Z,100184.00
2022-10-19T06:53:40.376Z,100191.78
2022-10-19T06:56:22.867Z,100194.41
2022-10-19T06:59:14.085Z,100193.56
2022-10-19T07:02:03.331Z,100190.97
2022-10-19T07:04:39.992Z,100197.03
2022-10-19T07:07:32.797Z,100192.69
2022-10-19T07:10:19.633Z,100201.38
2022-10-19T07:16:04.581Z,100189.28
2022-10-19T07:18:47.850Z,100197.94
2022-10-19T07:21:30.103Z,100206.59
2022-10-19T07:24:13.437Z,100192.75
2022-10-19T07:27:05.100Z,100197.06
2022-10-19T07:29:46.955Z,100205.69
2022-10-19T07:35:33.098Z,100206.47
2022-10-19T07:38:11.934Z,100206.38
2022-10-19T07:41:05.253Z,100216.69
2022-10-19T07:43:45.714Z,100222.72
2022-10-19T07:46:28.895Z,100233.09
2022-10-19T07:49:08.931Z,100237.41
2022-10-19T07:51:51.684Z,100237.34
2022-10-19T07:54:58.300Z,100227.81
2022-10-19T07:57:57.993Z,100232.06
2022-10-19T08:00:56.196Z,100229.44
2022-10-19T08:07:10.485Z,100240.56
2022-10-19T08:10:04.060Z,100253.41
2022-10-19T08:13:16.861Z,100254.28
2022-10-19T08:16:02.222Z,100262.88
2022-10-19T08:19:06.115Z,100253.34
2022-10-19T08:21:49.852Z,100249.84
2022-10-19T08:24:40.943Z,100240.28
2022-10-19T08:27:16.242Z,100263.56
2022-10-19T08:30:02.904Z,100262.66
2022-10-19T08:32:48.954Z,100260.88
2022-10-19T08:38:29.401Z,100273.00
2022-10-19T08:41:16.990Z,100271.22
2022-10-19T08:44:18.238Z,100262.66
2022-10-19T08:47:07.985Z,100270.34
2022-10-19T08:49:46.359Z,100263.41
2022-10-19T08:52:51.129Z,100266.00
2022-10-19T08:56:12.414Z,100267.69
2022-10-19T08:59:24.934Z,100265.91
2022-10-19T09:02:09.238Z,100269.28
2022-10-19T09:04:49.854Z,100269.19
2022-10-19T09:07:38.342Z,100174.63
2022-10-19T09:10:42.511Z,100263.97
2022-10-19T09:13:41.619Z,100279.53
2022-10-19T09:16:45.235Z,100267.28
2022-10-19T09:19:37.797Z,100282.81
2022-10-19T09:22:20.111Z,100275.94
2022-10-19T09:25:08.726Z,100270.66
2022-10-19T09:27:55.771Z,100240.31
2022-10-19T09:34:11.049Z,100283.63
2022-10-19T09:37:04.095Z,100267.16
2022-10-19T09:39:55.627Z,100281.88
2022-10-19T09:42:40.970Z,100279.16
2022-10-19T09:45:50.113Z,100289.56
2022-10-19T09:54:47.957Z,100280.88
2022-10-19T10:01:09.643Z,100289.13
2022-10-19T10:03:48.040Z,100280.13
2022-10-19T10:06:50.302Z,100291.97
2022-10-19T10:09:37.934Z,100184.09
2022-10-19T10:12:25.414Z,100282.84
2022-10-19T10:15:09.610Z,100286.22
2022-10-19T10:17:49.353Z,100274.22
2022-10-19T10:20:35.031Z,100289.72
2022-10-19T10:23:29.507Z,100287.97
2022-10-19T10:26:09.353Z,100291.47
2022-10-19T10:29:14.815Z,100301.81
2022-10-19T10:32:15.612Z,100293.19
2022-10-19T10:38:18.959Z,100294.63
2022-10-19T10:44:13.269Z,100289.91
2022-10-19T10:47:02.659Z,100312.22
2022-10-19T10:49:49.159Z,100307.78
2022-10-19T11:02:09.214Z,100278.91
2022-10-19T11:04:52.275Z,100293.69
2022-10-19T11:07:43.352Z,100274.69
2022-10-19T11:10:31.019Z,100295.38
2022-10-19T11:13:24.411Z,100297.13
2022-10-19T11:16:17.688Z,100213.66
2022-10-19T11:22:20.338Z,100307.22
2022-10-19T11:25:27.319Z,100308.91
2022-10-19T11:28:24.349Z,100308.00
2022-10-19T11:31:26.383Z,100307.94
2022-10-19T11:34:18.651Z,100308.78
2022-10-19T11:37:06.850Z,100294.97
2022-10-19T11:40:06.031Z,100309.63
2022-10-19T11:42:57.128Z,100307.03
2022-10-19T11:45:54.983Z,100304.31
2022-10-19T11:49:10.489Z,100308.72
2022-10-19T11:52:05.544Z,100263.66
2022-10-19T11:55:10.853Z,100302.53
2022-10-19T11:58:03.040Z,100256.41
2022-10-19T12:01:12.002Z,100315.22
2022-10-19T12:04:39.108Z,100317.78
2022-10-19T12:08:09.479Z,100304.00
2022-10-19T12:19:15.955Z,100308.88
2022-10-19T12:22:21.889Z,100304.44
2022-10-19T12:25:14.414Z,100256.50
2022-10-19T12:31:01.529Z,100329.00
2022-10-19T12:33:50.140Z,100320.94
2022-10-19T12:37:02.751Z,100331.22
2022-10-19T12:43:09.127Z,100332.63
2022-10-19T12:46:28.762Z,100333.25
2022-10-19T12:49:45.972Z,100339.06
2022-10-19T12:53:09.698Z,100331.38
2022-10-19T12:56:02.563Z,100328.53
2022-10-19T12:58:55.010Z,100322.72
2022-10-19T13:01:47.868Z,100340.19
2022-10-19T13:11:19.355Z,100324.44
2022-10-19T13:14:10.199Z,100283.53
2022-10-19T13:17:01.584Z,100287.03
2022-10-19T13:22:48.635Z,100326.88
2022-10-19T13:25:32.001Z,100315.59
2022-10-19T13:28:59.812Z,100312.19
2022-10-19T13:31:49.991Z,100326.75
2022-10-19T13:37:38.886Z,100323.34
2022-10-19T13:40:38.610Z,100325.38
2022-10-19T13:43:26.251Z,100300.72
2022-10-19T13:46:18.645Z,100326.94
2022-10-19T13:49:39.715Z,100327.06
2022-10-19T13:53:14.890Z,100320.25
2022-10-19T13:56:05.460Z,100334.22
2022-10-19T13:59:35.535Z,100342.59
2022-10-19T14:03:02.939Z,100338.97
2022-10-19T14:06:28.368Z,100343.06
2022-10-19T14:09:28.396Z,100336.81
2022-10-19T14:12:16.880Z,100336.09
2022-10-19T14:14:55.469Z,100340.66
2022-10-19T14:17:38.196Z,100253.97
2022-10-19T14:20:44.979Z,100316.88
2022-10-19T14:23:37.906Z,100226.84
2022-10-19T14:26:32.758Z,100280.63
2022-10-19T14:29:13.230Z,100329.22
2022-10-19T14:32:09.188Z,100323.06
2022-10-19T14:35:01.312Z,100322.09
2022-10-19T14:37:49.512Z,100323.81
2022-10-19T14:40:36.460Z,100330.47
2022-10-19T14:43:29.489Z,100325.94
2022-10-19T14:46:25.871Z,100232.09
2022-10-19T14:49:10.537Z,100327.66
2022-10-19T14:52:03.719Z,100320.63
2022-10-19T14:54:49.254Z,100323.19
2022-10-19T14:57:45.876Z,100323.72
2022-10-19T15:03:18.586Z,100339.66
2022-10-19T15:05:58.590Z,100358.50
2022-10-19T15:08:58.650Z,100354.94
2022-10-19T15:14:41.961Z,100346.09
2022-10-19T15:17:43.431Z,100341.09
2022-10-19T15:21:11.748Z,100351.38
2022-10-19T15:23:52.339Z,100346.63
2022-10-19T15:26:44.698Z,100350.47
2022-10-19T15:29:38.209Z,100361.00
2022-10-19T15:32:34.326Z,100300.84
2022-10-19T15:35:28.700Z,100350.91
2022-10-19T15:38:08.751Z,100360.19
2022-10-19T15:40:54.130Z,100365.47
2022-10-19T15:44:00.571Z,100313.94
2022-10-19T15:46:42.828Z,100342.44
2022-10-19T15:50:10.003Z,100370.88
2022-10-19T15:52:50.762Z,100378.56
2022-10-19T15:55:26.680Z,100392.34
2022-10-19T15:58:22.244Z,100337.69
2022-10-19T16:01:08.654Z,100387.19
2022-10-19T16:04:04.654Z,100382.13
2022-10-19T16:06:51.074Z,100376.84
2022-10-19T16:09:41.583Z,100393.91
2022-10-19T16:12:30.876Z,100400.44
2022-10-19T16:15:21.143Z,100390.84
2022-10-19T16:18:03.179Z,100384.78
2022-10-19T16:21:13.062Z,100404.75
2022-10-19T16:23:57.602Z,100408.09
2022-10-19T16:26:49.466Z,100393.72
2022-10-19T16:29:32.353Z,100395.63
2022-10-19T16:32:18.311Z,100395.56
2022-10-19T16:34:58.144Z,100390.91
2022-10-19T16:37:49.086Z,100402.91
2022-10-19T16:40:42.718Z,100395.28
2022-10-19T16:43:27.038Z,100384.00
2022-10-19T16:46:12.166Z,100392.06
2022-10-19T16:48:58.164Z,100379.56
2022-10-19T16:51:46.732Z,100384.13
2022-10-19T16:54:40.185Z,100387.63
2022-10-19T17:00:17.705Z,100371.88
2022-10-19T17:03:09.086Z,100374.09
2022-10-19T17:05:53.415Z,100402.56
2022-10-19T17:12:20.701Z,100391.34
2022-10-19T17:15:42.459Z,100392.00
2022-10-19T17:18:21.224Z,100406.63
2022-10-19T17:24:03.587Z,100390.78
2022-10-19T17:27:05.898Z,100400.44
2022-10-19T17:30:10.860Z,100405.56
2022-10-19T17:32:48.962Z,100391.81
2022-10-19T17:35:26.327Z,100393.63
2022-10-19T17:38:21.574Z,100385.91
2022-10-19T17:40:59.156Z,100380.00
2022-10-19T17:43:45.498Z,100369.59
2022-10-19T17:46:23.119Z,100377.28
2022-10-19T17:49:06.594Z,100381.56
2022-10-19T17:52:20.847Z,100381.56
2022-10-19T17:55:18.737Z,100376.22
2022-10-19T17:58:01.959Z,100383.13
2022-10-19T18:00:39.673Z,100377.06
2022-10-19T18:06:13.362Z,100382.00
2022-10-19T18:08:55.160Z,100388.75
2022-10-19T18:11:37.814Z,100392.91
2022-10-19T18:17:10.178Z,100390.81
2022-10-19T18:19:56.537Z,100397.69
2022-10-19T18:22:51.032Z,100395.88
2022-10-19T18:25:49.325Z,100390.53
2022-10-19T18:28:38.309Z,100386.88
2022-10-19T18:31:19.267Z,100390.53
2022-10-19T18:34:14.789Z,100397.44
2022-10-19T18:37:17.595Z,100333.88
2022-10-19T18:40:02.600Z,100383.84
2022-10-19T18:42:46.246Z,100390.75
2022-10-19T18:48:37.792Z,100389.50
2022-10-19T18:54:28.201Z,100391.47
2022-10-19T18:57:22.169Z,100384.41
2022-10-19T19:00:01.553Z,100387.72
2022-10-19T19:02:47.360Z,100381.66
2022-10-19T19:05:33.627Z,100392.38
2022-10-19T19:08:22.113Z,100401.72
2022-10-19T19:10:59.362Z,100395.97
2022-10-19T19:13:52.639Z,100397.84
2022-10-19T19:16:43.311Z,100390.91
2022-10-19T19:19:41.629Z,100392.38
2022-10-19T19:22:28.003Z,100393.88
2022-10-19T19:27:55.953Z,100399.00
2022-10-19T19:30:48.087Z,100390.44
2022-10-19T19:33:31.408Z,100386.88
2022-10-19T19:36:20.567Z,100364.41
2022-10-19T19:39:08.349Z,100380.28
2022-10-19T19:41:45.948Z,100383.69
2022-10-19T19:44:24.195Z,100383.84
2022-10-19T19:47:10.902Z,100380.38
2022-10-19T19:49:55.789Z,100377.06
2022-10-19T19:52:32.853Z,100382.19
2022-10-19T19:55:29.066Z,100390.03
2022-10-19T19:58:15.408Z,100387.34
2022-10-19T20:01:04.015Z,100389.81
2022-10-19T20:03:53.522Z,100388.94
2022-10-19T20:06:42.510Z,100395.66
2022-10-19T20:09:21.826Z,100381.09
2022-10-19T20:11:57.815Z,100351.19
2022-10-19T20:14:42.662Z,100396.44
2022-10-19T20:23:33.165Z,100389.34
2022-10-19T20:26:15.330Z,100382.44
2022-10-19T20:29:04.733Z,100373.84
2022-10-19T20:31:49.439Z,100334.06
2022-10-19T20:34:30.677Z,100381.19
2022-10-19T20:37:14.706Z,100388.34
2022-10-19T20:40:23.484Z,100383.13
2022-10-19T20:43:03.613Z,100383.28
2022-10-19T20:45:47.746Z,100385.28
2022-10-19T20:48:31.006Z,100376.94
2022-10-19T20:51:22.450Z,100366.66
2022-10-19T20:54:19.096Z,100365.72
2022-10-19T20:57:11.011Z,100349.25
2022-10-19T21:00:04.692Z,100370.13
2022-10-19T21:02:45.338Z,100369.47
2022-10-19T21:05:22.408Z,100362.75
2022-10-19T21:07:59.361Z,100367.25
2022-10-19T21:10:38.589Z,100358.44
2022-10-19T21:13:17.709Z,100377.59
2022-10-19T21:16:10.535Z,100369.22
2022-10-19T21:18:57.737Z,100340.56
2022-10-19T21:21:35.813Z,100359.09
2022-10-19T21:30:28.114Z,100375.16
2022-10-19T21:33:05.515Z,100368.28
2022-10-19T21:35:45.551Z,100316.22
2022-10-19T21:38:30.594Z,100363.56
2022-10-19T21:41:25.320Z,100367.25
2022-10-19T21:44:21.126Z,100357.13
2022-10-19T21:47:07.273Z,100367.19
2022-10-19T21:49:46.065Z,100370.00
2022-10-19T21:52:25.205Z,100364.03
2022-10-19T21:55:10.349Z,100375.34
2022-10-19T21:57:49.646Z,100365.97
2022-10-19T22:01:26.410Z,100373.75
2022-10-19T22:04:24.188Z,100375.34
2022-10-19T22:10:00.059Z,100364.22
2022-10-19T22:12:36.866Z,100390.44
2022-10-19T22:15:16.213Z,100381.16
2022-10-19T22:18:05.199Z,100369.25
2022-10-19T22:20:47.282Z,100378.13
2022-10-19T22:23:27.113Z,100374.88
2022-10-19T22:26:13.020Z,100384.59
2022-10-19T22:28:51.622Z,100375.31
2022-10-19T22:31:38.064Z,100380.50
2022-10-19T22:34:26.803Z,100372.00
2022-10-19T22:37:18.619Z,100357.50
2022-10-19T22:40:08.141Z,100357.84
2022-10-19T22:45:56.712Z,100369.34
2022-10-19T22:48:49.108Z,100316.69
2022-10-19T22:51:34.018Z,100361.09
2022-10-19T22:54:13.641Z,100347.56
2022-10-19T22:56:52.316Z,100340.63
2022-10-19T22:59:32.944Z,100349.59
2022-10-19T23:02:13.836Z,100361.84
2022-10-19T23:04:54.283Z,100355.19
2022-10-19T23:07:40.389Z,100362.22
2022-10-19T23:10:27.620Z,100365.72
2022-10-19T23:13:12.657Z,100353.69
2022-10-19T23:15:58.984Z,100368.56
2022-10-19T23:18:40.276Z,100364.47
2022-10-19T23:21:22.934Z,100337.88
2022-10-19T23:24:24.596Z,100349.41
2022-10-19T23:27:05.324Z,100347.88
2022-10-19T23:29:51.717Z,100348.00
2022-10-19T23:32:31.048Z,100290.06
2022-10-19T23:38:10.904Z,100335.25
2022-10-19T23:40:58.529Z,100332.78
2022-10-19T23:43:55.904Z,100329.41
2022-10-19T23:46:39.691Z,100322.53
2022-10-19T23:49:24.845Z,100327.75
2022-10-19T23:52:28.761Z,100325.16
2022-10-19T23:55:13.557Z,100318.19
2022-10-19T23:58:17.222Z,100326.81
