createdAt,value
2022-12-22T05:45:01.619Z,0.21
2022-12-22T05:46:04.996Z,0.29
2022-12-22T05:47:08.183Z,0.29
2022-12-22T05:48:11.338Z,0.23
2022-12-22T05:49:13.428Z,0.23
2022-12-22T05:50:19.042Z,0.22
2022-12-22T05:51:21.277Z,0.28
2022-12-22T05:52:24.387Z,0.30
2022-12-22T05:53:27.520Z,0.23
2022-12-22T05:54:29.578Z,0.30
2022-12-22T05:55:32.769Z,0.20
2022-12-22T05:56:34.900Z,0.27
2022-12-22T05:57:38.374Z,0.33
2022-12-22T05:58:40.609Z,0.26
2022-12-22T05:59:43.886Z,0.25
2022-12-22T06:00:47.409Z,0.33
2022-12-22T06:01:50.626Z,0.40
2022-12-22T06:02:52.882Z,0.25
2022-12-22T06:04:00.073Z,0.32
2022-12-22T06:05:02.860Z,0.35
2022-12-22T06:06:06.860Z,0.39
2022-12-22T06:07:09.248Z,0.37
2022-12-22T06:08:12.484Z,0.52
2022-12-22T06:09:14.693Z,0.47
2022-12-22T06:10:18.241Z,0.44
2022-12-22T06:11:20.410Z,0.35
2022-12-22T06:12:23.514Z,0.48
2022-12-22T06:13:26.979Z,0.38
2022-12-22T06:14:30.116Z,0.39
2022-12-22T06:15:32.510Z,0.43
2022-12-22T06:16:37.092Z,0.38
2022-12-22T06:17:44.643Z,0.61
2022-12-22T06:18:48.411Z,0.44
2022-12-22T06:19:50.548Z,0.46
2022-12-22T06:20:54.388Z,0.46
2022-12-22T06:21:56.567Z,0.47
2022-12-22T06:22:59.672Z,0.36
2022-12-22T06:24:01.897Z,0.46
2022-12-22T06:25:05.653Z,0.53
2022-12-22T06:26:07.732Z,0.52
2022-12-22T06:27:11.057Z,0.52
2022-12-22T06:28:13.167Z,0.60
2022-12-22T06:29:16.334Z,0.59
2022-12-22T06:30:18.590Z,0.71
2022-12-22T06:31:21.755Z,0.80
2022-12-22T06:32:26.329Z,0.69
2022-12-22T06:33:28.463Z,0.73
2022-12-22T06:34:31.640Z,0.82
2022-12-22T06:35:33.798Z,0.86
2022-12-22T06:36:36.943Z,0.91
2022-12-22T06:37:40.494Z,1.00
2022-12-22T06:38:42.694Z,0.88
2022-12-22T06:39:45.840Z,0.89
2022-12-22T06:40:48.418Z,0.93
2022-12-22T06:42:09.035Z,0.89
2022-12-22T06:43:12.298Z,1.04
2022-12-22T06:44:14.417Z,0.92
2022-12-22T06:45:17.977Z,1.24
2022-12-22T06:46:21.131Z,1.24
2022-12-22T06:47:24.951Z,1.24
2022-12-22T06:48:28.153Z,1.26
2022-12-22T06:49:30.271Z,1.11
2022-12-22T06:50:33.964Z,1.33
2022-12-22T06:51:36.028Z,1.10
2022-12-22T06:52:39.656Z,1.28
2022-12-22T06:53:41.838Z,1.42
2022-12-22T06:54:44.958Z,1.24
2022-12-22T06:55:47.143Z,1.27
2022-12-22T06:56:50.356Z,1.21
2022-12-22T06:57:52.617Z,1.48
2022-12-22T06:58:55.781Z,1.44
2022-12-22T06:59:58.911Z,1.32
2022-12-22T07:01:01.013Z,1.49
2022-12-22T07:02:04.334Z,1.49
2022-12-22T07:03:08.222Z,1.47
2022-12-22T07:04:17.011Z,1.63
2022-12-22T07:05:20.489Z,1.53
2022-12-22T07:06:22.730Z,1.57
2022-12-22T07:07:25.929Z,1.48
2022-12-22T07:08:28.133Z,1.40
2022-12-22T07:09:31.375Z,1.43
2022-12-22T07:10:51.852Z,1.42
2022-12-22T07:11:54.987Z,1.49
2022-12-22T07:13:17.166Z,1.38
2022-12-22T07:14:20.333Z,1.23
2022-12-22T07:15:22.487Z,1.36
2022-12-22T07:16:25.699Z,1.27
2022-12-22T07:17:27.882Z,1.29
2022-12-22T07:18:35.966Z,1.36
2022-12-22T07:19:38.087Z,1.41
2022-12-22T07:20:41.326Z,1.33
2022-12-22T07:21:44.428Z,1.13
2022-12-22T07:22:46.579Z,1.21
2022-12-22T07:23:49.750Z,1.26
2022-12-22T07:24:51.934Z,1.12
2022-12-22T07:25:55.374Z,0.99
2022-12-22T07:26:58.525Z,1.06
2022-12-22T07:28:01.054Z,1.13
2022-12-22T07:29:04.235Z,1.04
2022-12-22T07:30:07.409Z,0.98
2022-12-22T07:31:12.686Z,0.90
2022-12-22T07:32:15.938Z,0.85
2022-12-22T07:33:18.801Z,0.90
2022-12-22T07:34:23.433Z,0.73
2022-12-22T07:35:25.535Z,0.75
2022-12-22T07:36:28.651Z,0.80
2022-12-22T07:37:30.812Z,0.68
2022-12-22T07:38:39.572Z,0.76
2022-12-22T07:39:42.126Z,0.70
2022-12-22T07:40:51.002Z,0.79
2022-12-22T07:42:12.223Z,0.68
2022-12-22T07:43:14.348Z,0.53
2022-12-22T07:44:17.460Z,0.59
2022-12-22T07:45:21.549Z,0.54
2022-12-22T07:46:26.208Z,0.55
2022-12-22T07:47:35.077Z,0.73
2022-12-22T07:48:56.037Z,0.50
2022-12-22T07:50:14.465Z,0.58
2022-12-22T07:51:16.620Z,0.46
2022-12-22T07:52:19.784Z,0.58
2022-12-22T07:53:21.938Z,0.57
2022-12-22T07:54:25.377Z,0.49
2022-12-22T07:55:31.196Z,0.93
2022-12-22T07:56:34.504Z,0.74
2022-12-22T07:57:36.605Z,0.53
2022-12-22T07:58:39.770Z,0.53
2022-12-22T07:59:42.909Z,0.62
2022-12-22T08:00:45.106Z,0.71
2022-12-22T08:01:48.954Z,0.80
2022-12-22T08:02:53.060Z,0.67
2022-12-22T08:03:56.898Z,0.59
2022-12-22T08:05:01.564Z,0.90
2022-12-22T08:06:05.028Z,0.60
2022-12-22T08:07:08.169Z,0.52
2022-12-22T08:08:11.877Z,0.59
2022-12-22T08:09:18.215Z,0.60
2022-12-22T08:10:21.060Z,0.56
2022-12-22T08:11:24.201Z,0.57
2022-12-22T08:12:29.783Z,0.53
2022-12-22T08:13:32.631Z,0.84
2022-12-22T08:14:35.836Z,0.72
2022-12-22T08:15:38.115Z,0.50
2022-12-22T08:16:41.306Z,0.50
2022-12-22T08:17:43.486Z,0.49
2022-12-22T08:18:46.634Z,0.58
2022-12-22T08:19:49.745Z,0.49
2022-12-22T08:20:53.255Z,0.81
2022-12-22T08:21:56.414Z,1.30
2022-12-22T08:22:58.568Z,1.03
2022-12-22T08:24:01.647Z,0.91
2022-12-22T08:25:05.373Z,1.33
2022-12-22T08:26:13.677Z,1.87
2022-12-22T08:27:26.344Z,1.87
2022-12-22T08:28:32.589Z,1.70
2022-12-22T08:29:41.348Z,1.32
2022-12-22T08:30:43.956Z,0.77
2022-12-22T08:31:47.423Z,0.67
2022-12-22T08:32:51.695Z,0.45
2022-12-22T08:33:55.856Z,0.40
2022-12-22T08:34:59.069Z,0.37
2022-12-22T08:36:08.257Z,0.53
2022-12-22T08:37:16.634Z,0.52
2022-12-22T08:38:18.943Z,0.47
2022-12-22T08:39:25.087Z,0.51
2022-12-22T08:40:31.792Z,0.54
2022-12-22T08:41:52.156Z,0.59
2022-12-22T08:43:00.305Z,0.54
2022-12-22T08:44:02.399Z,0.36
2022-12-22T08:45:09.084Z,0.41
2022-12-22T08:46:12.221Z,0.35
2022-12-22T08:47:17.403Z,0.32
2022-12-22T08:48:19.681Z,0.41
2022-12-22T08:49:23.381Z,0.32
2022-12-22T08:50:25.501Z,0.44
2022-12-22T08:51:30.007Z,0.26
2022-12-22T08:52:33.190Z,0.35
2022-12-22T08:54:04.069Z,0.37
2022-12-22T08:54:58.503Z,0.36
2022-12-22T08:56:00.803Z,0.54
2022-12-22T08:57:03.938Z,0.46
2022-12-22T08:58:07.036Z,0.63
2022-12-22T08:59:10.074Z,0.74
2022-12-22T09:00:14.306Z,0.73
2022-12-22T09:01:18.007Z,0.56
2022-12-22T09:02:21.341Z,0.52
2022-12-22T09:03:24.629Z,0.55
2022-12-22T09:04:27.803Z,0.39
2022-12-22T09:05:31.985Z,0.55
2022-12-22T09:06:40.926Z,0.49
2022-12-22T09:07:47.155Z,0.49
2022-12-22T09:08:50.421Z,0.49
2022-12-22T09:09:54.642Z,0.52
2022-12-22T09:10:56.738Z,0.40
2022-12-22T09:11:59.856Z,0.49
2022-12-22T09:13:01.933Z,0.74
2022-12-22T09:14:07.060Z,0.79
2022-12-22T09:15:10.918Z,0.88
2022-12-22T09:16:13.250Z,0.89
2022-12-22T09:17:16.892Z,0.71
2022-12-22T09:18:19.107Z,0.51
2022-12-22T09:19:22.606Z,0.49
2022-12-22T09:20:24.745Z,0.55
2022-12-22T09:21:29.010Z,0.61
2022-12-22T09:22:33.520Z,0.61
2022-12-22T09:23:35.694Z,0.68
2022-12-22T09:24:38.804Z,0.62
2022-12-22T09:25:40.959Z,0.49
2022-12-22T09:26:44.771Z,0.62
2022-12-22T09:27:47.854Z,0.60
2022-12-22T09:28:51.073Z,0.48
2022-12-22T09:29:54.300Z,0.40
2022-12-22T09:30:56.504Z,0.47
2022-12-22T09:31:59.659Z,0.41
2022-12-22T09:33:01.822Z,0.47
2022-12-22T09:34:04.992Z,0.57
2022-12-22T09:35:08.706Z,0.57
2022-12-22T09:36:14.784Z,0.52
2022-12-22T09:37:18.582Z,0.55
2022-12-22T09:38:23.091Z,0.60
2022-12-22T09:39:29.297Z,0.45
2022-12-22T09:40:34.364Z,0.76
2022-12-22T09:41:44.298Z,1.19
2022-12-22T09:42:47.485Z,1.19
2022-12-22T09:43:49.694Z,1.48
2022-12-22T09:44:53.531Z,1.49
2022-12-22T09:45:58.305Z,1.45
2022-12-22T09:47:05.924Z,1.36
2022-12-22T09:48:14.433Z,1.31
2022-12-22T09:49:19.072Z,1.26
2022-12-22T09:50:25.621Z,1.18
2022-12-22T09:51:31.475Z,0.77
2022-12-22T09:52:47.500Z,0.60
2022-12-22T09:53:54.870Z,0.51
2022-12-22T09:54:58.056Z,0.64
2022-12-22T09:56:00.201Z,0.72
2022-12-22T09:57:03.316Z,0.65
2022-12-22T09:58:12.577Z,0.66
2022-12-22T09:59:18.711Z,0.56
2022-12-22T10:00:24.907Z,0.59
2022-12-22T10:01:48.575Z,0.55
2022-12-22T10:03:05.752Z,0.66
2022-12-22T10:04:20.569Z,0.59
2022-12-22T10:05:32.774Z,0.71
2022-12-22T10:06:46.009Z,1.09
2022-12-22T10:07:49.105Z,1.25
2022-12-22T10:08:55.324Z,0.91
2022-12-22T10:09:57.479Z,0.91
2022-12-22T10:11:00.687Z,1.12
2022-12-22T10:12:07.678Z,0.83
2022-12-22T10:13:19.311Z,0.58
2022-12-22T10:14:21.750Z,0.50
2022-12-22T10:15:25.752Z,0.47
2022-12-22T10:16:30.746Z,0.42
2022-12-22T10:17:35.392Z,0.49
2022-12-22T10:18:37.509Z,0.57
2022-12-22T10:19:40.699Z,2.43
2022-12-22T10:20:47.356Z,3.68
2022-12-22T10:21:49.550Z,5.04
2022-12-22T10:22:54.276Z,4.22
2022-12-22T10:23:59.022Z,2.81
2022-12-22T10:25:04.368Z,2.57
2022-12-22T10:26:28.572Z,3.95
2022-12-22T10:27:41.044Z,4.91
2022-12-22T10:28:49.174Z,6.09
2022-12-22T10:29:53.188Z,6.63
2022-12-22T10:31:16.921Z,6.76
2022-12-22T10:32:21.352Z,7.30
2022-12-22T10:33:24.594Z,4.05
2022-12-22T10:34:27.946Z,1.89
2022-12-22T10:35:50.622Z,1.04
2022-12-22T10:36:58.586Z,0.68
2022-12-22T10:38:21.698Z,0.94
2022-12-22T10:39:29.953Z,0.78
2022-12-22T10:40:33.512Z,0.43
2022-12-22T10:41:40.401Z,0.41
2022-12-22T10:42:46.544Z,0.35
2022-12-22T10:43:53.533Z,0.34
2022-12-22T10:44:56.736Z,0.31
2022-12-22T10:46:00.472Z,0.35
2022-12-22T10:47:17.607Z,0.38
2022-12-22T10:48:28.566Z,0.40
2022-12-22T10:50:47.172Z,1.88
2022-12-22T10:51:55.189Z,1.35
2022-12-22T10:52:59.447Z,0.93
2022-12-22T10:54:03.368Z,1.03
2022-12-22T10:55:19.356Z,1.30
2022-12-22T10:56:25.759Z,1.16
2022-12-22T12:36:25.689Z,1.55
2022-12-22T12:37:35.522Z,0.84
2022-12-22T12:39:07.827Z,0.60
2022-12-22T12:40:33.611Z,0.46
2022-12-22T12:41:48.346Z,0.62
2022-12-22T12:42:53.966Z,1.32
2022-12-22T12:43:58.096Z,1.06
2022-12-22T12:45:02.536Z,0.61
2022-12-22T12:46:39.412Z,0.81
2022-12-22T12:47:42.553Z,1.31
2022-12-22T12:48:44.905Z,0.92
2022-12-22T12:50:42.114Z,0.84
2022-12-22T12:51:49.750Z,1.68
2022-12-22T12:53:16.745Z,1.43
2022-12-22T12:54:35.565Z,1.49
2022-12-22T12:56:09.728Z,1.66
2022-12-22T12:57:25.881Z,1.09
2022-12-22T12:58:51.728Z,0.66
2022-12-22T12:59:57.738Z,0.42
2022-12-22T13:00:59.964Z,0.40
2022-12-22T13:02:03.746Z,0.50
2022-12-22T13:03:25.109Z,0.58
2022-12-22T13:05:15.882Z,0.94
2022-12-22T13:06:51.966Z,0.56
2022-12-22T13:08:15.463Z,0.37
2022-12-22T13:10:51.035Z,1.14
2022-12-22T13:12:11.785Z,0.87
2022-12-22T13:13:49.432Z,0.58
2022-12-22T13:14:57.952Z,0.51
2022-12-22T13:16:44.226Z,0.56
2022-12-22T13:17:50.149Z,0.56
2022-12-22T13:18:58.401Z,0.53
2022-12-22T13:20:01.973Z,0.70
2022-12-22T13:22:45.461Z,1.10
2022-12-22T13:25:31.596Z,1.10
2022-12-22T13:26:37.971Z,1.03
2022-12-22T13:27:41.286Z,1.08
2022-12-22T13:28:47.977Z,1.27
2022-12-22T13:29:54.146Z,1.18
2022-12-22T13:31:02.624Z,0.99
2022-12-22T13:32:23.073Z,0.84
2022-12-22T13:33:31.541Z,0.62
2022-12-22T13:35:04.308Z,0.77
2022-12-22T13:36:06.292Z,0.91
2022-12-22T13:37:22.100Z,1.02
2022-12-22T13:38:32.137Z,0.99
2022-12-22T13:39:34.234Z,0.72
2022-12-22T13:40:44.255Z,0.79
2022-12-22T13:41:50.436Z,0.72
2022-12-22T13:42:56.030Z,1.09
2022-12-22T13:44:08.230Z,1.08
2022-12-22T13:45:32.652Z,0.91
2022-12-22T13:46:38.710Z,0.87
2022-12-22T13:47:44.074Z,0.70
2022-12-22T13:48:51.065Z,1.03
2022-12-22T13:50:08.237Z,0.87
2022-12-22T13:51:20.932Z,0.78
2022-12-22T13:52:24.151Z,0.51
2022-12-22T13:54:06.919Z,0.73
2022-12-22T13:55:12.218Z,1.02
2022-12-22T13:56:18.986Z,0.75
2022-12-22T13:57:23.258Z,0.54
2022-12-22T13:58:30.886Z,0.62
2022-12-22T13:59:37.358Z,0.54
2022-12-22T14:00:39.649Z,0.68
2022-12-22T14:01:51.257Z,0.61
2022-12-22T14:02:54.865Z,0.58
2022-12-22T14:04:03.493Z,0.56
2022-12-22T14:05:11.335Z,0.67
2022-12-22T14:06:22.668Z,0.60
2022-12-22T14:07:25.791Z,0.62
2022-12-22T14:08:29.019Z,1.31
2022-12-22T14:09:32.500Z,1.22
2022-12-22T14:10:40.682Z,0.92
2022-12-22T14:11:51.547Z,1.19
2022-12-22T14:12:55.124Z,1.39
2022-12-22T14:13:58.666Z,1.06
2022-12-22T14:15:03.373Z,1.16
2022-12-22T14:16:07.918Z,1.15
2022-12-22T14:17:23.523Z,0.94
2022-12-22T14:18:27.552Z,0.83
2022-12-22T14:19:34.005Z,0.70
2022-12-22T14:20:40.209Z,0.94
2022-12-22T14:21:45.559Z,1.12
2022-12-22T14:22:55.323Z,1.27
2022-12-22T14:23:58.722Z,1.35
2022-12-22T14:25:11.346Z,1.25
2022-12-22T14:26:23.385Z,1.14
2022-12-22T14:27:36.770Z,1.81
2022-12-22T14:28:50.364Z,1.40
2022-12-22T14:29:54.015Z,1.40
2022-12-22T14:30:59.224Z,1.63
2022-12-22T14:32:04.025Z,1.58
2022-12-22T14:33:21.708Z,1.56
2022-12-22T14:34:27.290Z,1.55
2022-12-22T14:35:31.626Z,1.56
2022-12-22T14:36:41.538Z,1.38
2022-12-22T14:37:43.894Z,1.57
2022-12-22T14:38:49.208Z,1.59
2022-12-22T14:39:56.648Z,2.04
2022-12-22T14:41:10.160Z,1.72
2022-12-22T14:42:14.420Z,1.91
2022-12-22T14:43:29.089Z,1.64
2022-12-22T14:44:37.688Z,1.55
2022-12-22T14:45:41.404Z,1.54
2022-12-22T14:46:48.620Z,1.57
2022-12-22T14:47:53.961Z,1.65
2022-12-22T14:48:59.587Z,1.98
2022-12-22T14:50:14.966Z,1.86
2022-12-22T14:51:19.792Z,1.78
2022-12-22T14:52:37.582Z,1.80
2022-12-22T14:53:47.879Z,1.51
2022-12-22T14:54:54.485Z,1.78
2022-12-22T14:55:57.817Z,1.77
2022-12-22T14:57:15.556Z,1.75
2022-12-22T14:58:23.471Z,2.11
2022-12-22T14:59:29.918Z,2.19
2022-12-22T15:00:39.334Z,2.09
2022-12-22T15:01:56.021Z,2.05
2022-12-22T15:03:01.116Z,1.95
2022-12-22T15:04:16.373Z,1.73
2022-12-22T15:05:27.927Z,1.83
2022-12-22T15:06:41.029Z,2.58
2022-12-22T15:10:12.456Z,2.18
2022-12-22T15:10:52.527Z,2.62
2022-12-22T15:12:04.601Z,5.63
2022-12-22T15:13:23.654Z,5.77
2022-12-22T15:14:38.288Z,6.11
2022-12-22T15:15:41.925Z,5.04
2022-12-22T15:16:45.682Z,3.42
2022-12-22T15:17:51.131Z,3.63
2022-12-22T15:18:53.918Z,3.24
2022-12-22T15:20:00.294Z,3.30
2022-12-22T15:21:03.918Z,3.19
2022-12-22T15:22:07.427Z,3.50
2022-12-22T15:23:13.608Z,3.14
2022-12-22T15:24:18.650Z,2.71
2022-12-22T15:25:24.460Z,2.54
2022-12-22T15:26:26.806Z,2.45
2022-12-22T15:27:30.321Z,2.58
2022-12-22T15:28:35.003Z,3.04
2022-12-22T15:29:38.140Z,3.88
2022-12-22T15:30:42.771Z,5.20
2022-12-22T15:31:45.297Z,3.40
2022-12-22T15:32:48.764Z,3.01
2022-12-22T15:33:50.913Z,2.98
2022-12-22T15:34:54.073Z,2.74
2022-12-22T15:35:57.590Z,2.18
2022-12-22T15:37:00.803Z,2.11
2022-12-22T15:38:02.945Z,4.43
2022-12-22T15:39:06.046Z,2.91
2022-12-22T15:40:15.766Z,3.73
2022-12-22T15:41:18.894Z,3.67
2022-12-22T15:42:22.129Z,3.06
2022-12-22T15:44:49.840Z,3.41
2022-12-22T15:45:52.090Z,3.74
2022-12-22T15:46:57.345Z,4.94
2022-12-22T15:47:59.923Z,4.44
2022-12-22T15:49:04.167Z,4.09
2022-12-22T15:50:12.682Z,3.55
2022-12-22T15:51:23.529Z,3.55
2022-12-22T15:52:27.074Z,4.47
2022-12-22T15:53:30.429Z,4.66
2022-12-22T15:54:34.001Z,4.99
2022-12-22T15:55:43.305Z,6.82
2022-12-22T15:56:48.178Z,6.05
2022-12-22T15:57:54.613Z,4.37
2022-12-22T15:58:57.374Z,4.41
2022-12-22T16:00:01.889Z,5.92
2022-12-22T16:01:04.262Z,5.79
2022-12-22T16:02:13.005Z,5.27
2022-12-22T16:03:15.571Z,5.90
2022-12-22T16:04:18.978Z,6.48
2022-12-22T16:05:22.231Z,6.17
2022-12-22T16:06:25.516Z,5.85
2022-12-22T16:07:27.867Z,5.92
2022-12-22T16:08:34.529Z,4.97
2022-12-22T16:09:43.438Z,5.04
2022-12-22T16:10:46.929Z,4.35
2022-12-22T16:11:50.257Z,4.46
2022-12-22T16:12:55.516Z,3.74
2022-12-22T16:13:58.788Z,4.36
2022-12-22T16:15:03.863Z,4.39
2022-12-22T16:16:08.510Z,5.92
2022-12-22T16:17:19.705Z,4.26
2022-12-22T16:18:21.865Z,2.81
2022-12-22T16:19:24.970Z,2.57
2022-12-22T16:20:37.479Z,2.47
2022-12-22T16:21:40.998Z,2.24
2022-12-22T16:22:44.784Z,3.39
2022-12-22T16:23:50.983Z,2.32
2022-12-22T16:24:54.419Z,2.29
2022-12-22T16:26:02.113Z,2.36
2022-12-22T16:27:06.410Z,2.71
2022-12-22T16:28:17.325Z,2.46
2022-12-22T16:29:20.570Z,3.09
2022-12-22T16:30:28.430Z,2.97
2022-12-22T16:31:31.580Z,2.95
2022-12-22T16:32:34.891Z,2.80
2022-12-22T16:33:38.301Z,3.04
2022-12-22T16:34:40.481Z,3.49
2022-12-22T16:35:43.667Z,3.79
2022-12-22T16:36:46.872Z,3.67
2022-12-22T16:37:50.821Z,3.78
2022-12-22T16:38:53.933Z,4.36
2022-12-22T16:39:56.037Z,4.64
2022-12-22T16:40:59.184Z,6.58
2022-12-22T16:42:01.528Z,5.54
2022-12-22T16:44:33.643Z,4.29
2022-12-22T16:45:38.596Z,4.02
2022-12-22T16:46:42.038Z,2.65
2022-12-22T16:47:44.624Z,1.93
2022-12-22T16:48:51.687Z,2.42
2022-12-22T16:49:55.162Z,2.88
2022-12-22T16:50:57.471Z,2.62
2022-12-22T16:52:01.621Z,2.73
2022-12-22T16:53:05.936Z,2.47
2022-12-22T16:54:13.858Z,2.21
2022-12-22T16:55:18.099Z,1.92
2022-12-22T16:56:23.559Z,2.65
2022-12-22T16:57:25.756Z,5.18
2022-12-22T16:58:28.911Z,4.67
2022-12-22T16:59:32.050Z,6.85
2022-12-22T17:00:39.545Z,6.40
2022-12-22T17:01:49.304Z,5.63
2022-12-22T17:02:57.674Z,6.13
2022-12-22T17:04:06.794Z,3.55
2022-12-22T17:05:24.592Z,4.34
2022-12-22T17:06:28.062Z,2.87
2022-12-22T17:07:33.534Z,1.65
2022-12-22T17:08:40.455Z,2.44
2022-12-22T17:09:48.936Z,2.05
2022-12-22T17:10:53.307Z,2.41
2022-12-22T17:11:56.901Z,3.01
2022-12-22T17:13:01.530Z,2.45
2022-12-22T17:14:08.675Z,2.30
2022-12-22T17:15:18.865Z,3.68
2022-12-22T17:16:24.546Z,3.66
2022-12-22T17:17:34.094Z,3.94
2022-12-22T17:18:40.294Z,5.70
2022-12-22T17:19:42.506Z,4.81
2022-12-22T17:20:47.575Z,4.75
2022-12-22T17:21:53.207Z,5.78
2022-12-22T17:23:00.053Z,5.38
2022-12-22T17:24:04.688Z,7.08
2022-12-22T17:25:08.621Z,4.37
2022-12-22T17:26:15.692Z,3.83
2022-12-22T17:27:24.549Z,2.26
2022-12-22T17:28:28.767Z,2.05
2022-12-22T17:29:31.317Z,2.09
2022-12-22T17:30:35.024Z,2.55
2022-12-22T17:31:38.597Z,2.72
2022-12-22T17:32:41.823Z,2.77
2022-12-22T17:33:45.000Z,2.83
2022-12-22T17:34:47.116Z,1.62
2022-12-22T17:35:50.399Z,1.76
2022-12-22T17:36:55.767Z,1.37
2022-12-22T17:37:58.217Z,1.51
2022-12-22T17:39:03.529Z,2.51
2022-12-22T17:40:07.245Z,2.09
2022-12-22T17:41:15.104Z,2.23
2022-12-22T17:42:20.046Z,4.97
2022-12-22T17:43:22.452Z,3.47
2022-12-22T17:44:27.980Z,2.86
2022-12-22T17:45:30.456Z,2.79
2022-12-22T17:46:33.795Z,9.58
2022-12-22T17:47:42.585Z,17.43
2022-12-22T17:48:46.687Z,11.80
2022-12-22T17:49:49.980Z,12.11
2022-12-22T17:50:53.233Z,12.54
2022-12-22T17:51:56.411Z,8.28
2022-12-22T17:52:58.774Z,8.59
2022-12-22T17:54:02.017Z,7.09
2022-12-22T17:55:05.348Z,4.82
2022-12-22T17:56:10.039Z,4.87
2022-12-22T17:57:20.008Z,5.14
2022-12-22T17:58:22.132Z,5.67
2022-12-22T17:59:25.337Z,4.53
2022-12-22T18:00:30.971Z,3.60
2022-12-22T18:01:36.949Z,3.32
2022-12-22T18:02:40.720Z,6.53
2022-12-22T18:03:44.494Z,3.85
2022-12-22T18:04:48.863Z,2.91
2022-12-22T18:05:51.017Z,3.71
2022-12-22T18:06:54.229Z,4.62
2022-12-22T18:07:59.870Z,4.76
2022-12-22T18:09:04.536Z,6.90
2022-12-22T18:10:08.259Z,6.39
2022-12-22T18:11:12.293Z,5.89
2022-12-22T18:12:18.242Z,6.43
2022-12-22T18:13:25.131Z,6.51
2022-12-22T18:14:28.551Z,6.71
2022-12-22T18:15:32.633Z,8.82
2022-12-22T18:16:35.787Z,8.24
2022-12-22T18:17:38.001Z,8.04
2022-12-22T18:18:42.759Z,6.87
2022-12-22T18:19:45.978Z,5.64
2022-12-22T18:21:06.222Z,5.12
2022-12-22T18:22:19.038Z,6.78
2022-12-22T18:23:28.225Z,7.20
2022-12-22T18:24:31.417Z,7.57
2022-12-22T18:25:33.671Z,6.59
2022-12-22T18:26:38.161Z,4.87
2022-12-22T18:27:40.311Z,3.51
2022-12-22T18:28:43.475Z,3.53
2022-12-22T18:29:48.070Z,3.49
2022-12-22T18:30:50.407Z,4.61
2022-12-22T18:31:53.565Z,6.48
2022-12-22T18:32:57.298Z,3.99
2022-12-22T18:34:01.778Z,3.92
2022-12-22T18:35:04.389Z,4.20
2022-12-22T18:36:10.489Z,6.95
2022-12-22T18:37:16.387Z,7.97
2022-12-22T18:38:28.118Z,8.27
2022-12-22T18:39:31.290Z,6.54
2022-12-22T18:40:39.086Z,7.95
2022-12-22T18:41:42.235Z,8.43
2022-12-22T18:42:44.427Z,6.03
2022-12-22T18:43:47.660Z,10.16
2022-12-22T18:44:51.734Z,10.10
2022-12-22T18:45:53.883Z,10.54
2022-12-22T18:46:57.302Z,8.87
2022-12-22T18:47:59.426Z,8.29
2022-12-22T18:49:06.083Z,8.08
2022-12-22T18:50:15.459Z,8.71
2022-12-22T18:51:21.028Z,8.20
2022-12-22T18:52:25.668Z,8.17
2022-12-22T18:53:31.009Z,6.36
2022-12-22T18:54:36.965Z,10.00
2022-12-22T18:55:39.278Z,10.74
2022-12-22T18:56:42.427Z,7.52
2022-12-22T18:57:47.242Z,7.04
2022-12-22T18:58:50.898Z,5.72
2022-12-22T18:59:54.267Z,5.45
2022-12-22T19:00:58.043Z,5.26
2022-12-22T19:02:04.763Z,5.11
2022-12-22T19:03:18.767Z,4.24
2022-12-22T19:04:23.853Z,7.16
2022-12-22T19:05:28.492Z,6.06
2022-12-22T19:06:31.659Z,6.65
2022-12-22T19:07:33.782Z,6.69
2022-12-22T19:08:41.848Z,6.72
2022-12-22T19:09:48.434Z,7.00
2022-12-22T19:10:54.168Z,5.68
2022-12-22T19:11:57.381Z,5.61
2022-12-22T19:13:02.738Z,6.42
2022-12-22T19:14:06.337Z,6.34
2022-12-22T19:15:21.011Z,6.13
2022-12-22T19:16:27.680Z,5.31
2022-12-22T19:17:30.077Z,6.41
2022-12-22T19:18:34.221Z,6.06
2022-12-22T19:19:39.257Z,5.74
2022-12-22T19:20:42.528Z,5.16
2022-12-22T19:21:45.819Z,5.89
2022-12-22T19:22:50.026Z,5.98
