createdAt,value
2019-05-25T00:04:08.487Z,5.69
2019-05-25T00:09:17.623Z,4.45
2019-05-25T00:14:26.750Z,5.76
2019-05-25T00:19:35.875Z,3.03
2019-05-25T00:24:45.020Z,5.59
2019-05-25T00:29:54.128Z,2.48
2019-05-25T00:35:03.336Z,3.38
2019-05-25T00:40:12.506Z,3.80
2019-05-25T00:45:21.642Z,4.74
2019-05-25T00:50:30.809Z,4.42
2019-05-25T00:55:39.965Z,4.81
2019-05-25T01:00:49.042Z,5.32
2019-05-25T01:05:58.430Z,3.52
2019-05-25T01:11:07.531Z,5.23
2019-05-25T01:16:16.900Z,3.91
2019-05-25T01:21:26.015Z,3.82
2019-05-25T01:26:35.143Z,4.71
2019-05-25T01:31:44.257Z,2.17
2019-05-25T01:36:53.486Z,4.17
2019-05-25T01:42:02.567Z,5.36
2019-05-25T01:47:11.707Z,5.38
2019-05-25T01:52:20.846Z,4.12
2019-05-25T01:57:29.978Z,4.89
2019-05-25T02:02:39.058Z,6.08
2019-05-25T02:07:48.198Z,5.39
2019-05-25T02:12:57.315Z,5.40
2019-05-25T02:18:06.510Z,4.86
2019-05-25T02:23:15.598Z,4.57
2019-05-25T02:28:24.751Z,6.68
2019-05-25T02:33:33.854Z,6.43
2019-05-25T02:38:43.132Z,6.48
2019-05-25T02:43:52.216Z,6.10
2019-05-25T02:49:01.385Z,5.58
2019-05-25T02:54:10.534Z,6.46
2019-05-25T02:59:19.825Z,8.52
2019-05-25T03:04:28.903Z,7.22
2019-05-25T03:09:38.231Z,7.54
2019-05-25T03:14:47.335Z,8.26
2019-05-25T03:19:56.623Z,8.69
2019-05-25T03:25:05.688Z,7.04
2019-05-25T03:30:14.890Z,8.04
2019-05-25T03:35:24.005Z,8.54
2019-05-25T03:40:33.278Z,11.06
2019-05-25T03:45:42.358Z,8.93
2019-05-25T03:50:51.509Z,10.94
2019-05-25T03:56:05.747Z,9.06
2019-05-25T04:01:09.345Z,9.22
2019-05-25T04:06:18.494Z,7.43
2019-05-25T04:11:27.660Z,9.41
2019-05-25T04:16:36.754Z,10.71
2019-05-25T04:21:45.937Z,8.23
2019-05-25T04:26:55.030Z,7.15
2019-05-25T04:32:04.346Z,8.63
2019-05-25T04:37:13.406Z,8.09
2019-05-25T04:42:22.668Z,7.91
2019-05-25T04:47:31.760Z,6.90
2019-05-25T04:52:41.541Z,6.51
2019-05-25T04:57:49.625Z,6.36
2019-05-25T05:02:58.856Z,6.79
2019-05-25T05:08:08.005Z,7.09
2019-05-25T05:13:17.161Z,6.66
2019-05-25T05:18:26.275Z,7.50
2019-05-25T05:23:35.557Z,7.17
2019-05-25T05:28:44.656Z,6.21
2019-05-25T05:33:53.935Z,8.20
2019-05-25T05:39:03.041Z,7.34
2019-05-25T05:44:12.275Z,7.42
2019-05-25T05:49:21.349Z,6.08
2019-05-25T05:54:30.622Z,8.28
2019-05-25T05:59:39.741Z,5.58
2019-05-25T06:04:48.931Z,6.32
2019-05-25T06:09:58.019Z,6.94
2019-05-25T06:15:07.200Z,5.09
2019-05-25T06:20:16.324Z,6.12
2019-05-25T06:25:25.474Z,6.98
2019-05-25T06:30:34.544Z,6.24
2019-05-25T06:35:43.797Z,4.59
2019-05-25T06:40:52.922Z,4.65
2019-05-25T06:46:02.217Z,5.69
2019-05-25T06:51:11.285Z,5.70
2019-05-25T06:56:20.438Z,6.43
2019-05-25T07:01:29.583Z,7.07
2019-05-25T07:06:38.808Z,7.74
2019-05-25T07:11:47.854Z,4.05
2019-05-25T07:16:57.096Z,4.51
2019-05-25T07:22:06.211Z,6.57
2019-05-25T07:27:15.356Z,5.91
2019-05-25T07:32:24.440Z,6.17
2019-05-25T07:37:33.688Z,6.57
2019-05-25T07:42:42.772Z,5.52
2019-05-25T07:47:51.974Z,6.73
2019-05-25T07:53:01.068Z,5.26
2019-05-25T07:58:17.217Z,6.68
2019-05-25T08:03:19.035Z,6.68
2019-05-25T08:08:28.151Z,5.13
2019-05-25T08:13:37.297Z,7.28
2019-05-25T08:18:46.530Z,5.50
2019-05-25T08:23:55.637Z,5.48
2019-05-25T08:29:04.759Z,8.08
2019-05-25T08:34:13.846Z,8.94
2019-05-25T08:39:22.999Z,6.31
2019-05-25T08:44:32.155Z,5.56
2019-05-25T08:49:41.438Z,5.87
2019-05-25T08:54:50.560Z,5.54
2019-05-25T08:59:59.725Z,5.24
2019-05-25T09:05:08.815Z,6.94
2019-05-25T09:10:18.018Z,7.27
2019-05-25T09:15:27.179Z,5.66
2019-05-25T09:20:36.323Z,5.08
2019-05-25T09:25:45.481Z,4.31
2019-05-25T09:30:54.636Z,5.65
2019-05-25T09:36:03.786Z,5.42
2019-05-25T09:41:12.962Z,4.78
2019-05-25T09:46:22.118Z,3.87
2019-05-25T09:51:31.288Z,5.50
2019-05-25T09:56:40.430Z,4.54
2019-05-25T10:01:49.560Z,6.29
2019-05-25T10:06:58.682Z,4.55
2019-05-25T10:12:07.949Z,4.50
2019-05-25T10:17:17.055Z,4.58
2019-05-25T10:22:26.193Z,6.05
2019-05-25T10:27:35.315Z,6.08
2019-05-25T10:32:44.646Z,4.90
2019-05-25T10:37:53.822Z,5.30
2019-05-25T10:43:02.955Z,4.60
2019-05-25T10:48:12.109Z,6.63
2019-05-25T10:53:21.346Z,4.19
2019-05-25T10:58:30.536Z,6.05
2019-05-25T11:03:39.749Z,5.95
2019-05-25T11:08:48.891Z,4.85
2019-05-25T11:13:58.122Z,5.82
2019-05-25T11:19:07.182Z,4.88
2019-05-25T11:24:16.342Z,6.13
2019-05-25T11:29:25.446Z,4.63
2019-05-25T11:34:34.681Z,6.46
2019-05-25T11:39:43.847Z,6.14
2019-05-25T11:44:53.024Z,5.47
2019-05-25T11:50:02.164Z,4.19
2019-05-25T11:55:11.296Z,5.51
2019-05-25T12:00:25.422Z,2.62
2019-05-25T12:05:29.328Z,4.64
2019-05-25T12:10:38.476Z,4.43
2019-05-25T12:15:47.645Z,4.68
2019-05-25T12:20:56.754Z,3.64
2019-05-25T12:26:06.062Z,5.10
2019-05-25T12:31:15.149Z,4.01
2019-05-25T12:36:24.480Z,2.74
2019-05-25T12:41:33.579Z,3.83
2019-05-25T12:46:42.710Z,5.20
2019-05-25T12:51:51.812Z,4.54
2019-05-25T12:57:02.774Z,4.27
2019-05-25T13:02:09.729Z,1.83
2019-05-25T13:07:18.911Z,3.26
2019-05-25T13:12:28.039Z,3.03
2019-05-25T13:17:37.218Z,4.02
2019-05-25T13:22:46.315Z,2.62
2019-05-25T13:27:55.462Z,4.08
2019-05-25T13:33:04.594Z,3.72
2019-05-25T13:38:13.756Z,5.40
2019-05-25T13:43:22.853Z,4.48
2019-05-25T13:48:32.138Z,5.62
2019-05-25T13:53:41.236Z,2.68
2019-05-25T13:58:50.418Z,7.05
2019-05-25T14:03:59.486Z,5.99
2019-05-25T14:09:08.759Z,4.23
2019-05-25T14:14:17.883Z,5.05
2019-05-25T14:19:27.052Z,4.60
2019-05-25T14:24:36.202Z,4.34
2019-05-25T14:29:45.435Z,5.28
2019-05-25T14:34:54.548Z,3.88
2019-05-25T14:40:03.723Z,3.59
2019-05-25T14:45:12.862Z,4.10
2019-05-25T14:50:22.003Z,3.36
2019-05-25T14:55:31.124Z,2.64
2019-05-25T15:00:40.442Z,6.29
2019-05-25T15:05:49.553Z,4.78
2019-05-25T15:10:59.499Z,4.15
2019-05-25T15:16:08.804Z,4.80
2019-05-25T15:21:18.054Z,3.46
2019-05-25T15:26:27.134Z,4.50
2019-05-25T15:31:36.436Z,3.75
2019-05-25T15:36:45.557Z,3.53
2019-05-25T15:41:54.753Z,3.33
2019-05-25T15:47:05.017Z,4.74
2019-05-25T15:52:12.695Z,4.86
2019-05-25T15:57:21.796Z,6.48
2019-05-25T16:02:36.885Z,9.86
2019-05-25T16:07:39.738Z,6.17
2019-05-25T16:12:49.109Z,4.22
2019-05-25T16:17:58.234Z,3.83
2019-05-25T16:23:07.475Z,9.01
2019-05-25T16:28:16.631Z,3.42
2019-05-25T16:33:25.929Z,3.83
2019-05-25T16:38:35.058Z,3.49
2019-05-25T16:43:44.192Z,3.50
2019-05-25T16:48:53.287Z,4.31
2019-05-25T16:54:02.452Z,3.78
2019-05-25T16:59:11.569Z,3.09
2019-05-25T17:04:20.877Z,3.56
2019-05-25T17:09:30.008Z,3.75
2019-05-25T17:14:39.149Z,5.19
2019-05-25T17:19:48.267Z,4.41
2019-05-25T17:24:59.533Z,6.05
2019-05-25T17:30:06.111Z,3.99
2019-05-25T17:35:15.253Z,5.25
2019-05-25T17:40:24.362Z,3.26
2019-05-25T17:45:33.499Z,3.95
2019-05-25T17:50:42.598Z,4.70
2019-05-25T17:55:51.910Z,3.20
2019-05-25T18:01:00.983Z,4.74
2019-05-25T18:06:12.976Z,3.57
2019-05-25T18:11:12.138Z,3.74
2019-05-25T18:16:21.312Z,3.10
2019-05-25T18:21:30.467Z,4.21
2019-05-25T18:26:39.651Z,3.13
2019-05-25T18:31:48.798Z,3.80
2019-05-25T18:36:58.072Z,3.29
2019-05-25T18:42:07.202Z,4.56
2019-05-25T18:47:16.403Z,3.88
2019-05-25T18:52:25.481Z,4.71
2019-05-25T18:57:34.790Z,3.53
2019-05-25T19:02:43.899Z,4.14
2019-05-25T19:07:53.094Z,5.51
2019-05-25T19:13:02.231Z,5.00
2019-05-25T19:18:11.411Z,3.81
2019-05-25T19:23:20.586Z,5.35
2019-05-25T19:28:29.844Z,4.76
2019-05-25T19:33:38.960Z,7.27
2019-05-25T19:38:48.133Z,5.14
2019-05-25T19:43:57.247Z,5.60
2019-05-25T19:49:06.566Z,4.86
2019-05-25T19:54:15.716Z,3.42
2019-05-25T19:59:24.963Z,5.52
2019-05-25T20:04:34.063Z,4.89
2019-05-25T20:09:43.369Z,6.05
2019-05-25T20:14:52.528Z,5.91
2019-05-25T20:20:01.613Z,6.35
2019-05-25T20:25:10.701Z,5.35
2019-05-25T20:30:19.850Z,7.66
2019-05-25T20:35:32.945Z,7.37
2019-05-25T20:40:37.641Z,8.45
2019-05-25T20:45:46.711Z,7.91
2019-05-25T20:50:55.880Z,9.35
2019-05-25T20:56:04.983Z,9.12
2019-05-25T21:01:14.205Z,7.67
2019-05-25T21:06:23.327Z,10.35
2019-05-25T21:11:32.628Z,8.38
2019-05-25T21:16:41.772Z,8.08
2019-05-25T21:21:51.032Z,9.42
2019-05-25T21:27:00.125Z,8.77
2019-05-25T21:32:09.319Z,11.03
2019-05-25T21:37:18.440Z,12.24
2019-05-25T21:42:27.723Z,13.19
2019-05-25T21:47:36.807Z,12.15
2019-05-25T21:52:45.968Z,14.77
2019-05-25T21:57:55.143Z,17.03
2019-05-25T22:03:04.499Z,18.48
2019-05-25T22:08:13.605Z,17.69
2019-05-25T22:13:28.478Z,17.63
2019-05-25T22:18:31.367Z,18.28
2019-05-25T22:23:40.584Z,18.57
2019-05-25T22:28:49.660Z,22.78
2019-05-25T22:33:59.470Z,23.09
2019-05-25T22:39:07.618Z,24.10
2019-05-25T22:44:16.835Z,23.33
2019-05-25T22:49:25.996Z,24.78
2019-05-25T22:54:35.175Z,24.65
2019-05-25T22:59:44.253Z,25.83
2019-05-25T23:04:53.375Z,29.12
2019-05-25T23:10:02.463Z,32.96
2019-05-25T23:15:11.658Z,35.41
2019-05-25T23:20:20.764Z,37.58
2019-05-25T23:25:30.065Z,40.39
2019-05-25T23:30:39.196Z,37.83
2019-05-25T23:35:48.329Z,41.83
2019-05-25T23:40:57.418Z,43.73
2019-05-25T23:46:06.645Z,46.87
2019-05-25T23:51:15.732Z,48.29
2019-05-25T23:56:25.049Z,51.96
