createdAt,value
2018-07-06T00:00:06.265Z,13.27
2018-07-06T00:02:52.653Z,14.60
2018-07-06T00:05:41.023Z,14.27
2018-07-06T00:08:27.305Z,14.80
2018-07-06T00:11:13.721Z,14.17
2018-07-06T00:14:00.097Z,16.73
2018-07-06T00:16:48.457Z,14.93
2018-07-06T00:19:34.673Z,14.63
2018-07-06T00:22:20.943Z,20.93
2018-07-06T00:25:07.129Z,21.20
2018-07-06T00:27:53.437Z,17.60
2018-07-06T00:30:39.612Z,22.53
2018-07-06T00:33:25.892Z,19.13
2018-07-06T00:36:15.393Z,28.23
2018-07-06T00:39:01.673Z,33.13
2018-07-06T00:41:47.782Z,28.80
2018-07-06T00:44:33.985Z,24.17
2018-07-06T00:47:37.797Z,17.87
2018-07-06T00:50:24.176Z,24.40
2018-07-06T00:53:10.471Z,18.93
2018-07-06T00:55:56.680Z,18.10
2018-07-06T00:58:43.077Z,19.63
2018-07-06T01:01:29.331Z,17.50
2018-07-06T01:04:15.616Z,17.80
2018-07-06T01:07:26.233Z,18.40
2018-07-06T01:10:12.637Z,18.10
2018-07-06T01:13:02.719Z,18.07
2018-07-06T01:15:54.060Z,18.33
2018-07-06T01:18:40.340Z,19.50
2018-07-06T01:21:26.636Z,18.70
2018-07-06T01:24:12.960Z,20.00
2018-07-06T01:27:33.633Z,23.10
2018-07-06T01:30:19.730Z,21.90
2018-07-06T01:33:05.898Z,24.43
2018-07-06T01:35:59.432Z,21.17
2018-07-06T01:38:45.813Z,20.27
2018-07-06T01:41:32.032Z,27.40
2018-07-06T01:44:18.164Z,25.70
2018-07-06T01:47:09.257Z,23.77
2018-07-06T01:49:55.376Z,23.30
2018-07-06T01:52:41.569Z,23.37
2018-07-06T01:55:35.789Z,25.40
2018-07-06T01:58:22.036Z,25.57
2018-07-06T02:01:08.424Z,22.53
2018-07-06T02:03:54.492Z,22.50
2018-07-06T02:06:46.800Z,22.43
2018-07-06T02:09:32.957Z,23.50
2018-07-06T02:12:19.292Z,23.47
2018-07-06T02:15:09.909Z,25.97
2018-07-06T02:17:56.204Z,25.73
2018-07-06T02:20:42.524Z,23.70
2018-07-06T02:23:28.785Z,21.20
2018-07-06T02:26:32.250Z,16.97
2018-07-06T02:29:18.684Z,14.93
2018-07-06T02:32:04.909Z,12.90
2018-07-06T02:34:51.181Z,11.47
2018-07-06T02:37:37.468Z,10.40
2018-07-06T02:40:23.688Z,10.30
2018-07-06T02:43:10.192Z,10.00
2018-07-06T02:45:58.541Z,9.07
2018-07-06T02:48:44.881Z,9.67
2018-07-06T02:51:31.016Z,8.93
2018-07-06T02:54:17.224Z,8.37
2018-07-06T02:57:10.884Z,8.50
2018-07-06T02:59:57.098Z,8.63
2018-07-06T03:02:43.297Z,10.07
2018-07-06T03:05:40.868Z,10.23
2018-07-06T03:08:27.236Z,10.47
2018-07-06T03:11:13.452Z,10.83
2018-07-06T03:13:59.782Z,10.70
2018-07-06T03:16:47.185Z,10.00
2018-07-06T03:19:33.296Z,11.30
2018-07-06T03:22:19.552Z,11.57
2018-07-06T03:25:05.976Z,11.90
2018-07-06T03:27:52.251Z,11.30
2018-07-06T03:30:38.573Z,11.63
2018-07-06T03:33:24.894Z,13.13
2018-07-06T03:36:19.656Z,12.33
2018-07-06T03:39:06.118Z,11.70
2018-07-06T03:41:52.433Z,11.30
2018-07-06T03:44:38.753Z,11.37
2018-07-06T03:47:25.125Z,11.03
2018-07-06T03:50:11.385Z,12.27
2018-07-06T03:52:57.930Z,12.13
2018-07-06T03:55:45.242Z,13.43
2018-07-06T03:58:31.758Z,13.47
2018-07-06T04:01:18.123Z,14.13
2018-07-06T04:04:04.319Z,14.47
2018-07-06T04:07:10.613Z,13.37
2018-07-06T04:09:56.921Z,13.27
2018-07-06T04:12:43.177Z,13.70
2018-07-06T04:15:42.369Z,14.07
2018-07-06T04:18:28.838Z,14.90
2018-07-06T04:21:15.296Z,14.57
2018-07-06T04:24:01.618Z,14.13
2018-07-06T04:26:55.165Z,14.83
2018-07-06T04:29:41.633Z,14.10
2018-07-06T04:32:28.077Z,14.23
2018-07-06T04:35:17.401Z,14.73
2018-07-06T04:38:03.532Z,14.47
2018-07-06T04:40:49.844Z,14.23
2018-07-06T04:43:36.132Z,15.87
2018-07-06T04:46:26.294Z,14.37
2018-07-06T04:49:12.709Z,15.03
2018-07-06T04:51:58.828Z,15.23
2018-07-06T04:54:45.216Z,15.73
2018-07-06T04:57:31.589Z,17.53
2018-07-06T05:00:17.932Z,17.53
2018-07-06T05:03:04.093Z,17.83
2018-07-06T05:05:44.465Z,16.67
2018-07-06T05:08:30.746Z,20.33
2018-07-06T05:11:11.120Z,18.40
2018-07-06T05:13:57.255Z,18.00
2018-07-06T05:16:51.259Z,17.73
2018-07-06T05:19:37.472Z,16.60
2018-07-06T05:22:17.784Z,17.57
2018-07-06T05:25:04.061Z,17.23
2018-07-06T05:27:50.429Z,17.37
2018-07-06T05:30:37.263Z,17.27
2018-07-06T05:33:23.749Z,16.23
2018-07-06T05:36:12.000Z,15.70
2018-07-06T05:38:58.105Z,14.77
2018-07-06T05:41:44.369Z,14.97
2018-07-06T05:44:30.698Z,17.40
2018-07-06T05:47:30.498Z,15.17
2018-07-06T05:50:16.688Z,14.63
2018-07-06T05:53:03.033Z,13.93
2018-07-06T05:55:59.956Z,13.57
2018-07-06T05:58:46.321Z,13.03
2018-07-06T06:01:32.593Z,14.10
2018-07-06T06:04:18.841Z,14.80
2018-07-06T06:07:20.701Z,14.00
2018-07-06T06:09:50.117Z,14.83
2018-07-06T06:12:19.654Z,14.40
2018-07-06T06:15:04.232Z,13.53
2018-07-06T06:17:33.381Z,14.07
2018-07-06T06:20:02.441Z,11.87
2018-07-06T06:22:31.895Z,13.03
2018-07-06T06:25:15.664Z,12.43
2018-07-06T06:27:45.315Z,13.57
2018-07-06T06:30:14.720Z,13.63
2018-07-06T06:32:44.577Z,12.63
2018-07-06T06:35:17.305Z,12.00
2018-07-06T06:37:46.885Z,12.17
2018-07-06T06:40:16.277Z,12.77
2018-07-06T06:42:45.696Z,12.43
2018-07-06T06:45:25.741Z,11.23
2018-07-06T06:47:55.153Z,10.50
2018-07-06T06:50:24.530Z,10.80
2018-07-06T06:52:54.024Z,10.00
2018-07-06T06:55:31.772Z,9.63
2018-07-06T06:58:01.145Z,10.87
2018-07-06T07:00:30.573Z,10.03
2018-07-06T07:02:59.591Z,10.00
2018-07-06T07:05:55.560Z,10.57
2018-07-06T07:08:24.932Z,10.47
2018-07-06T07:10:54.416Z,9.67
2018-07-06T07:13:23.817Z,10.53
2018-07-06T07:16:07.010Z,10.83
2018-07-06T07:18:36.470Z,9.70
2018-07-06T07:21:05.905Z,10.03
2018-07-06T07:23:35.380Z,9.67
2018-07-06T07:26:06.489Z,9.80
2018-07-06T07:28:35.877Z,9.53
2018-07-06T07:31:05.520Z,9.80
2018-07-06T07:33:34.921Z,9.30
2018-07-06T07:36:23.530Z,9.30
2018-07-06T07:38:52.962Z,9.20
2018-07-06T07:41:22.348Z,8.77
2018-07-06T07:43:51.433Z,9.20
2018-07-06T07:46:37.794Z,10.20
2018-07-06T07:49:07.149Z,9.43
2018-07-06T07:52:13.529Z,8.37
2018-07-06T07:54:49.988Z,8.70
2018-07-06T07:57:20.072Z,8.77
2018-07-06T07:59:50.546Z,8.93
2018-07-06T08:02:19.623Z,9.77
2018-07-06T08:04:49.565Z,9.07
2018-07-06T08:07:19.646Z,8.40
2018-07-06T08:09:49.021Z,8.60
2018-07-06T08:12:18.444Z,7.13
2018-07-06T08:15:17.849Z,7.40
2018-07-06T08:17:47.368Z,7.63
2018-07-06T08:20:16.468Z,7.58
2018-07-06T08:22:45.821Z,9.25
2018-07-06T08:25:17.367Z,7.80
2018-07-06T08:27:46.808Z,6.90
2018-07-06T08:30:16.313Z,7.83
2018-07-06T08:32:45.716Z,8.90
2018-07-06T08:35:38.948Z,6.10
2018-07-06T08:38:08.381Z,6.40
2018-07-06T08:40:37.760Z,5.80
2018-07-06T08:43:07.429Z,6.30
2018-07-06T08:45:38.940Z,5.67
2018-07-06T08:48:08.441Z,5.95
2018-07-06T08:50:37.858Z,5.53
2018-07-06T08:53:07.593Z,7.00
2018-07-06T08:55:51.613Z,6.60
2018-07-06T08:58:21.099Z,5.93
2018-07-06T09:00:50.112Z,7.40
2018-07-06T09:03:19.257Z,5.43
2018-07-06T09:05:49.704Z,5.45
2018-07-06T09:08:19.093Z,5.80
2018-07-06T09:10:48.509Z,6.67
2018-07-06T09:13:17.849Z,6.40
2018-07-06T09:16:42.656Z,6.17
2018-07-06T09:19:12.062Z,6.58
2018-07-06T09:21:41.569Z,6.45
2018-07-06T09:24:10.994Z,6.33
2018-07-06T09:26:47.725Z,6.53
2018-07-06T09:29:17.169Z,7.65
2018-07-06T09:31:46.625Z,6.60
2018-07-06T09:34:16.042Z,6.80
2018-07-06T09:36:59.985Z,6.65
2018-07-06T09:39:29.393Z,6.40
2018-07-06T09:41:58.797Z,6.00
2018-07-06T09:44:28.225Z,5.77
2018-07-06T09:47:07.168Z,5.83
2018-07-06T09:49:36.521Z,5.83
2018-07-06T09:52:05.904Z,5.92
2018-07-06T09:54:35.325Z,6.15
2018-07-06T09:57:23.869Z,5.73
2018-07-06T09:59:53.433Z,4.70
2018-07-06T10:02:22.761Z,4.60
2018-07-06T10:04:52.262Z,2.52
2018-07-06T10:07:21.673Z,3.17
2018-07-06T10:09:50.940Z,2.50
2018-07-06T10:12:20.309Z,2.65
2018-07-06T10:14:51.933Z,2.62
2018-07-06T10:17:21.332Z,3.00
2018-07-06T10:19:50.785Z,3.02
2018-07-06T10:22:20.100Z,2.10
2018-07-06T10:24:49.478Z,1.90
2018-07-06T10:27:18.868Z,2.40
2018-07-06T10:30:12.918Z,2.55
2018-07-06T10:32:42.313Z,2.55
2018-07-06T10:35:18.952Z,2.83
2018-07-06T10:37:48.385Z,2.20
2018-07-06T10:40:17.921Z,2.22
2018-07-06T10:42:47.323Z,2.45
2018-07-06T10:45:21.225Z,2.15
2018-07-06T10:47:50.608Z,1.82
2018-07-06T10:50:20.107Z,1.82
2018-07-06T10:52:49.537Z,2.80
2018-07-06T10:55:20.061Z,1.87
2018-07-06T10:57:49.483Z,1.70
2018-07-06T11:00:18.937Z,2.87
2018-07-06T11:02:48.362Z,2.08
2018-07-06T11:05:18.757Z,1.80
2018-07-06T11:07:48.369Z,1.90
2018-07-06T11:10:17.883Z,3.35
2018-07-06T11:12:47.761Z,1.75
2018-07-06T11:15:32.465Z,1.52
2018-07-06T11:18:01.918Z,1.45
2018-07-06T11:20:31.381Z,1.62
2018-07-06T11:23:00.893Z,1.52
2018-07-06T11:26:05.407Z,1.50
2018-07-06T11:28:34.898Z,1.40
2018-07-06T11:31:04.329Z,1.65
2018-07-06T11:33:33.822Z,1.40
2018-07-06T11:36:18.925Z,1.90
2018-07-06T11:38:48.344Z,1.52
2018-07-06T11:41:17.797Z,1.30
2018-07-06T11:43:48.322Z,1.37
2018-07-06T11:46:23.257Z,1.60
2018-07-06T11:48:52.720Z,1.75
2018-07-06T11:51:22.173Z,1.47
2018-07-06T11:53:51.649Z,1.62
2018-07-06T11:56:26.109Z,1.72
2018-07-06T11:58:55.493Z,1.30
2018-07-06T12:01:24.889Z,1.30
2018-07-06T12:03:54.333Z,1.37
2018-07-06T12:06:25.760Z,1.47
2018-07-06T12:08:56.257Z,1.62
2018-07-06T12:11:25.704Z,1.67
2018-07-06T12:13:55.148Z,2.12
2018-07-06T12:16:29.076Z,1.40
2018-07-06T12:18:58.440Z,1.40
2018-07-06T12:21:27.883Z,1.02
2018-07-06T12:23:57.306Z,1.10
2018-07-06T12:26:27.828Z,3.08
2018-07-06T12:28:57.701Z,1.70
2018-07-06T12:31:27.453Z,1.35
2018-07-06T12:33:56.873Z,1.07
2018-07-06T12:38:09.355Z,1.10
2018-07-06T12:40:38.838Z,1.40
2018-07-06T12:43:08.253Z,1.20
2018-07-06T12:45:45.795Z,1.15
2018-07-06T12:48:15.194Z,1.25
2018-07-06T12:50:44.272Z,2.85
2018-07-06T12:53:13.674Z,1.00
2018-07-06T12:55:50.665Z,1.05
2018-07-06T12:58:20.131Z,1.40
2018-07-06T13:00:49.592Z,2.77
2018-07-06T13:03:18.951Z,1.15
2018-07-06T13:05:48.486Z,0.90
2018-07-06T13:08:17.965Z,1.00
2018-07-06T13:10:47.377Z,1.62
2018-07-06T13:13:16.782Z,0.85
2018-07-06T13:15:50.685Z,1.17
2018-07-06T13:18:20.812Z,1.15
2018-07-06T13:20:50.245Z,1.00
2018-07-06T13:23:20.855Z,0.88
2018-07-06T13:26:04.963Z,1.37
2018-07-06T13:28:34.509Z,1.00
2018-07-06T13:31:04.046Z,0.90
2018-07-06T13:33:33.523Z,1.00
2018-07-06T13:36:04.218Z,1.00
2018-07-06T13:38:33.651Z,0.70
2018-07-06T13:41:03.270Z,0.98
2018-07-06T13:43:33.838Z,1.32
2018-07-06T13:46:21.523Z,1.25
2018-07-06T13:48:59.810Z,0.88
2018-07-06T13:51:28.949Z,1.62
2018-07-06T13:53:58.249Z,1.42
2018-07-06T13:56:33.253Z,0.95
2018-07-06T13:59:02.588Z,0.75
2018-07-06T14:01:32.013Z,1.95
2018-07-06T14:04:01.465Z,1.77
2018-07-06T14:06:52.845Z,0.80
2018-07-06T14:09:22.302Z,0.75
2018-07-06T14:11:51.766Z,0.88
2018-07-06T14:14:21.177Z,1.82
2018-07-06T14:16:50.611Z,1.30
2018-07-06T14:19:20.955Z,0.90
2018-07-06T14:21:50.297Z,1.07
2018-07-06T14:24:19.690Z,0.80
2018-07-06T14:26:49.248Z,1.32
2018-07-06T14:29:18.597Z,2.35
2018-07-06T14:31:48.026Z,1.02
2018-07-06T14:34:17.429Z,0.93
2018-07-06T14:36:48.053Z,1.92
2018-07-06T14:39:17.489Z,0.72
2018-07-06T14:41:46.811Z,1.45
2018-07-06T14:44:16.162Z,0.80
2018-07-06T14:49:43.095Z,1.00
2018-07-06T14:52:12.538Z,1.80
2018-07-06T14:54:41.835Z,1.00
2018-07-06T14:57:13.200Z,1.02
2018-07-06T14:59:42.592Z,0.72
2018-07-06T15:02:11.977Z,0.85
2018-07-06T15:04:41.305Z,0.78
2018-07-06T15:07:38.118Z,1.10
2018-07-06T15:10:07.528Z,1.60
2018-07-06T15:12:36.890Z,1.55
2018-07-06T15:15:08.336Z,1.32
2018-07-06T15:17:38.040Z,1.87
2018-07-06T15:20:07.618Z,1.47
2018-07-06T15:22:37.002Z,1.40
2018-07-06T15:25:07.530Z,1.52
2018-07-06T15:27:36.643Z,1.52
2018-07-06T15:30:06.085Z,1.50
2018-07-06T15:32:35.509Z,1.57
2018-07-06T15:35:05.075Z,2.05
2018-07-06T15:37:34.450Z,1.95
2018-07-06T15:40:03.849Z,1.50
2018-07-06T15:42:33.311Z,1.60
2018-07-06T15:45:08.485Z,2.08
2018-07-06T15:47:37.657Z,1.60
2018-07-06T15:50:07.094Z,2.25
2018-07-06T15:52:36.485Z,3.35
2018-07-06T15:55:13.581Z,3.45
2018-07-06T15:57:43.040Z,1.60
2018-07-06T16:00:12.417Z,1.50
2018-07-06T16:02:41.778Z,2.12
2018-07-06T16:05:15.764Z,1.98
2018-07-06T16:07:45.136Z,1.90
2018-07-06T16:10:14.563Z,2.92
2018-07-06T16:12:43.922Z,1.92
2018-07-06T16:15:47.556Z,2.20
2018-07-06T16:18:16.941Z,2.75
2018-07-06T16:20:46.455Z,2.52
2018-07-06T16:23:15.878Z,2.27
2018-07-06T16:25:49.394Z,2.35
2018-07-06T16:28:18.752Z,2.00
2018-07-06T16:30:48.206Z,2.45
2018-07-06T16:33:17.565Z,2.27
2018-07-06T16:35:48.020Z,2.67
2018-07-06T16:38:17.483Z,2.90
2018-07-06T16:40:46.905Z,2.35
2018-07-06T16:43:16.307Z,2.17
2018-07-06T16:45:58.422Z,2.47
2018-07-06T16:48:27.889Z,3.95
2018-07-06T16:50:57.305Z,2.33
2018-07-06T16:53:26.757Z,3.75
2018-07-06T16:56:26.333Z,2.83
2018-07-06T16:58:55.705Z,3.47
2018-07-06T17:01:25.121Z,3.00
2018-07-06T17:03:54.586Z,4.28
2018-07-06T17:06:26.045Z,3.10
2018-07-06T17:08:55.501Z,3.12
2018-07-06T17:11:24.937Z,2.47
2018-07-06T17:13:54.449Z,2.20
2018-07-06T17:16:29.637Z,3.35
2018-07-06T17:18:58.988Z,2.85
2018-07-06T17:21:28.798Z,4.95
2018-07-06T17:23:58.197Z,3.20
2018-07-06T17:26:29.562Z,2.65
2018-07-06T17:28:59.012Z,3.22
2018-07-06T17:31:28.509Z,3.72
2018-07-06T17:33:57.828Z,3.08
2018-07-06T17:36:28.317Z,2.67
2018-07-06T17:38:57.748Z,3.17
2018-07-06T17:41:27.097Z,5.20
2018-07-06T17:43:56.521Z,4.03
2018-07-06T17:46:38.578Z,3.15
2018-07-06T17:49:07.957Z,4.22
2018-07-06T17:51:37.366Z,4.30
2018-07-06T17:54:06.849Z,3.77
2018-07-06T17:56:39.841Z,3.58
2018-07-06T17:59:09.241Z,2.90
2018-07-06T18:01:38.665Z,5.97
2018-07-06T18:04:08.044Z,3.15
2018-07-06T18:06:37.469Z,3.12
2018-07-06T18:09:07.464Z,3.47
2018-07-06T18:11:36.870Z,3.22
2018-07-06T18:14:06.353Z,3.30
2018-07-06T18:16:50.981Z,3.37
2018-07-06T18:19:20.361Z,4.33
2018-07-06T18:21:49.489Z,4.53
2018-07-06T18:24:18.901Z,2.98
2018-07-06T18:26:51.366Z,3.93
2018-07-06T18:29:20.789Z,3.85
2018-07-06T18:31:50.529Z,3.12
2018-07-06T18:34:19.885Z,2.83
2018-07-06T18:37:03.483Z,3.53
2018-07-06T18:39:32.903Z,3.67
2018-07-06T18:42:01.988Z,3.55
2018-07-06T18:44:31.400Z,4.23
2018-07-06T18:47:08.265Z,3.50
2018-07-06T18:49:37.743Z,3.70
2018-07-06T18:52:07.125Z,3.80
2018-07-06T18:54:36.668Z,4.00
2018-07-06T18:57:15.703Z,4.33
2018-07-06T18:59:45.059Z,4.60
2018-07-06T19:02:14.485Z,3.57
2018-07-06T19:04:43.861Z,4.00
2018-07-06T19:07:13.232Z,3.90
2018-07-06T19:09:42.618Z,4.50
2018-07-06T19:12:12.032Z,6.10
2018-07-06T19:14:41.425Z,3.47
2018-07-06T19:17:31.141Z,3.57
2018-07-06T19:20:00.586Z,3.30
2018-07-06T19:22:30.096Z,3.67
2018-07-06T19:24:59.713Z,3.60
2018-07-06T19:27:29.156Z,3.50
2018-07-06T19:29:58.473Z,3.30
2018-07-06T19:32:27.674Z,4.73
2018-07-06T19:35:06.530Z,3.60
2018-07-06T19:37:35.655Z,3.43
2018-07-06T19:40:05.029Z,3.53
2018-07-06T19:42:34.417Z,4.23
2018-07-06T19:45:20.522Z,3.67
2018-07-06T19:47:49.889Z,3.40
2018-07-06T19:50:19.319Z,3.00
2018-07-06T19:52:48.700Z,3.27
2018-07-06T19:55:19.158Z,3.97
2018-07-06T19:57:48.424Z,3.50
2018-07-06T20:00:17.802Z,3.60
2018-07-06T20:02:47.202Z,3.37
2018-07-06T20:05:20.238Z,4.20
2018-07-06T20:07:49.836Z,4.27
2018-07-06T20:10:19.185Z,3.80
2018-07-06T20:12:48.661Z,4.33
2018-07-06T20:15:19.054Z,3.97
2018-07-06T20:17:48.489Z,4.03
2018-07-06T20:20:17.880Z,3.50
2018-07-06T20:22:47.276Z,3.47
2018-07-06T20:25:16.735Z,3.83
2018-07-06T20:27:46.156Z,3.90
2018-07-06T20:30:15.521Z,3.43
2018-07-06T20:32:44.861Z,4.23
2018-07-06T20:36:02.049Z,3.87
2018-07-06T20:38:31.402Z,3.93
2018-07-06T20:41:00.753Z,3.90
2018-07-06T20:43:30.350Z,4.23
2018-07-06T20:46:02.789Z,3.93
2018-07-06T20:48:32.225Z,4.93
2018-07-06T20:51:01.712Z,4.60
2018-07-06T20:53:31.081Z,4.40
2018-07-06T20:56:00.528Z,6.40
2018-07-06T20:58:29.941Z,4.73
2018-07-06T21:00:59.385Z,12.67
2018-07-06T21:03:28.765Z,13.93
2018-07-06T21:05:58.968Z,7.53
2018-07-06T21:08:28.089Z,5.40
2018-07-06T21:10:57.193Z,6.27
2018-07-06T21:13:26.044Z,6.63
2018-07-06T21:15:57.181Z,5.60
2018-07-06T21:18:26.280Z,5.53
2018-07-06T21:20:55.287Z,5.67
2018-07-06T21:23:24.429Z,6.67
2018-07-06T21:25:57.421Z,6.10
2018-07-06T21:28:27.711Z,5.43
2018-07-06T21:30:57.124Z,6.57
2018-07-06T21:33:26.642Z,6.80
2018-07-06T21:35:57.085Z,6.03
2018-07-06T21:38:26.409Z,6.33
2018-07-06T21:40:55.777Z,6.83
2018-07-06T21:43:25.182Z,7.33
2018-07-06T21:46:16.197Z,6.60
2018-07-06T21:48:45.625Z,9.67
2018-07-06T21:51:14.705Z,5.67
2018-07-06T21:53:44.080Z,6.17
2018-07-06T21:56:15.557Z,8.33
2018-07-06T21:58:44.980Z,6.00
2018-07-06T22:01:14.364Z,6.40
2018-07-06T22:03:43.710Z,7.27
2018-07-06T22:06:16.464Z,6.00
2018-07-06T22:08:45.849Z,6.70
2018-07-06T22:11:15.317Z,6.07
2018-07-06T22:13:44.585Z,6.93
2018-07-06T22:16:25.548Z,6.30
2018-07-06T22:18:55.013Z,7.00
2018-07-06T22:21:24.357Z,5.77
2018-07-06T22:23:53.436Z,5.93
2018-07-06T22:27:00.673Z,6.77
2018-07-06T22:29:30.054Z,6.83
2018-07-06T22:31:59.400Z,7.83
2018-07-06T22:34:28.977Z,6.20
2018-07-06T22:37:01.769Z,8.40
2018-07-06T22:39:31.187Z,6.43
2018-07-06T22:42:00.529Z,5.77
2018-07-06T22:44:29.925Z,6.67
2018-07-06T22:47:05.049Z,7.10
2018-07-06T22:49:34.502Z,7.33
2018-07-06T22:52:03.954Z,6.70
2018-07-06T22:54:33.332Z,10.57
2018-07-06T22:57:03.786Z,6.87
2018-07-06T22:59:33.133Z,6.63
2018-07-06T23:02:03.529Z,8.70
2018-07-06T23:04:32.873Z,6.73
2018-07-06T23:07:03.313Z,7.13
2018-07-06T23:09:32.730Z,6.90
2018-07-06T23:12:02.109Z,6.80
2018-07-06T23:14:31.437Z,6.47
2018-07-06T23:17:01.842Z,6.87
2018-07-06T23:19:31.173Z,6.83
2018-07-06T23:22:00.606Z,6.47
2018-07-06T23:24:30.000Z,7.10
2018-07-06T23:27:13.788Z,6.43
2018-07-06T23:29:43.149Z,6.70
2018-07-06T23:32:12.583Z,6.50
2018-07-06T23:34:41.968Z,6.97
2018-07-06T23:37:14.905Z,7.33
2018-07-06T23:39:44.247Z,6.73
2018-07-06T23:42:13.629Z,7.10
2018-07-06T23:44:43.025Z,6.33
2018-07-06T23:47:12.413Z,9.03
2018-07-06T23:49:41.793Z,6.70
2018-07-06T23:52:11.193Z,8.00
2018-07-06T23:54:40.636Z,6.17
2018-07-06T23:57:11.793Z,6.23
2018-07-06T23:59:41.190Z,6.17
