createdAt,value
2019-05-28T00:00:12.368Z,15.80
2019-05-28T00:02:41.868Z,15.80
2019-05-28T00:05:11.550Z,15.80
2019-05-28T00:07:41.056Z,15.80
2019-05-28T00:10:11.009Z,15.80
2019-05-28T00:12:40.506Z,15.70
2019-05-28T00:15:10.625Z,15.70
2019-05-28T00:17:41.855Z,15.70
2019-05-28T00:20:11.785Z,15.70
2019-05-28T00:22:41.409Z,15.70
2019-05-28T00:25:11.418Z,15.70
2019-05-28T00:27:40.912Z,15.70
2019-05-28T00:30:19.977Z,15.70
2019-05-28T00:32:42.316Z,15.60
2019-05-28T00:35:12.297Z,15.60
2019-05-28T00:37:41.788Z,15.60
2019-05-28T00:40:11.597Z,15.60
2019-05-28T00:42:41.211Z,15.60
2019-05-28T00:45:11.593Z,15.60
2019-05-28T00:47:41.109Z,15.60
2019-05-28T00:50:11.518Z,15.60
2019-05-28T00:52:41.130Z,15.50
2019-05-28T00:55:11.021Z,15.50
2019-05-28T00:57:43.279Z,15.50
2019-05-28T01:00:14.253Z,15.50
2019-05-28T01:02:43.768Z,15.50
2019-05-28T01:05:13.774Z,15.40
2019-05-28T01:07:43.281Z,15.50
2019-05-28T01:10:12.957Z,15.40
2019-05-28T01:12:42.573Z,15.40
2019-05-28T01:15:12.558Z,15.40
2019-05-28T01:17:42.092Z,15.40
2019-05-28T01:20:11.667Z,15.40
2019-05-28T01:22:41.298Z,15.40
2019-05-28T01:25:11.021Z,15.30
2019-05-28T01:27:40.514Z,15.30
2019-05-28T01:30:10.275Z,15.30
2019-05-28T01:32:39.824Z,15.30
2019-05-28T01:35:09.505Z,15.30
2019-05-28T01:37:39.065Z,15.30
2019-05-28T01:40:09.289Z,15.30
2019-05-28T01:42:38.760Z,15.30
2019-05-28T01:45:09.002Z,15.30
2019-05-28T01:47:38.520Z,15.30
2019-05-28T01:50:08.481Z,15.30
2019-05-28T01:52:38.310Z,15.30
2019-05-28T01:55:08.966Z,15.20
2019-05-28T01:57:38.450Z,15.20
2019-05-28T02:00:08.703Z,15.20
2019-05-28T02:02:38.280Z,15.20
2019-05-28T02:05:09.130Z,15.20
2019-05-28T02:07:38.874Z,15.20
2019-05-28T02:10:10.308Z,15.20
2019-05-28T02:12:39.813Z,15.20
2019-05-28T02:15:10.236Z,15.20
2019-05-28T02:17:39.706Z,15.20
2019-05-28T02:20:11.366Z,15.10
2019-05-28T02:22:40.922Z,15.10
2019-05-28T02:25:11.101Z,15.10
2019-05-28T02:27:40.581Z,15.10
2019-05-28T02:30:11.234Z,15.10
2019-05-28T02:32:40.654Z,15.10
2019-05-28T02:35:10.473Z,15.10
2019-05-28T02:37:40.005Z,15.10
2019-05-28T02:40:10.031Z,15.10
2019-05-28T02:42:39.497Z,15.00
2019-05-28T02:45:09.720Z,15.00
2019-05-28T02:47:39.421Z,15.10
2019-05-28T02:50:11.083Z,15.00
2019-05-28T02:52:41.464Z,15.00
2019-05-28T02:55:13.198Z,15.00
2019-05-28T02:57:44.625Z,15.00
2019-05-28T03:00:14.874Z,15.00
2019-05-28T03:02:47.726Z,15.00
2019-05-28T03:05:17.233Z,15.00
2019-05-28T03:07:47.978Z,15.00
2019-05-28T03:10:22.819Z,14.90
2019-05-28T03:12:52.325Z,14.90
2019-05-28T03:15:21.865Z,14.90
2019-05-28T03:17:51.604Z,14.90
2019-05-28T03:20:21.065Z,14.90
2019-05-28T03:22:50.916Z,14.90
2019-05-28T03:25:22.684Z,14.80
2019-05-28T03:27:52.226Z,14.80
2019-05-28T03:30:21.857Z,14.80
2019-05-28T03:32:51.331Z,14.80
2019-05-28T03:35:21.098Z,14.80
2019-05-28T03:37:51.521Z,14.80
2019-05-28T03:40:28.557Z,14.80
2019-05-28T03:42:58.029Z,14.80
2019-05-28T03:45:27.529Z,14.80
2019-05-28T03:47:57.128Z,14.80
2019-05-28T03:50:26.650Z,14.80
2019-05-28T03:52:56.142Z,14.80
2019-05-28T03:55:25.658Z,14.70
2019-05-28T03:57:55.147Z,14.80
2019-05-28T04:00:24.960Z,14.80
2019-05-28T04:02:54.534Z,14.70
2019-05-28T04:05:24.029Z,14.70
2019-05-28T04:07:53.539Z,14.70
2019-05-28T04:10:23.046Z,14.70
2019-05-28T04:12:52.523Z,14.70
2019-05-28T04:15:22.004Z,14.70
2019-05-28T04:17:52.568Z,14.70
2019-05-28T04:20:22.082Z,14.70
2019-05-28T04:22:51.588Z,14.70
2019-05-28T04:25:21.061Z,14.70
2019-05-28T04:27:50.573Z,14.60
2019-05-28T04:30:20.166Z,14.70
2019-05-28T04:32:49.766Z,14.70
2019-05-28T04:35:19.229Z,14.60
2019-05-28T04:37:48.730Z,14.60
2019-05-28T04:40:18.349Z,14.60
2019-05-28T04:42:47.893Z,14.60
2019-05-28T04:45:17.553Z,14.60
2019-05-28T04:47:47.070Z,14.60
2019-05-28T04:50:17.266Z,14.60
2019-05-28T04:52:46.810Z,14.60
2019-05-28T04:55:16.597Z,14.60
2019-05-28T04:57:46.105Z,14.60
2019-05-28T05:00:16.184Z,14.60
2019-05-28T05:02:58.726Z,14.60
2019-05-28T05:05:16.814Z,14.50
2019-05-28T05:07:46.500Z,14.50
2019-05-28T05:10:19.075Z,14.50
2019-05-28T05:12:47.490Z,14.50
2019-05-28T05:15:16.921Z,14.50
2019-05-28T05:17:46.423Z,14.60
2019-05-28T05:20:16.177Z,14.50
2019-05-28T05:22:45.682Z,14.50
2019-05-28T05:25:15.497Z,14.50
2019-05-28T05:27:44.976Z,14.50
2019-05-28T05:30:14.609Z,14.50
2019-05-28T05:32:44.358Z,14.60
2019-05-28T05:35:14.269Z,14.50
2019-05-28T05:37:43.982Z,14.50
2019-05-28T05:40:14.702Z,14.50
2019-05-28T05:42:44.237Z,14.50
2019-05-28T05:45:14.118Z,14.50
2019-05-28T05:47:43.624Z,14.50
2019-05-28T05:50:13.355Z,14.60
2019-05-28T05:52:42.956Z,14.60
2019-05-28T05:55:13.010Z,14.50
2019-05-28T05:57:42.518Z,14.50
2019-05-28T06:00:12.725Z,14.50
2019-05-28T06:02:42.230Z,14.50
2019-05-28T06:05:12.002Z,14.50
2019-05-28T06:07:41.707Z,14.40
2019-05-28T06:10:11.486Z,14.40
2019-05-28T06:12:41.001Z,14.50
2019-05-28T06:15:11.309Z,14.40
2019-05-28T06:17:40.963Z,14.40
2019-05-28T06:20:11.252Z,14.50
2019-05-28T06:22:40.820Z,14.40
2019-05-28T06:25:10.615Z,14.50
2019-05-28T06:27:40.336Z,14.50
2019-05-28T06:30:10.360Z,14.50
2019-05-28T06:32:39.882Z,14.50
2019-05-28T06:35:09.997Z,14.50
2019-05-28T06:37:39.596Z,14.50
2019-05-28T06:40:09.925Z,14.50
2019-05-28T06:42:40.250Z,14.50
2019-05-28T06:45:10.349Z,14.50
2019-05-28T06:47:44.736Z,14.50
2019-05-28T06:50:11.989Z,14.50
2019-05-28T06:52:42.365Z,14.60
2019-05-28T06:55:11.936Z,14.40
2019-05-28T06:57:41.454Z,14.40
2019-05-28T07:00:11.840Z,14.40
2019-05-28T07:02:41.515Z,14.20
2019-05-28T07:05:11.362Z,14.10
2019-05-28T07:07:40.970Z,14.20
2019-05-28T07:10:11.388Z,14.30
2019-05-28T07:12:40.894Z,14.40
2019-05-28T07:15:10.582Z,14.30
2019-05-28T07:17:40.084Z,14.40
2019-05-28T07:20:10.169Z,14.50
2019-05-28T07:22:39.703Z,14.30
2019-05-28T07:25:09.385Z,14.20
2019-05-28T07:27:38.923Z,14.20
2019-05-28T07:30:08.496Z,14.40
2019-05-28T07:32:38.145Z,14.40
2019-05-28T07:35:07.938Z,14.40
2019-05-28T07:37:37.435Z,14.50
2019-05-28T07:40:07.347Z,14.50
2019-05-28T07:42:36.876Z,14.30
2019-05-28T07:45:07.244Z,14.20
2019-05-28T07:47:36.779Z,14.40
2019-05-28T07:50:06.944Z,14.30
2019-05-28T07:52:36.454Z,14.50
2019-05-28T07:55:06.465Z,14.50
2019-05-28T07:57:35.966Z,14.40
2019-05-28T08:00:07.638Z,14.40
2019-05-28T08:02:37.300Z,14.50
2019-05-28T08:05:06.961Z,14.60
2019-05-28T08:07:36.490Z,14.40
2019-05-28T08:10:07.817Z,14.50
2019-05-28T08:12:37.380Z,14.50
2019-05-28T08:15:07.814Z,14.40
2019-05-28T08:17:37.539Z,14.50
2019-05-28T08:20:07.417Z,14.60
2019-05-28T08:22:42.273Z,14.60
2019-05-28T08:25:23.535Z,14.20
2019-05-28T08:27:39.590Z,14.20
2019-05-28T08:30:09.503Z,14.20
2019-05-28T08:32:38.982Z,14.40
2019-05-28T08:35:08.987Z,14.50
2019-05-28T08:37:38.480Z,14.40
2019-05-28T08:40:08.217Z,14.30
2019-05-28T08:42:37.764Z,14.30
2019-05-28T08:45:08.056Z,14.40
2019-05-28T08:47:37.550Z,14.20
2019-05-28T08:50:07.421Z,14.30
2019-05-28T08:52:36.928Z,14.30
2019-05-28T08:55:07.369Z,14.20
2019-05-28T08:57:37.208Z,14.30
2019-05-28T09:00:10.605Z,14.10
2019-05-28T09:02:40.120Z,14.20
2019-05-28T09:05:25.133Z,14.20
2019-05-28T09:07:41.175Z,13.90
2019-05-28T09:10:10.850Z,14.00
2019-05-28T09:12:40.360Z,14.20
2019-05-28T09:15:10.041Z,14.10
2019-05-28T09:17:39.516Z,13.70
2019-05-28T09:20:09.129Z,14.20
2019-05-28T09:22:38.606Z,14.30
2019-05-28T09:25:08.339Z,14.30
2019-05-28T09:27:37.819Z,14.20
2019-05-28T09:30:09.251Z,14.30
2019-05-28T09:32:39.034Z,14.30
2019-05-28T09:35:08.974Z,14.20
2019-05-28T09:37:38.514Z,14.30
2019-05-28T09:40:09.569Z,14.30
2019-05-28T09:42:39.057Z,13.80
2019-05-28T09:45:22.006Z,13.90
2019-05-28T09:47:40.300Z,14.00
2019-05-28T09:50:29.178Z,14.10
2019-05-28T09:52:53.508Z,13.90
2019-05-28T09:55:14.385Z,14.00
2019-05-28T09:57:47.751Z,14.00
2019-05-28T10:00:17.168Z,13.70
2019-05-28T10:02:46.756Z,13.60
2019-05-28T10:05:16.973Z,13.70
2019-05-28T10:07:46.457Z,14.10
2019-05-28T10:10:16.433Z,14.00
2019-05-28T10:12:46.229Z,14.10
2019-05-28T10:15:16.868Z,14.30
2019-05-28T10:17:46.346Z,14.40
2019-05-28T10:20:16.587Z,14.30
2019-05-28T10:22:46.176Z,14.30
2019-05-28T10:25:15.712Z,14.50
2019-05-28T10:28:00.284Z,14.40
2019-05-28T10:30:17.168Z,14.00
2019-05-28T10:32:46.713Z,14.30
2019-05-28T10:35:16.731Z,14.30
2019-05-28T10:37:46.216Z,14.10
2019-05-28T10:40:16.133Z,14.00
2019-05-28T10:42:45.633Z,14.30
2019-05-28T10:45:15.992Z,14.40
2019-05-28T10:47:46.242Z,14.30
2019-05-28T10:50:16.307Z,13.80
2019-05-28T10:52:45.930Z,14.10
2019-05-28T10:55:16.096Z,14.10
2019-05-28T10:57:45.925Z,14.40
2019-05-28T11:00:15.500Z,14.20
2019-05-28T11:02:45.010Z,14.50
2019-05-28T11:05:15.489Z,14.40
2019-05-28T11:07:44.995Z,14.50
2019-05-28T11:10:23.593Z,14.20
2019-05-28T11:12:46.676Z,14.40
2019-05-28T11:15:16.369Z,14.20
2019-05-28T11:17:45.908Z,14.50
2019-05-28T11:20:16.293Z,14.40
2019-05-28T11:22:45.799Z,14.40
2019-05-28T11:25:16.435Z,14.50
2019-05-28T11:27:46.051Z,14.60
2019-05-28T11:30:17.302Z,14.50
2019-05-28T11:32:46.832Z,14.30
2019-05-28T11:35:17.561Z,14.30
2019-05-28T11:37:48.797Z,14.40
2019-05-28T11:40:18.825Z,14.60
2019-05-28T11:42:48.320Z,14.50
2019-05-28T11:45:18.776Z,14.50
2019-05-28T11:47:50.813Z,14.60
2019-05-28T11:50:19.717Z,14.60
2019-05-28T11:52:49.223Z,14.40
2019-05-28T11:55:20.726Z,14.50
2019-05-28T11:57:50.221Z,14.60
2019-05-28T12:00:20.467Z,14.40
2019-05-28T12:02:50.048Z,14.50
2019-05-28T12:05:20.088Z,14.30
2019-05-28T12:07:51.848Z,14.60
2019-05-28T12:10:21.050Z,14.60
2019-05-28T12:12:50.574Z,14.50
2019-05-28T12:15:20.257Z,14.60
2019-05-28T12:17:49.790Z,14.70
2019-05-28T12:20:20.996Z,14.70
2019-05-28T12:23:08.946Z,14.80
2019-05-28T12:25:22.213Z,14.90
2019-05-28T12:27:51.816Z,14.80
2019-05-28T12:30:22.058Z,14.90
2019-05-28T12:32:51.580Z,14.90
2019-05-28T12:35:29.313Z,14.90
2019-05-28T12:37:52.702Z,15.00
2019-05-28T12:40:22.445Z,15.00
2019-05-28T12:42:51.951Z,15.10
2019-05-28T12:45:35.113Z,15.10
2019-05-28T12:48:09.270Z,15.00
2019-05-28T12:50:26.966Z,15.00
2019-05-28T12:52:56.561Z,15.10
2019-05-28T12:55:26.672Z,15.10
2019-05-28T12:57:56.322Z,14.90
2019-05-28T13:00:26.387Z,15.20
2019-05-28T13:02:55.902Z,14.70
2019-05-28T13:05:27.026Z,14.90
2019-05-28T13:08:08.356Z,14.90
2019-05-28T13:10:27.875Z,14.50
2019-05-28T13:12:57.379Z,14.60
2019-05-28T13:15:26.878Z,14.60
2019-05-28T13:17:56.383Z,14.40
2019-05-28T13:20:25.855Z,14.60
2019-05-28T13:22:55.427Z,14.80
2019-05-28T13:25:24.929Z,14.40
2019-05-28T13:27:54.438Z,13.80
2019-05-28T13:30:24.245Z,13.90
2019-05-28T13:32:53.858Z,14.60
2019-05-28T13:35:23.930Z,14.50
2019-05-28T13:37:53.597Z,14.00
2019-05-28T13:40:23.574Z,13.90
2019-05-28T13:42:53.380Z,14.50
2019-05-28T13:45:23.335Z,14.50
2019-05-28T13:47:52.863Z,14.40
2019-05-28T13:50:23.907Z,14.60
2019-05-28T13:52:53.516Z,14.60
2019-05-28T13:55:23.205Z,14.70
2019-05-28T13:57:52.736Z,14.70
2019-05-28T14:00:22.825Z,14.50
2019-05-28T14:02:52.332Z,14.60
2019-05-28T14:05:21.824Z,14.50
2019-05-28T14:07:51.338Z,14.50
2019-05-28T14:10:21.945Z,14.70
2019-05-28T14:12:51.536Z,14.60
2019-05-28T14:15:22.447Z,14.40
2019-05-28T14:17:52.100Z,14.30
2019-05-28T14:20:21.906Z,14.40
2019-05-28T14:22:51.417Z,14.50
2019-05-28T14:25:20.892Z,14.80
2019-05-28T14:27:52.197Z,14.60
2019-05-28T14:30:22.104Z,14.70
2019-05-28T14:32:51.637Z,14.70
2019-05-28T14:35:21.275Z,14.70
2019-05-28T14:37:50.828Z,14.60
2019-05-28T14:40:24.289Z,14.70
2019-05-28T14:42:52.467Z,14.70
2019-05-28T14:45:22.291Z,14.80
2019-05-28T14:47:51.926Z,14.80
2019-05-28T14:50:22.464Z,14.80
2019-05-28T14:52:52.084Z,14.80
2019-05-28T14:55:21.727Z,14.80
2019-05-28T14:57:51.240Z,14.70
2019-05-28T15:00:21.301Z,14.80
2019-05-28T15:02:50.866Z,14.60
2019-05-28T15:05:20.699Z,14.80
2019-05-28T15:07:51.659Z,14.80
2019-05-28T15:10:21.707Z,14.80
2019-05-28T15:12:51.367Z,14.70
2019-05-28T15:15:35.379Z,14.70
2019-05-28T15:17:52.113Z,14.50
2019-05-28T15:20:21.890Z,14.70
2019-05-28T15:22:51.487Z,14.70
2019-05-28T15:25:21.087Z,14.50
2019-05-28T15:27:50.569Z,14.00
2019-05-28T15:30:21.545Z,14.20
2019-05-28T15:32:51.061Z,14.40
2019-05-28T15:35:20.789Z,14.50
2019-05-28T15:37:50.220Z,14.00
2019-05-28T15:40:19.854Z,14.30
2019-05-28T15:43:04.640Z,14.40
2019-05-28T15:45:20.502Z,14.60
2019-05-28T15:47:49.985Z,14.70
2019-05-28T15:50:19.882Z,14.50
2019-05-28T15:52:49.509Z,14.50
2019-05-28T15:55:19.037Z,14.40
2019-05-28T15:57:48.648Z,14.50
2019-05-28T16:00:21.828Z,14.60
2019-05-28T16:02:51.409Z,14.30
2019-05-28T16:05:20.972Z,14.40
2019-05-28T16:07:50.445Z,14.50
2019-05-28T16:10:19.970Z,14.50
2019-05-28T16:12:49.704Z,14.50
2019-05-28T16:15:20.342Z,14.60
2019-05-28T16:17:49.825Z,14.60
2019-05-28T16:20:19.650Z,14.50
2019-05-28T16:22:49.246Z,14.60
2019-05-28T16:25:19.296Z,14.50
2019-05-28T16:27:48.813Z,14.50
2019-05-28T16:30:18.903Z,14.60
2019-05-28T16:32:48.458Z,14.50
2019-05-28T16:35:19.989Z,14.50
2019-05-28T16:37:49.538Z,14.60
2019-05-28T16:40:19.648Z,14.60
2019-05-28T16:42:49.140Z,14.60
2019-05-28T16:45:20.539Z,14.60
2019-05-28T16:47:50.037Z,14.60
2019-05-28T16:50:20.003Z,14.50
2019-05-28T16:52:49.618Z,14.60
2019-05-28T16:55:19.925Z,14.60
2019-05-28T16:57:49.472Z,14.70
2019-05-28T17:00:19.649Z,14.70
2019-05-28T17:02:49.197Z,14.60
2019-05-28T17:05:18.990Z,14.60
2019-05-28T17:07:48.824Z,14.60
2019-05-28T17:10:32.176Z,14.60
2019-05-28T17:12:49.693Z,14.60
2019-05-28T17:15:19.608Z,14.50
2019-05-28T17:17:49.123Z,14.60
2019-05-28T17:20:19.794Z,14.50
2019-05-28T17:22:49.415Z,14.70
2019-05-28T17:25:19.142Z,14.70
2019-05-28T17:27:48.654Z,14.70
2019-05-28T17:30:23.702Z,14.60
2019-05-28T17:32:49.567Z,14.70
2019-05-28T17:35:19.102Z,14.70
2019-05-28T17:37:48.607Z,14.70
2019-05-28T17:40:21.736Z,14.60
2019-05-28T17:42:49.387Z,14.70
2019-05-28T17:45:19.116Z,14.70
2019-05-28T17:47:48.639Z,14.60
2019-05-28T17:50:18.349Z,14.70
2019-05-28T17:52:51.283Z,14.60
2019-05-28T17:55:19.123Z,14.50
2019-05-28T17:57:48.641Z,14.50
2019-05-28T18:00:18.237Z,14.50
2019-05-28T18:02:48.605Z,14.50
2019-05-28T18:05:18.492Z,14.50
2019-05-28T18:07:48.086Z,14.40
2019-05-28T18:10:18.218Z,14.50
2019-05-28T18:12:47.729Z,14.50
2019-05-28T18:15:18.675Z,14.50
2019-05-28T18:17:48.188Z,14.50
2019-05-28T18:20:17.767Z,14.50
2019-05-28T18:22:47.410Z,14.50
2019-05-28T18:25:20.155Z,14.40
2019-05-28T18:27:48.741Z,14.50
2019-05-28T18:30:18.719Z,14.50
2019-05-28T18:32:48.229Z,14.40
2019-05-28T18:35:17.717Z,14.40
2019-05-28T18:37:47.209Z,14.40
2019-05-28T18:40:17.094Z,14.40
2019-05-28T18:42:46.595Z,14.40
2019-05-28T18:45:16.327Z,14.40
2019-05-28T18:47:45.841Z,14.40
2019-05-28T18:50:17.438Z,14.40
2019-05-28T18:52:47.284Z,14.30
2019-05-28T18:55:17.534Z,14.30
2019-05-28T18:57:50.765Z,14.30
2019-05-28T19:00:18.733Z,14.20
2019-05-28T19:02:48.265Z,14.30
2019-05-28T19:05:18.054Z,14.30
2019-05-28T19:07:47.582Z,14.20
2019-05-28T19:10:17.364Z,14.30
2019-05-28T19:12:46.983Z,14.30
2019-05-28T19:15:17.398Z,14.20
2019-05-28T19:17:47.270Z,14.20
2019-05-28T19:20:16.951Z,14.20
2019-05-28T19:22:46.650Z,14.20
2019-05-28T19:25:16.479Z,14.20
2019-05-28T19:27:46.091Z,14.20
2019-05-28T19:30:16.064Z,14.20
2019-05-28T19:32:45.832Z,14.10
2019-05-28T19:35:15.538Z,14.20
2019-05-28T19:37:45.305Z,14.10
2019-05-28T19:40:19.669Z,14.10
2019-05-28T19:42:49.270Z,14.10
2019-05-28T19:45:18.916Z,14.10
2019-05-28T19:47:48.426Z,14.10
2019-05-28T19:50:19.306Z,14.00
2019-05-28T19:52:48.935Z,14.10
2019-05-28T19:55:18.554Z,14.00
2019-05-28T19:57:48.141Z,14.00
2019-05-28T20:00:17.797Z,14.10
2019-05-28T20:02:47.405Z,14.00
2019-05-28T20:05:17.140Z,14.00
2019-05-28T20:07:46.607Z,13.90
2019-05-28T20:10:16.551Z,13.90
2019-05-28T20:12:46.156Z,14.00
2019-05-28T20:15:16.362Z,13.90
2019-05-28T20:17:46.314Z,13.90
2019-05-28T20:20:15.926Z,14.00
2019-05-28T20:22:45.749Z,13.90
2019-05-28T20:25:16.623Z,13.90
2019-05-28T20:27:46.071Z,13.90
2019-05-28T20:30:16.049Z,13.80
2019-05-28T20:32:45.611Z,13.90
2019-05-28T20:35:15.290Z,13.90
2019-05-28T20:37:44.733Z,13.90
2019-05-28T20:40:14.314Z,13.80
2019-05-28T20:42:43.751Z,13.50
2019-05-28T20:45:14.033Z,13.60
2019-05-28T20:47:43.471Z,13.10
2019-05-28T20:50:13.649Z,13.40
2019-05-28T20:52:43.106Z,12.90
2019-05-28T20:55:13.067Z,13.30
2019-05-28T20:57:42.526Z,13.20
2019-05-28T21:00:12.504Z,13.30
2019-05-28T21:02:42.173Z,13.50
2019-05-28T21:05:11.839Z,13.60
2019-05-28T21:07:41.300Z,13.50
2019-05-28T21:10:11.877Z,13.60
2019-05-28T21:12:44.559Z,12.90
2019-05-28T21:15:16.081Z,13.00
2019-05-28T21:17:45.356Z,13.40
2019-05-28T21:20:14.917Z,13.40
2019-05-28T21:22:44.435Z,13.30
2019-05-28T21:25:14.897Z,13.40
2019-05-28T21:27:44.367Z,13.40
2019-05-28T21:30:14.038Z,13.50
2019-05-28T21:32:43.484Z,13.50
2019-05-28T21:35:13.159Z,13.40
2019-05-28T21:37:42.597Z,13.50
2019-05-28T21:40:12.562Z,13.40
2019-05-28T21:42:41.997Z,13.40
2019-05-28T21:45:13.196Z,13.40
2019-05-28T21:47:42.728Z,13.40
2019-05-28T21:50:12.561Z,13.30
2019-05-28T21:52:42.075Z,13.40
2019-05-28T21:55:11.615Z,13.40
2019-05-28T21:57:41.081Z,13.40
2019-05-28T22:00:16.341Z,13.40
2019-05-28T22:02:45.773Z,13.40
2019-05-28T22:05:15.522Z,13.40
2019-05-28T22:07:45.376Z,13.30
2019-05-28T22:10:15.117Z,13.30
2019-05-28T22:12:44.584Z,13.30
2019-05-28T22:15:14.836Z,13.30
2019-05-28T22:17:44.301Z,13.30
2019-05-28T22:20:13.954Z,13.30
2019-05-28T22:22:43.417Z,13.20
2019-05-28T22:25:13.152Z,13.20
2019-05-28T22:27:42.645Z,13.20
2019-05-28T22:30:12.382Z,13.20
2019-05-28T22:32:41.846Z,13.20
2019-05-28T22:35:11.681Z,13.20
2019-05-28T22:37:41.146Z,13.20
2019-05-28T22:40:10.816Z,13.20
2019-05-28T22:42:40.305Z,13.20
2019-05-28T22:45:09.780Z,13.20
2019-05-28T22:47:39.252Z,13.10
2019-05-28T22:50:19.639Z,13.10
2019-05-28T22:52:40.335Z,13.10
2019-05-28T22:55:09.778Z,13.10
2019-05-28T22:57:39.264Z,13.00
2019-05-28T23:00:09.151Z,13.00
2019-05-28T23:02:38.620Z,13.10
2019-05-28T23:05:09.203Z,13.00
2019-05-28T23:07:38.823Z,13.00
2019-05-28T23:10:09.749Z,13.00
2019-05-28T23:12:39.364Z,13.00
2019-05-28T23:15:10.316Z,13.00
2019-05-28T23:17:39.900Z,13.00
2019-05-28T23:20:11.308Z,13.00
2019-05-28T23:22:40.888Z,13.00
2019-05-28T23:25:11.692Z,13.00
2019-05-28T23:27:41.309Z,13.00
2019-05-28T23:30:23.478Z,13.00
2019-05-28T23:32:43.598Z,13.00
2019-05-28T23:35:13.533Z,13.00
2019-05-28T23:37:43.004Z,13.00
2019-05-28T23:40:13.372Z,13.00
2019-05-28T23:42:42.903Z,12.90
2019-05-28T23:45:14.055Z,12.90
2019-05-28T23:47:43.567Z,12.90
2019-05-28T23:50:16.645Z,12.90
2019-05-28T23:52:44.369Z,12.90
2019-05-28T23:55:14.709Z,12.90
2019-05-28T23:57:44.312Z,12.90
