createdAt,value
2017-11-19T00:00:36.460Z,80.65
2017-11-19T00:01:36.482Z,80.94
2017-11-19T00:02:36.491Z,80.75
2017-11-19T00:03:36.499Z,80.65
2017-11-19T00:04:36.235Z,80.75
2017-11-19T00:05:36.519Z,80.84
2017-11-19T00:06:36.548Z,80.75
2017-11-19T00:07:36.269Z,80.75
2017-11-19T00:08:36.283Z,80.94
2017-11-19T00:09:36.571Z,81.13
2017-11-19T00:10:36.576Z,81.04
2017-11-19T00:11:36.588Z,81.23
2017-11-19T00:12:36.596Z,80.94
2017-11-19T00:13:36.609Z,81.04
2017-11-19T00:14:36.627Z,80.94
2017-11-19T00:15:36.639Z,81.32
2017-11-19T00:16:36.371Z,80.75
2017-11-19T00:17:36.657Z,81.23
2017-11-19T00:18:36.393Z,81.23
2017-11-19T00:19:36.675Z,80.84
2017-11-19T00:20:36.416Z,81.04
2017-11-19T00:21:36.702Z,81.04
2017-11-19T00:22:36.439Z,81.04
2017-11-19T00:23:36.729Z,81.13
2017-11-19T00:24:36.729Z,81.13
2017-11-19T00:25:36.741Z,81.13
2017-11-19T00:26:36.754Z,81.04
2017-11-19T00:27:36.767Z,81.04
2017-11-19T00:28:36.505Z,81.04
2017-11-19T00:29:36.786Z,81.04
2017-11-19T00:30:36.800Z,81.04
2017-11-19T00:31:36.820Z,81.23
2017-11-19T00:32:36.547Z,81.13
2017-11-19T00:33:36.569Z,80.84
2017-11-19T00:34:36.569Z,80.84
2017-11-19T00:35:36.853Z,81.04
2017-11-19T00:36:36.591Z,81.04
2017-11-19T00:37:36.876Z,81.04
2017-11-19T00:38:36.924Z,80.94
2017-11-19T00:39:36.896Z,81.04
2017-11-19T00:40:36.909Z,81.04
2017-11-19T00:41:36.923Z,81.23
2017-11-19T00:42:36.662Z,81.04
2017-11-19T00:43:36.676Z,81.23
2017-11-19T00:44:36.961Z,81.04
2017-11-19T00:45:36.961Z,80.94
2017-11-19T00:46:36.979Z,81.51
2017-11-19T00:47:36.985Z,81.79
2017-11-19T00:48:36.724Z,81.32
2017-11-19T00:49:37.008Z,81.51
2017-11-19T00:50:37.018Z,81.13
2017-11-19T00:51:37.038Z,81.04
2017-11-19T00:52:37.044Z,80.94
2017-11-19T00:53:36.784Z,81.04
2017-11-19T00:54:37.070Z,81.04
2017-11-19T00:55:37.079Z,81.04
2017-11-19T00:56:37.086Z,80.84
2017-11-19T00:57:37.094Z,81.04
2017-11-19T00:58:37.110Z,81.13
2017-11-19T00:59:37.118Z,81.04
2017-11-19T01:00:37.133Z,81.04
2017-11-19T01:01:37.142Z,80.84
2017-11-19T01:02:37.154Z,80.84
2017-11-19T01:03:37.168Z,81.04
2017-11-19T01:04:37.177Z,81.32
2017-11-19T01:05:37.184Z,81.32
2017-11-19T01:06:37.197Z,81.41
2017-11-19T01:07:37.210Z,81.6
2017-11-19T01:08:36.951Z,81.32
2017-11-19T01:09:36.959Z,81.23
2017-11-19T01:10:36.968Z,81.04
2017-11-19T01:11:37.256Z,81.04
2017-11-19T01:12:37.265Z,81.04
2017-11-19T01:13:37.274Z,81.13
2017-11-19T01:14:37.289Z,80.56
2017-11-19T01:15:37.301Z,81.13
2017-11-19T01:16:37.035Z,81.04
2017-11-19T01:17:37.324Z,81.04
2017-11-19T01:18:37.343Z,80.84
2017-11-19T01:19:37.351Z,81.04
2017-11-19T01:20:37.351Z,81.04
2017-11-19T01:21:37.368Z,81.13
2017-11-19T01:22:37.374Z,81.13
2017-11-19T01:23:37.114Z,80.94
2017-11-19T01:24:37.397Z,81.04
2017-11-19T01:25:37.411Z,80.84
2017-11-19T01:26:37.426Z,81.04
2017-11-19T01:27:37.435Z,81.04
2017-11-19T01:28:37.458Z,81.13
2017-11-19T01:29:37.493Z,80.94
2017-11-19T01:30:37.468Z,80.94
2017-11-19T01:31:37.205Z,80.84
2017-11-19T01:32:37.489Z,80.84
2017-11-19T01:33:37.226Z,81.04
2017-11-19T01:34:37.511Z,81.04
2017-11-19T01:35:37.251Z,81.13
2017-11-19T01:36:37.533Z,81.04
2017-11-19T01:37:37.546Z,81.13
2017-11-19T01:38:37.555Z,80.84
2017-11-19T01:39:37.569Z,81.13
2017-11-19T01:40:37.313Z,80.94
2017-11-19T01:41:37.589Z,80.94
2017-11-19T01:42:37.599Z,81.23
2017-11-19T01:43:37.610Z,81.04
2017-11-19T01:44:37.626Z,81.04
2017-11-19T01:45:37.641Z,81.04
2017-11-19T01:46:37.656Z,81.04
2017-11-19T01:47:37.654Z,80.84
2017-11-19T01:48:37.675Z,81.04
2017-11-19T01:49:37.677Z,80.84
2017-11-19T01:50:37.689Z,80.84
2017-11-19T01:51:37.699Z,81.04
2017-11-19T01:52:37.713Z,81.04
2017-11-19T01:53:37.719Z,81.04
2017-11-19T01:54:43.732Z,81.04
2017-11-19T01:55:37.749Z,80.84
2017-11-19T01:56:37.756Z,81.04
2017-11-19T01:57:37.766Z,81.04
2017-11-19T01:58:37.782Z,81.04
2017-11-19T01:59:37.808Z,80.84
2017-11-19T02:00:37.806Z,81.04
2017-11-19T02:01:37.824Z,80.84
2017-11-19T02:02:37.554Z,81.04
2017-11-19T02:03:37.570Z,81.04
2017-11-19T02:04:37.575Z,81.04
2017-11-19T02:05:37.857Z,80.84
2017-11-19T02:06:37.899Z,81.04
2017-11-19T02:07:37.881Z,81.04
2017-11-19T02:08:37.896Z,81.04
2017-11-19T02:09:37.926Z,81.13
2017-11-19T02:10:37.918Z,81.23
2017-11-19T02:11:37.919Z,81.23
2017-11-19T02:12:37.946Z,81.23
2017-11-19T02:13:37.675Z,81.04
2017-11-19T02:14:37.967Z,80.84
2017-11-19T02:15:37.970Z,80.84
2017-11-19T02:16:37.983Z,80.94
2017-11-19T02:17:37.999Z,81.04
2017-11-19T02:18:37.729Z,81.13
2017-11-19T02:19:38.027Z,81.13
2017-11-19T02:20:38.031Z,81.23
2017-11-19T02:21:38.038Z,81.23
2017-11-19T02:22:38.045Z,81.04
2017-11-19T02:23:38.056Z,81.04
2017-11-19T02:24:38.074Z,81.04
2017-11-19T02:25:37.812Z,81.13
2017-11-19T02:26:38.088Z,81.13
2017-11-19T02:27:38.107Z,81.23
2017-11-19T02:28:37.841Z,81.04
2017-11-19T02:29:38.126Z,80.94
2017-11-19T02:30:38.142Z,81.04
2017-11-19T02:31:38.152Z,81.13
2017-11-19T02:32:38.175Z,81.04
2017-11-19T02:33:38.189Z,81.13
2017-11-19T02:34:38.184Z,81.04
2017-11-19T02:35:38.196Z,80.84
2017-11-19T02:36:38.205Z,81.04
2017-11-19T02:37:38.224Z,80.94
2017-11-19T02:38:38.239Z,80.94
2017-11-19T02:39:38.240Z,80.94
2017-11-19T02:40:38.252Z,81.04
2017-11-19T02:41:38.291Z,81.04
2017-11-19T02:42:38.277Z,81.13
2017-11-19T02:43:38.281Z,80.84
2017-11-19T02:44:38.293Z,80.94
2017-11-19T02:45:38.036Z,80.94
2017-11-19T02:46:38.317Z,81.04
2017-11-19T02:47:38.364Z,80.46
2017-11-19T02:48:38.338Z,80.94
2017-11-19T02:49:38.374Z,80.56
2017-11-19T02:50:38.364Z,80.65
2017-11-19T02:51:38.445Z,80.65
2017-11-19T02:52:38.114Z,80.65
2017-11-19T02:53:38.404Z,80.65
2017-11-19T02:54:38.402Z,80.94
2017-11-19T02:55:38.420Z,80.75
2017-11-19T02:56:38.160Z,80.84
2017-11-19T02:57:38.445Z,80.84
2017-11-19T02:58:38.451Z,80.94
2017-11-19T02:59:38.200Z,80.94
2017-11-19T03:00:38.478Z,80.56
2017-11-19T03:01:38.480Z,80.84
2017-11-19T03:02:38.501Z,80.65
2017-11-19T03:03:38.508Z,80.56
2017-11-19T03:04:38.521Z,80.65
2017-11-19T03:05:38.529Z,80.56
2017-11-19T03:06:38.543Z,80.65
2017-11-19T03:07:38.572Z,80.75
2017-11-19T03:08:38.568Z,80.65
2017-11-19T03:09:38.302Z,80.46
2017-11-19T03:10:38.584Z,80.65
2017-11-19T03:11:38.600Z,80.75
2017-11-19T03:12:38.605Z,80.56
2017-11-19T03:13:38.623Z,80.56
2017-11-19T03:14:38.630Z,80.65
2017-11-19T03:15:38.641Z,80.65
2017-11-19T03:16:38.654Z,80.56
2017-11-19T03:17:38.393Z,80.56
2017-11-19T03:18:38.402Z,80.75
2017-11-19T03:19:38.413Z,80.75
2017-11-19T03:20:38.695Z,80.46
2017-11-19T03:21:38.436Z,80.46
2017-11-19T03:22:38.726Z,80.46
2017-11-19T03:23:38.735Z,80.27
2017-11-19T03:24:38.741Z,80.18
2017-11-19T03:25:38.797Z,80.46
2017-11-19T03:26:38.773Z,80.46
2017-11-19T03:27:38.774Z,80.46
2017-11-19T03:28:38.788Z,80.75
2017-11-19T03:29:38.801Z,80.56
2017-11-19T03:30:38.825Z,80.56
2017-11-19T03:31:38.829Z,80.75
2017-11-19T03:32:38.831Z,80.84
2017-11-19T03:33:38.853Z,80.56
2017-11-19T03:34:38.852Z,80.56
2017-11-19T03:35:38.866Z,80.65
2017-11-19T03:36:38.874Z,80.94
2017-11-19T03:37:38.903Z,80.94
2017-11-19T03:38:38.898Z,80.84
2017-11-19T03:39:38.905Z,80.84
2017-11-19T03:40:38.932Z,80.75
2017-11-19T03:41:38.933Z,80.56
2017-11-19T03:42:38.675Z,80.75
2017-11-19T03:43:38.958Z,80.84
2017-11-19T03:44:38.963Z,80.84
2017-11-19T03:45:38.981Z,80.75
2017-11-19T03:46:38.992Z,80.94
2017-11-19T03:47:38.723Z,80.65
2017-11-19T03:48:39.018Z,80.75
2017-11-19T03:49:39.053Z,80.75
2017-11-19T03:50:39.033Z,80.94
2017-11-19T03:51:39.048Z,80.94
2017-11-19T03:52:39.054Z,80.94
2017-11-19T03:53:39.256Z,81.04
2017-11-19T03:54:38.800Z,81.13
2017-11-19T03:55:38.815Z,81.04
2017-11-19T03:56:39.102Z,81.13
2017-11-19T03:57:38.838Z,81.04
2017-11-19T03:58:39.119Z,80.94
2017-11-19T03:59:39.128Z,81.04
2017-11-19T04:00:39.143Z,80.94
2017-11-19T04:01:38.882Z,80.94
2017-11-19T04:02:38.894Z,80.84
2017-11-19T04:03:39.184Z,80.94
2017-11-19T04:04:39.180Z,80.52
2017-11-19T04:05:39.197Z,80.75
2017-11-19T04:06:39.210Z,80.9
2017-11-19T04:07:39.222Z,80.71
2017-11-19T04:08:38.957Z,80.84
2017-11-19T04:09:39.244Z,80.99
2017-11-19T04:10:39.255Z,81.09
2017-11-19T04:11:39.264Z,80.99
2017-11-19T04:12:39.290Z,80.9
2017-11-19T04:13:39.281Z,80.52
2017-11-19T04:14:39.022Z,80.71
2017-11-19T04:15:39.319Z,80.71
2017-11-19T04:16:39.316Z,80.8
2017-11-19T04:17:39.331Z,80.62
2017-11-19T04:18:39.341Z,80.9
2017-11-19T04:19:39.077Z,80.9
2017-11-19T04:20:39.361Z,81.09
2017-11-19T04:21:39.371Z,81.09
2017-11-19T04:22:39.387Z,81.09
2017-11-19T04:23:39.396Z,81.18
2017-11-19T04:24:39.405Z,81.09
2017-11-19T04:25:39.418Z,81.18
2017-11-19T04:26:39.429Z,80.99
2017-11-19T04:27:39.165Z,81.18
2017-11-19T04:28:39.454Z,80.99
2017-11-19T04:29:39.472Z,80.99
2017-11-19T04:30:39.469Z,80.99
2017-11-19T04:31:39.484Z,80.9
2017-11-19T04:32:39.504Z,80.99
2017-11-19T04:33:39.506Z,81.09
2017-11-19T04:34:39.534Z,81.09
2017-11-19T04:35:39.525Z,80.9
2017-11-19T04:36:39.534Z,80.9
2017-11-19T04:37:39.546Z,80.99
2017-11-19T04:38:39.562Z,81.18
2017-11-19T04:39:39.578Z,81.18
2017-11-19T04:40:39.582Z,81.09
2017-11-19T04:41:39.596Z,80.99
2017-11-19T04:42:39.632Z,80.99
2017-11-19T04:43:39.615Z,80.99
2017-11-19T04:44:39.631Z,80.99
2017-11-19T04:45:39.635Z,80.8
2017-11-19T04:46:39.644Z,80.99
2017-11-19T04:47:39.668Z,80.99
2017-11-19T04:48:39.672Z,80.99
2017-11-19T04:49:39.676Z,80.99
2017-11-19T04:50:39.687Z,81.27
2017-11-19T04:51:39.704Z,81.09
2017-11-19T04:52:39.715Z,81.37
2017-11-19T04:53:39.726Z,80.99
2017-11-19T04:54:39.735Z,81.66
2017-11-19T04:55:39.747Z,81.37
2017-11-19T04:56:39.757Z,81.47
2017-11-19T04:57:39.497Z,81.37
2017-11-19T04:58:39.505Z,81.37
2017-11-19T04:59:39.515Z,81.09
2017-11-19T05:00:39.801Z,81.27
2017-11-19T05:01:39.812Z,81.47
2017-11-19T05:02:39.819Z,81.27
2017-11-19T05:03:39.832Z,81.27
2017-11-19T05:04:39.885Z,81.75
2017-11-19T05:05:39.852Z,81.09
2017-11-19T05:06:39.593Z,81.18
2017-11-19T05:07:39.882Z,80.8
2017-11-19T05:08:39.889Z,80.8
2017-11-19T05:09:39.895Z,81.09
2017-11-19T05:10:39.906Z,80.99
2017-11-19T05:11:39.923Z,81.27
2017-11-19T05:12:39.934Z,81.27
2017-11-19T05:13:39.944Z,81.47
2017-11-19T05:14:39.974Z,81.37
2017-11-19T05:15:39.978Z,81.37
2017-11-19T05:16:39.968Z,81.37
2017-11-19T05:17:39.985Z,81.37
2017-11-19T05:18:40.008Z,81.27
2017-11-19T05:19:40.000Z,80.9
2017-11-19T05:20:40.014Z,80.99
2017-11-19T05:21:40.034Z,80.99
2017-11-19T05:22:40.037Z,81.18
2017-11-19T05:23:39.778Z,81.66
2017-11-19T05:24:40.060Z,81.56
2017-11-19T05:25:40.073Z,81.37
2017-11-19T05:26:40.077Z,81.37
2017-11-19T05:27:40.093Z,81.66
2017-11-19T05:28:40.103Z,81.47
2017-11-19T05:29:40.112Z,81.47
2017-11-19T05:30:39.849Z,81.37
2017-11-19T05:31:40.135Z,81.37
2017-11-19T05:32:40.143Z,81.37
2017-11-19T05:33:40.154Z,81.66
2017-11-19T05:34:40.170Z,81.27
2017-11-19T05:35:40.176Z,81.37
2017-11-19T05:36:40.187Z,81.37
2017-11-19T05:37:39.927Z,81.47
2017-11-19T05:38:40.207Z,81.47
2017-11-19T05:39:40.215Z,81.75
2017-11-19T05:40:40.233Z,81.94
2017-11-19T05:41:40.243Z,81.85
2017-11-19T05:42:40.252Z,81.66
2017-11-19T05:43:40.269Z,81.66
2017-11-19T05:44:40.272Z,81.66
2017-11-19T05:45:40.280Z,81.66
2017-11-19T05:46:40.298Z,81.47
2017-11-19T05:47:40.342Z,81.66
2017-11-19T05:48:40.315Z,81.47
2017-11-19T05:49:40.321Z,81.56
2017-11-19T05:50:40.336Z,81.75
2017-11-19T05:51:40.347Z,81.37
2017-11-19T05:52:40.360Z,81.85
2017-11-19T05:53:40.094Z,81.56
2017-11-19T05:54:40.382Z,81.56
2017-11-19T05:55:40.122Z,81.66
2017-11-19T05:56:40.402Z,81.37
2017-11-19T05:57:40.412Z,81.56
2017-11-19T05:58:40.420Z,81.47
2017-11-19T05:59:40.426Z,81.47
2017-11-19T06:00:40.441Z,81.47
2017-11-19T06:01:40.459Z,81.37
2017-11-19T06:02:40.202Z,82.32
2017-11-19T06:03:40.201Z,82.13
2017-11-19T06:04:40.213Z,82.04
2017-11-19T06:05:40.225Z,82.23
2017-11-19T06:06:40.504Z,82.23
2017-11-19T06:07:40.515Z,82.32
2017-11-19T06:08:40.532Z,81.56
2017-11-19T06:09:40.544Z,81.66
2017-11-19T06:10:40.274Z,81.66
2017-11-19T06:11:40.289Z,81.75
2017-11-19T06:12:40.565Z,82.04
2017-11-19T06:13:40.306Z,82.23
2017-11-19T06:14:40.596Z,81.94
2017-11-19T06:15:40.598Z,82.04
2017-11-19T06:16:40.343Z,81.94
2017-11-19T06:17:40.623Z,82.04
2017-11-19T06:18:40.640Z,81.94
2017-11-19T06:19:40.643Z,81.94
2017-11-19T06:20:40.654Z,81.94
2017-11-19T06:21:40.663Z,82.04
2017-11-19T06:22:40.684Z,81.75
2017-11-19T06:23:40.684Z,81.66
2017-11-19T06:24:40.696Z,81.94
2017-11-19T06:25:40.705Z,82.23
2017-11-19T06:26:40.720Z,81.37
2017-11-19T06:27:40.467Z,82.04
2017-11-19T06:28:40.468Z,81.47
2017-11-19T06:29:40.481Z,82.42
2017-11-19T06:30:40.759Z,82.13
2017-11-19T06:31:40.771Z,81.94
2017-11-19T06:32:40.509Z,82.13
2017-11-19T06:33:40.522Z,81.85
2017-11-19T06:34:40.804Z,82.04
2017-11-19T06:35:40.811Z,82.13
2017-11-19T06:36:40.557Z,81.85
2017-11-19T06:37:40.572Z,81.85
2017-11-19T06:38:40.847Z,81.85
2017-11-19T06:39:40.860Z,82.04
2017-11-19T06:40:40.595Z,82.13
2017-11-19T06:41:40.896Z,82.13
2017-11-19T06:42:40.883Z,81.37
2017-11-19T06:43:40.901Z,81.66
2017-11-19T06:44:40.940Z,81.56
2017-11-19T06:45:40.938Z,81.56
2017-11-19T06:46:40.933Z,81.37
2017-11-19T06:47:40.935Z,81.47
2017-11-19T06:48:40.952Z,81.66
2017-11-19T06:49:40.959Z,81.56
2017-11-19T06:50:40.977Z,81.85
2017-11-19T06:51:40.980Z,82.13
2017-11-19T06:52:40.990Z,82.13
2017-11-19T06:53:40.737Z,82.04
2017-11-19T06:54:40.741Z,82.04
2017-11-19T06:55:41.032Z,82.04
2017-11-19T06:56:40.768Z,82.04
2017-11-19T06:57:40.782Z,81.85
2017-11-19T06:58:41.063Z,82.13
2017-11-19T06:59:41.064Z,82.13
2017-11-19T07:00:40.803Z,82.32
2017-11-19T07:01:41.099Z,82.23
2017-11-19T07:02:40.825Z,81.85
2017-11-19T07:03:41.108Z,81.85
2017-11-19T07:04:40.846Z,82.13
2017-11-19T07:05:41.131Z,82.04
2017-11-19T07:06:41.149Z,82.23
2017-11-19T07:07:41.151Z,82.04
2017-11-19T07:08:41.157Z,81.75
2017-11-19T07:09:41.182Z,82.23
2017-11-19T07:10:41.196Z,82.04
2017-11-19T07:11:41.188Z,82.04
2017-11-19T07:12:41.201Z,82.04
2017-11-19T07:13:41.228Z,82.04
2017-11-19T07:14:41.231Z,81.66
2017-11-19T07:15:41.231Z,82.6
2017-11-19T07:16:41.239Z,82.42
2017-11-19T07:17:41.256Z,81.94
2017-11-19T07:18:41.269Z,81.66
2017-11-19T07:19:41.276Z,82.13
2017-11-19T07:20:41.301Z,82.04
2017-11-19T07:21:41.298Z,82.51
2017-11-19T07:22:41.320Z,82.42
2017-11-19T07:23:41.336Z,81.94
2017-11-19T07:24:41.330Z,81.85
2017-11-19T07:25:41.345Z,81.85
2017-11-19T07:26:41.350Z,81.85
2017-11-19T07:27:41.366Z,82.04
2017-11-19T07:28:41.376Z,82.04
2017-11-19T07:29:41.110Z,82.04
2017-11-19T07:30:41.392Z,82.32
2017-11-19T07:31:41.130Z,82.23
2017-11-19T07:32:41.412Z,82.04
2017-11-19T07:33:41.436Z,82.42
2017-11-19T07:34:41.433Z,81.66
2017-11-19T07:35:41.448Z,81.47
2017-11-19T07:36:41.457Z,82.23
2017-11-19T07:37:41.468Z,82.23
2017-11-19T07:38:41.475Z,82.13
2017-11-19T07:39:41.483Z,81.85
2017-11-19T07:40:41.493Z,81.85
2017-11-19T07:41:41.236Z,82.04
2017-11-19T07:42:41.255Z,81.37
2017-11-19T07:43:41.258Z,81.75
2017-11-19T07:44:41.547Z,81.37
2017-11-19T07:45:41.576Z,81.75
2017-11-19T07:46:41.559Z,81.56
2017-11-19T07:47:41.610Z,81.85
2017-11-19T07:48:41.583Z,81.47
2017-11-19T07:49:41.319Z,81.85
2017-11-19T07:50:41.333Z,81.37
2017-11-19T07:51:41.623Z,81.37
2017-11-19T07:52:41.629Z,81.37
2017-11-19T07:53:41.642Z,80.99
2017-11-19T07:54:41.657Z,80.99
2017-11-19T07:55:41.655Z,80.9
2017-11-19T07:56:41.669Z,81.18
2017-11-19T07:57:41.681Z,81.27
2017-11-19T07:58:41.688Z,81.47
2017-11-19T07:59:41.703Z,81.37
2017-11-19T08:00:41.714Z,81.66
2017-11-19T08:01:41.726Z,81.75
2017-11-19T08:02:41.729Z,81.47
2017-11-19T08:03:41.751Z,81.56
2017-11-19T08:04:41.761Z,81.47
2017-11-19T08:05:41.769Z,81.27
2017-11-19T08:06:41.502Z,81.09
2017-11-19T08:07:41.787Z,81.27
2017-11-19T08:08:41.796Z,81.18
2017-11-19T08:09:41.535Z,80.99
2017-11-19T08:10:41.821Z,81.27
2017-11-19T08:11:41.842Z,81.09
2017-11-19T08:12:41.842Z,80.99
2017-11-19T08:13:41.586Z,80.99
2017-11-19T08:14:41.594Z,80.9
2017-11-19T08:15:41.877Z,80.99
2017-11-19T08:16:41.613Z,81.18
2017-11-19T08:17:41.902Z,80.99
2017-11-19T08:18:41.905Z,80.99
2017-11-19T08:19:41.644Z,81.18
2017-11-19T08:20:41.927Z,80.99
2017-11-19T08:21:41.666Z,80.99
2017-11-19T08:22:41.951Z,80.99
2017-11-19T08:23:41.966Z,80.9
2017-11-19T08:24:41.967Z,80.52
2017-11-19T08:25:41.712Z,80.43
2017-11-19T08:26:42.013Z,80.52
2017-11-19T08:27:42.006Z,80.43
2017-11-19T08:28:42.028Z,80.52
2017-11-19T08:29:41.749Z,80.43
2017-11-19T08:30:42.041Z,80.75
2017-11-19T08:31:42.045Z,80.52
2017-11-19T08:32:42.060Z,80.56
2017-11-19T08:33:41.793Z,80.43
2017-11-19T08:34:42.077Z,80.43
2017-11-19T08:35:42.101Z,80.04
2017-11-19T08:36:42.112Z,80.62
2017-11-19T08:37:41.837Z,80.04
2017-11-19T08:38:42.116Z,80.43
2017-11-19T08:39:42.138Z,80.43
2017-11-19T08:40:41.869Z,80.52
2017-11-19T08:41:42.164Z,80.65
2017-11-19T08:42:42.163Z,80.52
2017-11-19T08:43:42.176Z,80.56
2017-11-19T08:44:42.182Z,80.52
2017-11-19T08:45:42.195Z,80.46
2017-11-19T08:46:41.939Z,80.56
2017-11-19T08:47:41.946Z,80.56
2017-11-19T08:48:41.955Z,80.56
2017-11-19T08:49:42.236Z,80.46
2017-11-19T08:50:42.249Z,80.46
2017-11-19T08:51:42.263Z,80.27
2017-11-19T08:52:42.266Z,79.71
2017-11-19T08:53:42.010Z,79.71
2017-11-19T08:54:42.021Z,80.27
2017-11-19T08:55:42.306Z,80.18
2017-11-19T08:56:42.041Z,79.61
2017-11-19T08:57:42.326Z,79.9
2017-11-19T08:58:42.337Z,79.8
2017-11-19T08:59:42.364Z,80.08
2017-11-19T09:00:42.362Z,80.08
2017-11-19T09:01:42.374Z,79.9
2017-11-19T09:02:42.402Z,79.9
2017-11-19T09:03:42.390Z,79.42
2017-11-19T09:04:42.130Z,79.52
2017-11-19T09:05:42.411Z,79.33
2017-11-19T09:06:42.430Z,79.04
2017-11-19T09:07:42.437Z,79.04
2017-11-19T09:08:42.447Z,79.14
2017-11-19T09:09:42.459Z,79.61
2017-11-19T09:10:42.465Z,78.95
2017-11-19T09:11:42.487Z,78.66
2017-11-19T09:12:42.495Z,78.95
2017-11-19T09:13:42.500Z,79.14
2017-11-19T09:14:42.238Z,78.75
2017-11-19T09:15:42.530Z,78.85
2017-11-19T09:16:42.529Z,78.85
2017-11-19T09:17:42.542Z,78.85
2017-11-19T09:18:42.554Z,78.85
2017-11-19T09:19:42.568Z,78.75
2017-11-19T09:20:42.577Z,79.14
2017-11-19T09:21:42.589Z,78.38
2017-11-19T09:22:42.619Z,78.47
2017-11-19T09:23:42.606Z,78.47
2017-11-19T09:24:42.624Z,78.38
2017-11-19T09:25:42.640Z,78.09
2017-11-19T09:26:42.652Z,78.19
2017-11-19T09:27:42.658Z,78.13
2017-11-19T09:28:42.664Z,78.51
2017-11-19T09:29:42.682Z,78.47
2017-11-19T09:30:42.694Z,78.23
2017-11-19T09:31:42.430Z,78.03
2017-11-19T09:32:42.437Z,78.23
2017-11-19T09:33:42.722Z,78.03
2017-11-19T09:34:42.731Z,78.23
2017-11-19T09:35:42.475Z,78.13
2017-11-19T09:36:42.485Z,77.94
2017-11-19T09:37:42.765Z,78.23
2017-11-19T09:38:42.779Z,78.03
2017-11-19T09:39:42.793Z,78.13
2017-11-19T09:40:42.545Z,77.94
2017-11-19T09:41:42.540Z,78.23
2017-11-19T09:42:42.825Z,77.94
2017-11-19T09:43:42.835Z,77.94
2017-11-19T09:44:42.841Z,77.94
2017-11-19T09:45:42.587Z,77.47
2017-11-19T09:46:42.878Z,77.84
2017-11-19T09:47:42.898Z,77.75
2017-11-19T09:48:42.618Z,77.94
2017-11-19T09:49:42.899Z,77.75
2017-11-19T09:50:42.909Z,77.75
2017-11-19T09:51:42.926Z,77.66
2017-11-19T09:52:42.961Z,77.28
2017-11-19T09:53:42.947Z,77.37
2017-11-19T09:54:42.960Z,77.18
2017-11-19T09:55:42.967Z,77.18
2017-11-19T09:56:42.980Z,77.56
2017-11-19T09:57:42.994Z,77.09
2017-11-19T09:58:43.009Z,76.9
2017-11-19T09:59:43.011Z,76.9
2017-11-19T10:00:43.027Z,76.8
2017-11-19T10:01:43.037Z,76.71
2017-11-19T10:02:43.050Z,76.9
2017-11-19T10:03:43.060Z,77.18
2017-11-19T10:04:43.079Z,77.18
2017-11-19T10:05:43.081Z,77.28
2017-11-19T10:06:43.112Z,76.71
2017-11-19T10:07:43.114Z,76.99
2017-11-19T10:08:43.123Z,76.9
2017-11-19T10:09:43.129Z,77.03
2017-11-19T10:10:42.867Z,77.09
2017-11-19T10:11:42.887Z,76.42
2017-11-19T10:12:42.892Z,76.61
2017-11-19T10:13:43.180Z,76.65
2017-11-19T10:14:43.196Z,76.46
2017-11-19T10:15:43.207Z,76.27
2017-11-19T10:16:43.219Z,75.99
2017-11-19T10:17:43.224Z,75.99
2017-11-19T10:18:43.241Z,75.51
2017-11-19T10:19:43.245Z,75.7
2017-11-19T10:20:43.258Z,75.6
2017-11-19T10:21:43.001Z,75.7
2017-11-19T10:22:43.277Z,75.04
2017-11-19T10:23:43.017Z,75.32
2017-11-19T10:24:43.333Z,75.51
2017-11-19T10:25:43.317Z,75.42
2017-11-19T10:26:43.346Z,75.23
2017-11-19T10:27:43.342Z,75.04
2017-11-19T10:28:43.082Z,74.66
2017-11-19T10:29:43.380Z,74.85
2017-11-19T10:30:43.382Z,74.75
2017-11-19T10:31:43.392Z,74.75
2017-11-19T10:32:43.394Z,75.32
2017-11-19T10:33:43.411Z,74.85
2017-11-19T10:34:43.425Z,75.23
2017-11-19T10:35:43.447Z,75.04
2017-11-19T10:36:43.444Z,74.37
2017-11-19T10:37:43.459Z,74.56
2017-11-19T10:38:43.468Z,74.75
2017-11-19T10:39:43.493Z,74.56
2017-11-19T10:40:43.504Z,74.37
2017-11-19T10:41:43.506Z,74.56
2017-11-19T10:42:43.531Z,74.56
2017-11-19T10:43:43.528Z,74.69
2017-11-19T10:44:43.544Z,74.56
2017-11-19T10:45:43.559Z,74.47
2017-11-19T10:46:43.296Z,74.6
2017-11-19T10:47:43.584Z,74.79
2017-11-19T10:48:43.588Z,74.69
2017-11-19T10:49:43.605Z,74.88
2017-11-19T10:50:43.357Z,74.6
2017-11-19T10:51:43.622Z,74.22
2017-11-19T10:52:43.638Z,74.03
2017-11-19T10:53:43.653Z,73.93
2017-11-19T10:54:43.674Z,74.03
2017-11-19T10:55:43.671Z,74.03
2017-11-19T10:56:43.688Z,74.03
2017-11-19T10:57:43.426Z,74.03
2017-11-19T10:58:43.723Z,73.74
2017-11-19T10:59:43.720Z,73.55
2017-11-19T11:00:43.734Z,73.46
2017-11-19T11:01:43.478Z,73.74
2017-11-19T11:02:43.762Z,73.55
2017-11-19T11:03:43.779Z,73.55
2017-11-19T11:04:43.514Z,73.46
2017-11-19T11:05:43.800Z,73.46
2017-11-19T11:06:43.816Z,73.46
2017-11-19T11:07:43.853Z,73.46
2017-11-19T11:08:43.833Z,73.55
2017-11-19T11:09:43.576Z,73.36
2017-11-19T11:10:43.859Z,73.46
2017-11-19T11:11:43.868Z,73.55
2017-11-19T11:12:43.883Z,73.46
2017-11-19T11:13:43.626Z,73.74
2017-11-19T11:14:43.636Z,73.65
2017-11-19T11:15:43.928Z,73.55
2017-11-19T11:16:43.937Z,73.65
2017-11-19T11:17:43.673Z,73.84
2017-11-19T11:18:43.965Z,73.93
2017-11-19T11:19:43.969Z,73.84
2017-11-19T11:20:43.998Z,73.74
2017-11-19T11:21:43.998Z,73.65
2017-11-19T11:22:44.008Z,73.27
2017-11-19T11:23:44.024Z,73.55
2017-11-19T11:24:43.766Z,72.79
2017-11-19T11:25:44.044Z,73.27
2017-11-19T11:26:43.786Z,73.08
2017-11-19T11:27:44.075Z,73.18
2017-11-19T11:28:44.081Z,73.3
2017-11-19T11:29:44.103Z,72.7
2017-11-19T11:30:44.134Z,72.89
2017-11-19T11:31:44.134Z,72.89
2017-11-19T11:32:43.863Z,72.89
2017-11-19T11:33:44.153Z,72.79
2017-11-19T11:34:43.885Z,72.32
2017-11-19T11:35:44.178Z,72.22
2017-11-19T11:36:44.188Z,72.32
2017-11-19T11:37:44.193Z,72.51
2017-11-19T11:38:44.214Z,72.6
2017-11-19T11:39:44.233Z,72.51
2017-11-19T11:40:43.964Z,72.41
2017-11-19T11:41:44.247Z,72.6
2017-11-19T11:42:44.267Z,72.32
2017-11-19T11:43:44.269Z,72.6
2017-11-19T11:44:44.295Z,72.51
2017-11-19T11:45:44.299Z,71.94
2017-11-19T11:46:44.043Z,72.13
2017-11-19T11:47:44.326Z,72.32
2017-11-19T11:48:44.333Z,72.32
2017-11-19T11:49:44.345Z,72.51
2017-11-19T11:50:44.366Z,72.22
2017-11-19T11:51:44.101Z,72.7
2017-11-19T11:52:44.119Z,72.51
2017-11-19T11:53:44.127Z,72.51
2017-11-19T11:54:44.144Z,72.6
2017-11-19T11:55:44.430Z,71.75
2017-11-19T11:56:44.438Z,72.74
2017-11-19T11:57:44.448Z,72.26
2017-11-19T11:58:44.195Z,72.89
2017-11-19T11:59:44.487Z,72.83
2017-11-19T12:00:44.488Z,72.55
2017-11-19T12:01:44.500Z,72.99
2017-11-19T12:02:44.521Z,72.92
2017-11-19T12:03:44.530Z,73.3
2017-11-19T12:04:44.272Z,73.21
2017-11-19T12:05:44.557Z,73.78
2017-11-19T12:06:44.571Z,73.97
2017-11-19T12:07:44.304Z,73.65
2017-11-19T12:08:44.596Z,73.55
2017-11-19T12:09:44.602Z,73.88
2017-11-19T12:10:44.616Z,74.03
2017-11-19T12:11:44.630Z,74.41
2017-11-19T12:12:44.639Z,74.16
2017-11-19T12:13:44.384Z,74.69
2017-11-19T12:14:44.676Z,74.63
2017-11-19T12:15:44.680Z,74.63
2017-11-19T12:16:44.422Z,74.79
2017-11-19T12:17:44.713Z,74.88
2017-11-19T12:18:44.753Z,74.31
2017-11-19T12:19:44.735Z,74.98
2017-11-19T12:20:44.471Z,75.26
2017-11-19T12:21:44.762Z,75.07
2017-11-19T12:22:44.508Z,75.26
2017-11-19T12:23:44.512Z,75.45
2017-11-19T12:24:44.803Z,75.26
2017-11-19T12:25:44.537Z,75.17
2017-11-19T12:26:44.819Z,75.45
2017-11-19T12:27:44.832Z,75.74
2017-11-19T12:28:44.846Z,76.12
2017-11-19T12:29:44.590Z,75.93
2017-11-19T12:30:44.877Z,76.03
2017-11-19T12:31:44.887Z,76.12
2017-11-19T12:32:44.896Z,76.12
2017-11-19T12:33:44.914Z,75.74
2017-11-19T12:34:44.922Z,76.12
2017-11-19T12:35:44.665Z,76.4
2017-11-19T12:36:44.956Z,76.78
2017-11-19T12:37:44.968Z,76.4
2017-11-19T12:38:44.975Z,76.97
2017-11-19T12:39:44.995Z,76.78
2017-11-19T12:40:45.000Z,76.78
2017-11-19T12:41:45.013Z,77.26
2017-11-19T12:42:45.036Z,77.22
2017-11-19T12:43:45.040Z,77.03
2017-11-19T12:44:45.085Z,77.17
2017-11-19T12:45:44.796Z,77.55
2017-11-19T12:46:44.814Z,77.03
2017-11-19T12:47:45.090Z,77.41
2017-11-19T12:48:45.112Z,77.03
2017-11-19T12:49:45.118Z,77.41
2017-11-19T12:50:45.130Z,77.31
2017-11-19T12:51:45.151Z,77.98
2017-11-19T12:52:45.153Z,77.79
2017-11-19T12:53:45.173Z,77.89
2017-11-19T12:54:45.191Z,77.89