createdAt,value
2019-03-12T00:00:26.242Z,32.30
2019-03-12T00:03:00.927Z,32.30
2019-03-12T00:05:35.653Z,32.30
2019-03-12T00:08:17.104Z,32.30
2019-03-12T00:10:52.752Z,32.30
2019-03-12T00:13:27.201Z,32.30
2019-03-12T00:16:02.326Z,32.30
2019-03-12T00:18:37.244Z,32.30
2019-03-12T00:21:11.763Z,32.30
2019-03-12T00:23:46.700Z,32.30
2019-03-12T00:26:27.682Z,32.30
2019-03-12T00:29:02.395Z,32.30
2019-03-12T00:31:37.544Z,32.30
2019-03-12T00:34:12.391Z,32.30
2019-03-12T00:36:54.098Z,32.30
2019-03-12T00:39:29.124Z,32.30
2019-03-12T00:42:05.211Z,32.40
2019-03-12T00:44:40.678Z,32.40
2019-03-12T00:47:22.740Z,32.40
2019-03-12T00:49:59.771Z,32.40
2019-03-12T00:52:34.666Z,32.40
2019-03-12T00:55:09.416Z,32.50
2019-03-12T00:57:59.856Z,32.50
2019-03-12T01:00:35.300Z,32.50
2019-03-12T01:03:12.176Z,32.60
2019-03-12T01:05:48.087Z,32.60
2019-03-12T01:08:24.235Z,32.60
2019-03-12T01:10:58.671Z,32.60
2019-03-12T01:13:34.242Z,32.60
2019-03-12T01:16:09.105Z,32.70
2019-03-12T01:18:43.747Z,32.80
2019-03-12T01:21:18.418Z,32.80
2019-03-12T01:23:53.227Z,32.80
2019-03-12T01:26:27.460Z,32.80
2019-03-12T01:29:09.254Z,32.80
2019-03-12T01:31:44.119Z,32.90
2019-03-12T01:34:19.205Z,32.90
2019-03-12T01:36:53.932Z,32.90
2019-03-12T01:39:28.967Z,32.90
2019-03-12T01:42:03.740Z,33.00
2019-03-12T01:44:39.282Z,33.00
2019-03-12T01:47:14.290Z,33.00
2019-03-12T01:49:48.942Z,33.10
2019-03-12T01:52:24.995Z,33.00
2019-03-12T01:54:59.800Z,33.10
2019-03-12T01:57:34.822Z,33.10
2019-03-12T02:00:10.021Z,33.10
2019-03-12T02:02:44.868Z,33.10
2019-03-12T02:05:19.694Z,33.10
2019-03-12T02:07:54.322Z,33.10
2019-03-12T02:10:36.039Z,33.10
2019-03-12T02:13:10.919Z,33.10
2019-03-12T02:15:46.354Z,33.20
2019-03-12T02:18:20.376Z,33.20
2019-03-12T02:20:54.947Z,33.20
2019-03-12T02:23:29.788Z,33.20
2019-03-12T02:26:04.222Z,33.20
2019-03-12T02:28:45.916Z,33.20
2019-03-12T02:31:20.523Z,33.20
2019-03-12T02:33:55.360Z,33.30
2019-03-12T02:36:30.918Z,33.30
2019-03-12T02:39:05.915Z,33.30
2019-03-12T02:41:40.438Z,33.40
2019-03-12T02:44:15.530Z,33.40
2019-03-12T02:46:50.393Z,33.40
2019-03-12T02:49:25.491Z,33.40
2019-03-12T02:52:02.232Z,33.40
2019-03-12T02:54:36.966Z,33.40
2019-03-12T02:57:11.236Z,33.40
2019-03-12T02:59:46.225Z,33.50
2019-03-12T03:02:24.245Z,33.50
2019-03-12T03:05:00.052Z,33.50
2019-03-12T03:07:51.991Z,33.50
2019-03-12T03:10:26.785Z,33.60
2019-03-12T03:13:01.892Z,33.60
2019-03-12T03:15:42.247Z,33.60
2019-03-12T03:18:17.869Z,33.60
2019-03-12T03:20:54.536Z,33.60
2019-03-12T03:23:29.486Z,33.60
2019-03-12T03:26:05.297Z,33.60
2019-03-12T03:28:40.056Z,33.70
2019-03-12T03:31:21.305Z,33.60
2019-03-12T03:33:56.076Z,33.70
2019-03-12T03:36:31.122Z,33.70
2019-03-12T03:39:13.561Z,33.70
2019-03-12T03:41:48.018Z,33.80
2019-03-12T03:44:23.146Z,33.80
2019-03-12T03:46:59.990Z,33.80
2019-03-12T03:49:40.749Z,33.80
2019-03-12T03:52:15.711Z,33.90
2019-03-12T03:54:57.693Z,33.90
2019-03-12T03:57:32.151Z,33.90
2019-03-12T04:00:07.870Z,33.90
2019-03-12T04:02:44.411Z,33.90
2019-03-12T04:05:19.389Z,33.90
2019-03-12T04:07:54.284Z,34.00
2019-03-12T04:10:29.996Z,34.00
2019-03-12T04:13:04.852Z,34.00
2019-03-12T04:15:39.509Z,34.00
2019-03-12T04:18:16.187Z,34.10
2019-03-12T04:20:50.892Z,34.10
2019-03-12T04:23:25.894Z,34.10
2019-03-12T04:26:00.479Z,34.10
2019-03-12T04:28:35.161Z,34.10
2019-03-12T04:31:11.028Z,34.20
2019-03-12T04:34:23.213Z,34.20
2019-03-12T04:36:58.260Z,34.30
2019-03-12T04:39:32.970Z,34.30
2019-03-12T04:42:13.882Z,34.30
2019-03-12T04:44:48.914Z,34.30
2019-03-12T04:47:23.970Z,34.30
2019-03-12T04:49:59.547Z,34.40
2019-03-12T04:52:42.394Z,34.40
2019-03-12T04:55:17.722Z,34.40
2019-03-12T04:57:52.885Z,34.40
2019-03-12T05:00:51.843Z,34.40
2019-03-12T05:03:26.504Z,34.30
2019-03-12T05:06:01.248Z,34.20
2019-03-12T05:08:36.344Z,34.10
2019-03-12T05:11:11.244Z,34.00
2019-03-12T05:13:45.911Z,33.90
2019-03-12T05:16:20.094Z,33.80
2019-03-12T05:18:55.513Z,33.60
2019-03-12T05:21:30.504Z,33.60
2019-03-12T05:24:04.862Z,33.40
2019-03-12T05:26:39.307Z,33.30
2019-03-12T05:29:21.017Z,33.20
2019-03-12T05:31:55.838Z,33.10
2019-03-12T05:34:30.629Z,33.00
2019-03-12T05:37:05.259Z,32.90
2019-03-12T05:39:40.462Z,32.80
2019-03-12T05:42:15.141Z,32.70
2019-03-12T05:44:57.278Z,32.60
2019-03-12T05:47:32.049Z,32.50
2019-03-12T05:50:06.889Z,32.40
2019-03-12T05:52:41.984Z,32.30
2019-03-12T05:55:23.954Z,32.20
2019-03-12T05:57:59.321Z,32.20
2019-03-12T06:00:41.302Z,32.10
2019-03-12T06:03:19.813Z,32.10
2019-03-12T06:05:54.354Z,32.20
2019-03-12T06:08:35.788Z,32.20
2019-03-12T06:11:10.602Z,32.20
2019-03-12T06:13:52.631Z,32.20
2019-03-12T06:16:27.126Z,32.30
2019-03-12T06:19:02.198Z,32.20
2019-03-12T06:21:38.716Z,32.20
2019-03-12T06:24:12.990Z,32.20
2019-03-12T06:26:47.753Z,32.20
2019-03-12T06:29:30.318Z,32.10
2019-03-12T06:32:26.424Z,32.10
2019-03-12T06:35:28.763Z,32.10
2019-03-12T06:38:25.084Z,32.10
2019-03-12T06:41:11.459Z,32.10
2019-03-12T06:44:02.304Z,32.10
2019-03-12T06:47:01.881Z,32.10
2019-03-12T06:49:44.121Z,32.10
2019-03-12T06:52:56.683Z,32.10
2019-03-12T06:55:56.001Z,32.10
2019-03-12T06:58:48.483Z,32.10
2019-03-12T07:01:40.409Z,32.10
2019-03-12T07:04:33.565Z,32.10
2019-03-12T07:07:28.616Z,32.10
2019-03-12T07:10:21.500Z,32.10
2019-03-12T07:13:03.606Z,32.10
2019-03-12T07:15:50.869Z,32.20
2019-03-12T07:18:55.269Z,32.30
2019-03-12T07:21:58.082Z,32.40
2019-03-12T07:24:41.801Z,32.50
2019-03-12T07:27:34.538Z,32.70
2019-03-12T07:30:31.277Z,32.80
2019-03-12T07:33:23.803Z,33.00
2019-03-12T07:36:12.205Z,33.20
2019-03-12T07:39:23.525Z,33.30
2019-03-12T07:42:22.699Z,33.50
2019-03-12T07:45:07.875Z,33.60
2019-03-12T07:47:51.855Z,33.80
2019-03-12T07:50:49.757Z,33.90
2019-03-12T07:53:34.776Z,34.00
2019-03-12T07:56:26.749Z,34.10
2019-03-12T07:59:19.313Z,34.30
2019-03-12T08:02:24.677Z,34.30
2019-03-12T08:05:21.900Z,34.50
2019-03-12T08:08:09.734Z,34.60
2019-03-12T08:11:02.353Z,34.70
2019-03-12T08:14:01.787Z,34.80
2019-03-12T08:16:55.147Z,34.80
2019-03-12T08:20:10.614Z,35.00
2019-03-12T08:23:03.923Z,35.00
2019-03-12T08:25:48.985Z,35.10
2019-03-12T08:28:42.677Z,35.20
2019-03-12T08:31:38.879Z,35.30
2019-03-12T08:34:44.929Z,35.30
2019-03-12T08:37:37.944Z,35.40
2019-03-12T08:40:20.001Z,35.50
2019-03-12T08:43:28.664Z,35.50
2019-03-12T08:46:22.274Z,35.60
2019-03-12T08:49:17.419Z,35.60
2019-03-12T08:52:10.872Z,35.60
2019-03-12T08:55:09.959Z,35.70
2019-03-12T08:57:53.982Z,35.70
2019-03-12T09:00:45.514Z,35.80
2019-03-12T09:03:48.692Z,35.80
2019-03-12T09:06:46.286Z,35.90
2019-03-12T09:09:37.951Z,35.90
2019-03-12T09:12:23.503Z,36.00
2019-03-12T09:15:16.262Z,36.00
2019-03-12T09:18:01.209Z,36.00
2019-03-12T09:20:54.266Z,36.00
2019-03-12T09:23:52.587Z,36.00
2019-03-12T09:26:48.203Z,36.10
2019-03-12T09:29:34.086Z,36.10
2019-03-12T09:32:22.729Z,36.10
2019-03-12T09:35:23.254Z,36.20
2019-03-12T09:38:21.508Z,36.10
2019-03-12T09:41:24.592Z,36.20
2019-03-12T09:44:13.844Z,36.20
2019-03-12T09:47:04.397Z,36.20
2019-03-12T09:49:56.474Z,36.20
2019-03-12T09:52:58.844Z,36.20
2019-03-12T09:55:49.736Z,36.20
2019-03-12T09:58:41.261Z,36.20
2019-03-12T10:01:37.215Z,36.20
2019-03-12T10:04:36.852Z,36.30
2019-03-12T10:07:24.921Z,36.30
2019-03-12T10:10:30.992Z,36.30
2019-03-12T10:13:23.869Z,36.30
2019-03-12T10:16:35.230Z,36.30
2019-03-12T10:19:34.493Z,36.30
2019-03-12T10:22:36.740Z,36.30
2019-03-12T10:25:28.590Z,36.30
2019-03-12T10:28:14.065Z,36.30
2019-03-12T10:30:59.000Z,36.30
2019-03-12T10:34:07.371Z,36.30
2019-03-12T10:36:55.582Z,36.30
2019-03-12T10:40:14.758Z,36.30
2019-03-12T10:43:41.213Z,36.30
2019-03-12T10:46:55.797Z,36.40
2019-03-12T10:49:37.535Z,36.40
2019-03-12T10:52:08.736Z,36.40
2019-03-12T10:54:44.005Z,36.40
2019-03-12T10:57:26.186Z,36.40
2019-03-12T11:00:00.883Z,36.40
2019-03-12T11:02:49.977Z,36.40
2019-03-12T11:05:24.791Z,36.40
2019-03-12T11:08:07.245Z,36.50
2019-03-12T11:10:41.984Z,36.50
2019-03-12T11:13:24.531Z,36.50
2019-03-12T11:15:59.358Z,36.50
2019-03-12T11:18:34.188Z,36.50
2019-03-12T11:21:09.286Z,36.50
2019-03-12T11:23:45.093Z,36.40
2019-03-12T11:26:26.687Z,36.40
2019-03-12T11:29:01.604Z,36.40
2019-03-12T11:31:36.695Z,36.40
2019-03-12T11:34:18.442Z,36.40
2019-03-12T11:36:53.153Z,36.30
2019-03-12T11:39:28.309Z,36.30
2019-03-12T11:42:02.851Z,36.30
2019-03-12T11:44:44.004Z,36.30
2019-03-12T11:47:18.772Z,36.30
2019-03-12T11:49:53.882Z,36.20
2019-03-12T11:52:35.457Z,36.20
2019-03-12T11:55:10.075Z,36.20
2019-03-12T11:57:44.777Z,36.10
2019-03-12T12:00:26.434Z,36.10
2019-03-12T12:03:14.785Z,36.10
2019-03-12T12:05:49.737Z,36.10
2019-03-12T12:08:24.586Z,36.00
2019-03-12T12:10:59.606Z,36.10
2019-03-12T12:13:34.291Z,36.00
2019-03-12T12:16:18.292Z,36.00
2019-03-12T12:18:52.761Z,36.00
2019-03-12T12:21:27.838Z,36.00
2019-03-12T12:24:03.005Z,36.00
2019-03-12T12:26:37.378Z,35.90
2019-03-12T12:29:19.495Z,35.90
2019-03-12T12:31:54.300Z,35.90
2019-03-12T12:34:35.672Z,35.90
2019-03-12T12:37:10.159Z,35.90
2019-03-12T12:39:45.731Z,35.80
2019-03-12T12:42:20.730Z,35.80
2019-03-12T12:44:56.221Z,35.80
2019-03-12T12:47:31.055Z,35.80
2019-03-12T12:50:05.887Z,35.80
2019-03-12T12:52:40.453Z,35.80
2019-03-12T12:55:23.229Z,35.80
2019-03-12T12:57:57.939Z,35.80
2019-03-12T13:00:33.007Z,35.70
2019-03-12T13:03:07.506Z,35.70
2019-03-12T13:05:42.809Z,35.70
2019-03-12T13:08:17.872Z,35.70
2019-03-12T13:10:52.401Z,35.70
2019-03-12T13:13:33.992Z,35.60
2019-03-12T13:16:08.638Z,35.60
2019-03-12T13:18:43.744Z,35.60
2019-03-12T13:21:18.621Z,35.60
2019-03-12T13:23:53.923Z,35.60
2019-03-12T13:26:28.737Z,35.60
2019-03-12T13:29:03.584Z,35.60
2019-03-12T13:31:38.329Z,35.50
2019-03-12T13:34:20.842Z,35.50
2019-03-12T13:36:55.472Z,35.50
2019-03-12T13:39:30.421Z,35.50
2019-03-12T13:42:05.261Z,35.50
2019-03-12T13:44:40.047Z,35.40
2019-03-12T13:47:15.416Z,35.40
2019-03-12T13:49:50.384Z,35.40
2019-03-12T13:52:25.397Z,35.40
2019-03-12T13:54:59.528Z,35.40
2019-03-12T13:57:34.725Z,35.30
2019-03-12T14:00:10.879Z,35.30
2019-03-12T14:02:46.256Z,35.30
2019-03-12T14:05:27.790Z,35.30
2019-03-12T14:08:02.531Z,35.30
2019-03-12T14:10:37.086Z,35.30
2019-03-12T14:13:11.905Z,35.30
2019-03-12T14:15:47.017Z,35.20
2019-03-12T14:18:22.028Z,35.20
2019-03-12T14:20:59.361Z,35.20
2019-03-12T14:24:06.509Z,35.20
2019-03-12T14:26:40.971Z,35.10
2019-03-12T14:29:15.056Z,35.10
2019-03-12T14:31:50.301Z,35.10
2019-03-12T14:34:27.010Z,35.10
2019-03-12T14:37:00.691Z,35.10
2019-03-12T14:39:35.222Z,35.10
2019-03-12T14:42:11.053Z,35.10
2019-03-12T14:44:45.810Z,35.10
2019-03-12T14:47:20.631Z,35.10
2019-03-12T14:49:55.705Z,35.00
2019-03-12T14:52:34.168Z,35.00
2019-03-12T14:55:09.635Z,35.00
2019-03-12T14:57:44.369Z,35.00
2019-03-12T15:00:23.552Z,34.90
2019-03-12T15:02:58.549Z,34.90
2019-03-12T15:05:40.399Z,34.90
2019-03-12T15:08:16.648Z,34.80
2019-03-12T15:10:51.301Z,34.80
2019-03-12T15:13:25.990Z,34.80
2019-03-12T15:16:07.326Z,34.80
2019-03-12T15:18:42.185Z,34.80
2019-03-12T15:21:17.054Z,34.80
2019-03-12T15:23:52.011Z,34.80
2019-03-12T15:26:26.334Z,34.80
2019-03-12T15:29:01.525Z,34.80
2019-03-12T15:31:36.052Z,34.70
2019-03-12T15:34:10.461Z,34.70
2019-03-12T15:36:46.240Z,34.70
2019-03-12T15:39:21.284Z,34.70
2019-03-12T15:41:56.748Z,34.60
2019-03-12T15:44:31.238Z,34.60
2019-03-12T15:47:08.744Z,34.60
2019-03-12T15:49:42.960Z,34.60
2019-03-12T15:52:18.105Z,34.60
2019-03-12T15:54:53.364Z,34.60
2019-03-12T15:57:27.649Z,34.50
2019-03-12T16:00:02.094Z,34.50
2019-03-12T16:02:36.342Z,34.50
2019-03-12T16:05:11.921Z,34.50
2019-03-12T16:07:51.712Z,34.50
2019-03-12T16:10:26.528Z,34.50
2019-03-12T16:13:01.379Z,34.40
2019-03-12T16:15:42.455Z,34.40
2019-03-12T16:18:17.198Z,34.40
2019-03-12T16:20:52.249Z,34.40
2019-03-12T16:23:26.925Z,34.40
2019-03-12T16:26:02.023Z,34.40
2019-03-12T16:28:36.798Z,34.40
2019-03-12T16:31:11.394Z,34.30
2019-03-12T16:33:45.938Z,34.30
2019-03-12T16:36:20.610Z,34.30
2019-03-12T16:38:55.608Z,34.30
2019-03-12T16:41:30.224Z,34.30
2019-03-12T16:44:05.005Z,34.30
2019-03-12T16:46:39.779Z,34.30
2019-03-12T16:49:15.715Z,34.30
2019-03-12T16:51:50.571Z,34.30
2019-03-12T16:54:25.208Z,34.30
2019-03-12T16:56:59.867Z,34.20
2019-03-12T16:59:34.648Z,34.20
2019-03-12T17:02:09.219Z,34.20
2019-03-12T17:04:44.281Z,34.20
2019-03-12T17:07:18.958Z,34.20
2019-03-12T17:09:53.788Z,34.20
2019-03-12T17:12:28.222Z,34.20
2019-03-12T17:15:02.931Z,34.10
2019-03-12T17:17:37.805Z,34.20
2019-03-12T17:20:20.466Z,34.10
2019-03-12T17:22:54.957Z,34.10
2019-03-12T17:25:29.723Z,34.10
2019-03-12T17:28:06.245Z,34.10
2019-03-12T17:30:41.433Z,34.00
2019-03-12T17:33:16.197Z,34.00
2019-03-12T17:35:57.918Z,34.10
2019-03-12T17:38:45.492Z,34.00
2019-03-12T17:41:08.549Z,34.00
2019-03-12T17:43:43.195Z,34.00
2019-03-12T17:46:18.237Z,34.00
2019-03-12T17:48:53.228Z,34.00
2019-03-12T17:51:28.246Z,34.00
2019-03-12T17:54:02.984Z,34.00
2019-03-12T17:56:37.661Z,34.00
2019-03-12T17:59:12.649Z,33.90
2019-03-12T18:01:47.154Z,33.90
2019-03-12T18:04:21.975Z,33.90
2019-03-12T18:06:56.702Z,33.90
2019-03-12T18:09:31.486Z,33.90
2019-03-12T18:12:06.237Z,33.90
2019-03-12T18:14:40.943Z,33.90
2019-03-12T18:17:15.957Z,33.90
2019-03-12T18:19:50.778Z,33.80
2019-03-12T18:22:25.755Z,33.80
2019-03-12T18:24:59.845Z,33.80
2019-03-12T18:27:34.738Z,33.80
2019-03-12T18:30:10.169Z,33.80
2019-03-12T18:32:46.365Z,33.80
2019-03-12T18:35:20.875Z,33.80
2019-03-12T18:37:55.523Z,33.80
2019-03-12T18:40:30.142Z,33.70
2019-03-12T18:43:04.872Z,33.70
2019-03-12T18:45:39.523Z,33.70
2019-03-12T18:48:16.734Z,33.70
2019-03-12T18:50:51.662Z,33.70
2019-03-12T18:53:26.312Z,33.70
2019-03-12T18:56:19.339Z,33.70
2019-03-12T18:58:54.182Z,33.60
2019-03-12T19:01:29.209Z,33.70
2019-03-12T19:04:04.310Z,33.60
2019-03-12T19:06:38.887Z,33.60
2019-03-12T19:09:13.792Z,33.60
2019-03-12T19:11:48.801Z,33.60
2019-03-12T19:14:23.377Z,33.60
2019-03-12T19:16:58.395Z,33.60
2019-03-12T19:19:33.005Z,33.60
2019-03-12T19:22:07.644Z,33.60
2019-03-12T19:24:42.225Z,33.60
2019-03-12T19:27:34.333Z,33.60
2019-03-12T19:30:10.185Z,33.50
2019-03-12T19:32:52.073Z,33.50
2019-03-12T19:35:27.375Z,33.50
2019-03-12T19:38:02.133Z,33.50
2019-03-12T19:40:37.112Z,33.50
2019-03-12T19:43:11.746Z,33.50
2019-03-12T19:45:46.867Z,33.50
2019-03-12T19:48:21.239Z,33.40
2019-03-12T19:50:56.068Z,33.50
2019-03-12T19:53:30.659Z,33.50
2019-03-12T19:56:04.927Z,33.40
2019-03-12T19:58:39.486Z,33.40
2019-03-12T20:01:14.512Z,33.40
2019-03-12T20:03:48.841Z,33.40
2019-03-12T20:06:25.920Z,33.40
2019-03-12T20:09:00.991Z,33.40
2019-03-12T20:12:20.772Z,33.40
2019-03-12T20:15:56.993Z,33.40
2019-03-12T20:19:16.039Z,33.30
2019-03-12T20:22:26.784Z,33.30
2019-03-12T20:26:05.493Z,33.30
2019-03-12T20:29:10.612Z,33.30
2019-03-12T20:32:49.131Z,33.20
2019-03-12T20:36:05.437Z,33.20
2019-03-12T20:39:37.125Z,33.20
2019-03-12T20:42:49.059Z,33.20
2019-03-12T20:45:57.293Z,33.20
2019-03-12T20:49:10.911Z,33.10
2019-03-12T20:52:27.391Z,33.10
2019-03-12T20:55:46.947Z,33.00
2019-03-12T20:58:59.643Z,33.00
2019-03-12T21:02:09.146Z,33.00
2019-03-12T21:05:25.548Z,33.00
2019-03-12T21:08:44.718Z,33.00
2019-03-12T21:12:01.147Z,33.00
2019-03-12T21:15:14.969Z,33.00
2019-03-12T21:18:31.454Z,32.90
2019-03-12T21:21:30.660Z,32.90
2019-03-12T21:24:22.956Z,33.00
2019-03-12T21:27:28.198Z,32.90
2019-03-12T21:29:59.999Z,32.90
2019-03-12T21:32:36.490Z,32.90
2019-03-12T21:35:11.535Z,32.90
2019-03-12T21:37:46.776Z,32.90
2019-03-12T21:40:21.821Z,32.90
2019-03-12T21:42:56.532Z,32.90
2019-03-12T21:45:31.326Z,32.90
2019-03-12T21:48:06.348Z,32.90
2019-03-12T21:50:48.014Z,32.90
2019-03-12T21:53:22.642Z,32.90
2019-03-12T21:55:58.443Z,32.90
2019-03-12T21:58:33.839Z,32.90
2019-03-12T22:01:09.023Z,32.90
2019-03-12T22:03:43.637Z,32.90
2019-03-12T22:06:19.563Z,32.90
2019-03-12T22:09:02.237Z,32.90
2019-03-12T22:11:36.996Z,32.90
2019-03-12T22:14:11.553Z,32.90
2019-03-12T22:16:47.577Z,32.80
2019-03-12T22:19:21.867Z,32.90
2019-03-12T22:22:22.107Z,32.90
2019-03-12T22:24:56.662Z,32.90
2019-03-12T22:27:31.269Z,32.90
2019-03-12T22:30:06.084Z,32.90
2019-03-12T22:32:40.854Z,32.80
2019-03-12T22:35:15.515Z,32.80
2019-03-12T22:37:50.399Z,32.80
2019-03-12T22:40:25.400Z,32.80
2019-03-12T22:43:07.590Z,32.80
2019-03-12T22:45:42.765Z,32.80
2019-03-12T22:48:17.298Z,32.80
2019-03-12T22:50:53.049Z,32.80
2019-03-12T22:53:27.970Z,32.80
2019-03-12T22:56:02.817Z,32.80
2019-03-12T22:58:37.753Z,32.80
2019-03-12T23:01:12.334Z,32.80
2019-03-12T23:03:47.723Z,32.70
2019-03-12T23:06:22.479Z,32.80
2019-03-12T23:08:58.354Z,32.70
2019-03-12T23:11:33.289Z,32.70
2019-03-12T23:14:08.106Z,32.80
2019-03-12T23:16:43.133Z,32.70
2019-03-12T23:19:18.205Z,32.70
2019-03-12T23:21:52.773Z,32.70
2019-03-12T23:24:27.723Z,32.70
2019-03-12T23:27:02.384Z,32.70
2019-03-12T23:29:37.213Z,32.70
2019-03-12T23:32:12.254Z,32.70
2019-03-12T23:34:47.123Z,32.60
2019-03-12T23:37:21.557Z,32.70
2019-03-12T23:39:56.940Z,32.60
2019-03-12T23:42:37.978Z,32.60
2019-03-12T23:45:12.711Z,32.60
2019-03-12T23:47:50.146Z,32.60
2019-03-12T23:50:23.610Z,32.60
2019-03-12T23:52:58.459Z,32.60
2019-03-12T23:55:33.639Z,32.60
2019-03-12T23:58:08.371Z,32.60
