createdAt,value
2022-12-26T00:01:28.193Z,98890.80
2022-12-26T00:06:31.798Z,98885.61
2022-12-26T00:11:34.694Z,98892.33
2022-12-26T00:16:41.739Z,98881.94
2022-12-26T00:21:43.799Z,98868.75
2022-12-26T00:26:45.723Z,98877.77
2022-12-26T00:31:50.166Z,98876.00
2022-12-26T00:36:52.288Z,98876.91
2022-12-26T00:41:54.110Z,98870.95
2022-12-26T00:46:56.168Z,98861.85
2022-12-26T00:51:58.001Z,98856.68
2022-12-26T00:56:59.892Z,98863.60
2022-12-26T01:06:12.965Z,98862.21
2022-12-26T01:11:36.842Z,98848.04
2022-12-26T01:16:40.633Z,98853.29
2022-12-26T01:21:43.277Z,98852.79
2022-12-26T01:26:46.210Z,98847.34
2022-12-26T01:31:48.276Z,98858.19
2022-12-26T01:36:52.506Z,98861.46
2022-12-26T01:41:54.562Z,98856.77
2022-12-26T01:46:56.601Z,98851.80
2022-12-26T01:52:03.515Z,98850.77
2022-12-26T01:57:15.075Z,98834.75
2022-12-26T02:02:22.700Z,98823.34
2022-12-26T02:07:26.675Z,98800.86
2022-12-26T02:12:34.684Z,98768.02
2022-12-26T02:17:41.152Z,98761.39
2022-12-26T02:23:13.816Z,98783.69
2022-12-26T02:28:18.711Z,98772.02
2022-12-26T02:33:49.881Z,98771.07
2022-12-26T02:39:44.094Z,98768.01
2022-12-26T02:45:15.056Z,98768.90
2022-12-26T02:50:49.302Z,98768.99
2022-12-26T02:56:16.667Z,98764.36
2022-12-26T03:01:48.754Z,98764.01
2022-12-26T03:07:15.956Z,98743.96
2022-12-26T03:12:36.538Z,98736.45
2022-12-26T03:17:43.259Z,98732.55
2022-12-26T03:22:59.541Z,98745.94
2022-12-26T03:28:01.916Z,98746.66
2022-12-26T03:33:04.029Z,98753.58
2022-12-26T03:38:14.197Z,98756.31
2022-12-26T03:44:07.706Z,98741.73
2022-12-26T03:49:39.147Z,98724.45
2022-12-26T03:55:20.580Z,98723.40
2022-12-26T04:00:42.219Z,98714.04
2022-12-26T04:06:04.153Z,98719.13
2022-12-26T04:11:29.485Z,98717.61
2022-12-26T04:16:53.285Z,98707.13
2022-12-26T04:22:19.396Z,98690.73
2022-12-26T04:27:42.866Z,98717.65
2022-12-26T04:33:08.839Z,98731.36
2022-12-26T04:38:35.617Z,98734.96
2022-12-26T04:43:57.807Z,98732.13
2022-12-26T04:49:21.842Z,98726.16
2022-12-26T04:54:24.251Z,98724.01
2022-12-26T04:59:27.113Z,98716.31
2022-12-26T05:04:47.704Z,98707.75
2022-12-26T05:09:53.473Z,98710.48
2022-12-26T05:14:55.386Z,98709.99
2022-12-26T05:20:16.020Z,98718.94
2022-12-26T05:25:46.077Z,98721.06
2022-12-26T05:30:48.368Z,98716.72
2022-12-26T05:35:50.331Z,98713.89
2022-12-26T05:40:52.285Z,98713.99
2022-12-26T05:45:54.223Z,98720.45
2022-12-26T05:51:04.368Z,98724.45
2022-12-26T05:56:10.110Z,98722.44
2022-12-26T06:01:16.506Z,98715.89
2022-12-26T06:06:19.403Z,98705.70
2022-12-26T06:11:21.690Z,98703.72
2022-12-26T06:16:23.847Z,98710.80
2022-12-26T06:21:26.337Z,98721.31
2022-12-26T06:26:28.388Z,98729.74
2022-12-26T06:31:31.439Z,98728.30
2022-12-26T06:36:33.547Z,98722.00
2022-12-26T06:41:35.562Z,98717.28
2022-12-26T06:46:37.676Z,98736.87
2022-12-26T06:51:39.772Z,98740.87
2022-12-26T06:56:41.779Z,98744.03
2022-12-26T07:01:43.901Z,98733.21
2022-12-26T07:06:46.081Z,98716.88
2022-12-26T07:11:50.257Z,98718.55
2022-12-26T07:16:52.151Z,98727.52
2022-12-26T07:21:54.199Z,98763.86
2022-12-26T07:26:56.176Z,98780.11
2022-12-26T07:31:59.041Z,98754.46
2022-12-26T07:37:01.215Z,98742.74
2022-12-26T07:42:04.379Z,98747.23
2022-12-26T07:47:06.663Z,98752.69
2022-12-26T07:52:08.544Z,98755.02
2022-12-26T07:57:46.208Z,98756.61
2022-12-26T08:02:32.801Z,98757.58
2022-12-26T08:07:34.877Z,98768.23
2022-12-26T08:12:37.398Z,98777.00
2022-12-26T08:17:39.189Z,98774.15
2022-12-26T08:22:41.070Z,98772.54
2022-12-26T08:27:43.294Z,98766.60
2022-12-26T08:32:46.368Z,98773.05
2022-12-26T08:37:48.525Z,98783.77
2022-12-26T08:43:12.045Z,98787.33
2022-12-26T08:48:12.534Z,98788.90
2022-12-26T08:53:14.441Z,98787.85
2022-12-26T08:58:16.374Z,98778.22
2022-12-26T09:03:18.547Z,98768.80
2022-12-26T09:08:20.564Z,98762.47
2022-12-26T09:13:25.019Z,98766.11
2022-12-26T09:18:26.880Z,98758.78
2022-12-26T09:23:29.388Z,98768.38
2022-12-26T09:28:31.283Z,98781.45
2022-12-26T09:33:36.196Z,98786.05
2022-12-26T09:38:38.396Z,98800.88
2022-12-26T09:44:07.147Z,98812.77
2022-12-26T09:49:16.601Z,98807.69
2022-12-26T09:54:33.006Z,98796.96
2022-12-26T09:59:46.066Z,98786.54
2022-12-26T10:04:48.633Z,98770.49
2022-12-26T10:09:55.255Z,98764.80
2022-12-26T10:15:06.468Z,98765.48
2022-12-26T10:20:18.545Z,98765.80
2022-12-26T10:25:28.827Z,98767.86
2022-12-26T10:30:39.436Z,98779.88
2022-12-26T10:35:44.155Z,98761.52
2022-12-26T10:40:50.376Z,98751.30
2022-12-26T10:46:16.380Z,98747.69
2022-12-26T10:51:18.398Z,98747.80
2022-12-26T10:56:22.395Z,98756.81
2022-12-26T11:01:33.624Z,98754.64
2022-12-26T11:06:41.909Z,98742.28
2022-12-26T11:11:51.571Z,98739.02
2022-12-26T11:16:54.346Z,98732.41
2022-12-26T11:22:27.620Z,98727.20
2022-12-26T11:27:29.533Z,98716.72
2022-12-26T11:32:31.485Z,98711.31
2022-12-26T11:37:44.485Z,98706.08
2022-12-26T11:42:56.693Z,98704.02
2022-12-26T11:48:01.128Z,98720.14
2022-12-26T11:53:03.051Z,98720.84
2022-12-26T11:58:25.396Z,98710.61
2022-12-26T12:03:48.933Z,98695.16
2022-12-26T12:09:02.273Z,98700.69
2022-12-26T12:14:26.084Z,98700.92
2022-12-26T12:19:55.104Z,98707.88
2022-12-26T12:25:36.951Z,98716.02
2022-12-26T12:30:47.289Z,98703.03
2022-12-26T12:36:09.928Z,98706.00
2022-12-26T12:41:36.402Z,98706.10
2022-12-26T12:47:09.822Z,98696.59
2022-12-26T12:52:14.553Z,98697.36
2022-12-26T12:57:37.811Z,98700.98
2022-12-26T13:02:52.267Z,98706.59
2022-12-26T13:08:04.070Z,98708.36
2022-12-26T13:13:22.153Z,98695.95
2022-12-26T13:18:31.434Z,98686.67
2022-12-26T13:23:59.356Z,98673.64
2022-12-26T13:29:16.227Z,98669.17
2022-12-26T13:34:20.616Z,98676.63
2022-12-26T13:39:25.580Z,98686.96
2022-12-26T13:44:27.621Z,98686.91
2022-12-26T13:49:38.989Z,98690.63
2022-12-26T13:54:47.100Z,98682.41
2022-12-26T14:00:06.274Z,98676.75
2022-12-26T14:05:37.146Z,98664.97
2022-12-26T14:11:21.169Z,98672.49
2022-12-26T14:16:39.254Z,98676.35
2022-12-26T14:22:36.740Z,98673.39
2022-12-26T14:27:57.372Z,98666.66
2022-12-26T14:33:26.588Z,98674.13
2022-12-26T14:38:58.660Z,98683.96
2022-12-26T14:44:37.812Z,98679.17
2022-12-26T14:49:42.911Z,98679.86
2022-12-26T14:54:51.241Z,98669.66
2022-12-26T15:00:15.728Z,98669.52
2022-12-26T15:05:25.219Z,98665.55
2022-12-26T15:10:42.333Z,98672.91
2022-12-26T15:16:16.213Z,98668.77
2022-12-26T15:21:34.188Z,98662.64
2022-12-26T15:27:00.989Z,98668.85
2022-12-26T15:32:41.018Z,98667.91
2022-12-26T15:38:16.379Z,98657.83
2022-12-26T15:43:26.267Z,98658.69
2022-12-26T15:49:14.189Z,98656.73
2022-12-26T15:54:50.223Z,98649.80
2022-12-26T16:00:05.448Z,98645.79
2022-12-26T16:05:18.072Z,98644.42
2022-12-26T16:10:22.844Z,98642.05
2022-12-26T16:15:26.191Z,98661.35
2022-12-26T16:20:51.338Z,98675.20
2022-12-26T16:25:56.107Z,98656.30
2022-12-26T16:30:58.637Z,98643.42
2022-12-26T16:36:01.696Z,98697.61
2022-12-26T16:41:20.215Z,98686.37
2022-12-26T16:46:26.460Z,98666.45
2022-12-26T16:51:43.871Z,98656.03
2022-12-26T16:57:12.921Z,98644.23
2022-12-26T17:02:20.927Z,98635.42
2022-12-26T17:07:23.153Z,98641.18
2022-12-26T17:12:32.260Z,98638.40
2022-12-26T17:17:38.818Z,98647.88
2022-12-26T17:22:40.777Z,98672.53
2022-12-26T17:27:45.220Z,98679.79
2022-12-26T17:32:48.191Z,98695.73
2022-12-26T17:37:55.696Z,98694.95
2022-12-26T17:43:07.293Z,98695.59
2022-12-26T17:48:10.416Z,98681.09
2022-12-26T17:53:24.722Z,98690.20
2022-12-26T17:58:26.568Z,98694.44
2022-12-26T18:03:28.769Z,98693.20
2022-12-26T18:08:41.571Z,98688.17
2022-12-26T18:13:45.357Z,98683.12
2022-12-26T18:18:48.769Z,98671.94
2022-12-26T18:23:51.220Z,98692.45
2022-12-26T18:28:54.073Z,98691.19
2022-12-26T18:33:56.598Z,98678.95
2022-12-26T18:38:58.625Z,98688.61
2022-12-26T18:44:00.473Z,98689.02
2022-12-26T18:49:02.557Z,98685.73
2022-12-26T18:54:06.340Z,98692.04
2022-12-26T18:59:12.034Z,98683.63
2022-12-26T19:04:18.573Z,98701.89
2022-12-26T19:09:20.922Z,98707.28
2022-12-26T19:14:23.217Z,98699.80
2022-12-26T19:19:29.594Z,98705.23
2022-12-26T19:24:31.829Z,98709.31
2022-12-26T19:29:34.640Z,98708.88
2022-12-26T19:34:36.570Z,98713.26
2022-12-26T19:39:38.707Z,98714.48
2022-12-26T19:44:40.646Z,98713.19
2022-12-26T19:49:43.249Z,98720.07
2022-12-26T19:54:45.218Z,98734.70
2022-12-26T19:59:47.174Z,98724.91
2022-12-26T20:04:49.489Z,98735.14
2022-12-26T20:09:51.480Z,98733.65
2022-12-26T20:14:54.178Z,98760.13
2022-12-26T20:19:56.245Z,98767.88
2022-12-26T20:24:58.561Z,98765.37
2022-12-26T20:30:00.783Z,98762.81
2022-12-26T20:35:02.726Z,98769.89
2022-12-26T20:40:05.720Z,98758.52
2022-12-26T20:45:08.417Z,98758.30
2022-12-26T20:50:10.619Z,98756.89
2022-12-26T20:55:13.714Z,98764.16
2022-12-26T21:00:16.236Z,98763.32
2022-12-26T21:05:18.111Z,98776.30
2022-12-26T21:10:21.522Z,98776.23
2022-12-26T21:15:23.839Z,98783.65
2022-12-26T21:20:27.634Z,98792.27
2022-12-26T21:25:29.681Z,98782.52
2022-12-26T21:30:35.152Z,98772.19
2022-12-26T21:35:40.250Z,98775.70
2022-12-26T21:40:43.794Z,98768.92
2022-12-26T21:45:53.862Z,98758.85
2022-12-26T21:51:02.476Z,98753.38
2022-12-26T21:56:30.224Z,98754.98
2022-12-26T22:01:45.468Z,98752.24
2022-12-26T22:06:49.677Z,98742.66
2022-12-26T22:12:14.767Z,98739.60
2022-12-26T22:17:16.691Z,98741.02
2022-12-26T22:22:18.687Z,98737.70
2022-12-26T22:27:20.725Z,98742.64
2022-12-26T22:32:24.827Z,98737.20
2022-12-26T22:37:26.771Z,98737.88
2022-12-26T22:42:30.178Z,98726.50
2022-12-26T22:47:32.069Z,98723.70
2022-12-26T22:52:33.963Z,98714.34
2022-12-26T22:57:36.018Z,98710.13
2022-12-26T23:02:38.226Z,98707.17
2022-12-26T23:07:40.453Z,98721.21
2022-12-26T23:12:45.604Z,98712.90
2022-12-26T23:18:16.157Z,98696.67
2022-12-26T23:23:18.361Z,98689.97
2022-12-26T23:28:39.196Z,98685.83
2022-12-26T23:33:41.165Z,98675.41
2022-12-26T23:38:43.200Z,98678.04
2022-12-26T23:43:45.083Z,98675.13
2022-12-26T23:48:46.978Z,98671.50
2022-12-26T23:53:48.876Z,98673.96
2022-12-26T23:58:50.888Z,98658.99
