createdAt,value
2022-10-11T00:00:53.800Z,74.30
2022-10-11T00:03:23.347Z,74.30
2022-10-11T00:05:51.413Z,74.30
2022-10-11T00:08:19.470Z,74.30
2022-10-11T00:10:47.592Z,74.30
2022-10-11T00:13:15.680Z,74.20
2022-10-11T00:15:43.867Z,74.20
2022-10-11T00:18:11.924Z,74.30
2022-10-11T00:20:41.481Z,74.20
2022-10-11T00:23:09.512Z,74.20
2022-10-11T00:25:38.031Z,74.20
2022-10-11T00:28:06.360Z,74.20
2022-10-11T00:30:43.317Z,74.20
2022-10-11T00:33:11.363Z,74.20
2022-10-11T00:35:43.110Z,74.10
2022-10-11T00:38:11.209Z,74.10
2022-10-11T00:40:39.384Z,74.10
2022-10-11T00:43:11.227Z,74.10
2022-10-11T00:46:27.853Z,74.10
2022-10-11T00:48:58.608Z,74.10
2022-10-11T00:51:40.870Z,74.00
2022-10-11T00:54:09.481Z,74.00
2022-10-11T00:56:38.723Z,74.00
2022-10-11T00:59:09.300Z,74.00
2022-10-11T01:01:37.511Z,74.00
2022-10-11T01:04:06.017Z,73.90
2022-10-11T01:06:35.546Z,74.00
2022-10-11T01:09:03.616Z,73.90
2022-10-11T01:11:34.565Z,73.90
2022-10-11T01:14:23.060Z,73.90
2022-10-11T01:16:54.051Z,73.90
2022-10-11T01:19:33.594Z,73.90
2022-10-11T01:22:16.395Z,73.90
2022-10-11T01:25:11.024Z,73.90
2022-10-11T01:27:54.065Z,73.80
2022-10-11T01:30:25.512Z,73.80
2022-10-11T01:33:01.906Z,73.80
2022-10-11T01:35:31.927Z,73.80
2022-10-11T01:38:02.695Z,73.80
2022-10-11T01:40:32.763Z,73.70
2022-10-11T01:43:01.004Z,73.70
2022-10-11T01:45:30.548Z,73.70
2022-10-11T01:48:08.945Z,73.70
2022-10-11T01:50:44.827Z,73.70
2022-10-11T01:53:37.648Z,73.70
2022-10-11T01:56:09.812Z,73.70
2022-10-11T01:58:43.401Z,73.60
2022-10-11T02:01:20.210Z,73.60
2022-10-11T02:03:49.428Z,73.60
2022-10-11T02:06:19.907Z,73.60
2022-10-11T02:08:51.187Z,73.60
2022-10-11T02:11:20.912Z,73.60
2022-10-11T02:13:51.536Z,73.60
2022-10-11T02:16:21.880Z,73.60
2022-10-11T02:18:51.830Z,73.50
2022-10-11T02:21:20.522Z,73.50
2022-10-11T02:23:50.513Z,73.50
2022-10-11T02:26:18.572Z,73.50
2022-10-11T02:28:46.769Z,73.50
2022-10-11T02:31:14.974Z,73.50
2022-10-11T02:33:46.189Z,73.50
2022-10-11T02:36:17.470Z,73.50
2022-10-11T02:38:50.377Z,73.50
2022-10-11T02:41:22.587Z,73.50
2022-10-11T02:43:53.024Z,73.40
2022-10-11T02:46:21.193Z,73.40
2022-10-11T02:48:51.399Z,73.40
2022-10-11T02:51:19.484Z,73.40
2022-10-11T02:53:47.582Z,73.40
2022-10-11T02:56:16.021Z,73.40
2022-10-11T02:58:44.054Z,73.30
2022-10-11T03:01:12.105Z,73.30
2022-10-11T03:03:40.194Z,73.30
2022-10-11T03:06:09.737Z,73.30
2022-10-11T03:08:37.813Z,73.30
2022-10-11T03:11:05.941Z,73.30
2022-10-11T03:13:33.985Z,73.30
2022-10-11T03:16:13.429Z,73.30
2022-10-11T03:18:41.987Z,73.20
2022-10-11T03:21:11.505Z,73.20
2022-10-11T03:23:40.090Z,73.20
2022-10-11T03:26:08.564Z,73.20
2022-10-11T03:28:37.118Z,73.20
2022-10-11T03:31:05.246Z,73.20
2022-10-11T03:33:39.322Z,73.10
2022-10-11T03:36:15.117Z,73.10
2022-10-11T03:38:43.168Z,73.00
2022-10-11T03:41:11.222Z,73.10
2022-10-11T03:43:39.240Z,73.10
2022-10-11T03:46:08.379Z,73.00
2022-10-11T03:48:37.141Z,73.00
2022-10-11T03:51:05.297Z,73.00
2022-10-11T03:53:34.778Z,73.00
2022-10-11T03:56:08.068Z,73.00
2022-10-11T03:58:36.605Z,73.00
2022-10-11T04:01:04.657Z,73.00
2022-10-11T04:03:32.692Z,73.00
2022-10-11T04:06:00.731Z,72.90
2022-10-11T04:08:28.815Z,72.90
2022-10-11T04:10:58.218Z,72.90
2022-10-11T04:13:26.316Z,72.80
2022-10-11T04:15:54.390Z,72.80
2022-10-11T04:18:22.464Z,72.90
2022-10-11T04:20:50.557Z,72.80
2022-10-11T04:23:18.639Z,72.80
2022-10-11T04:25:48.276Z,72.80
2022-10-11T04:28:17.776Z,72.80
2022-10-11T04:30:46.005Z,72.80
2022-10-11T04:33:14.097Z,72.80
2022-10-11T04:35:42.120Z,72.70
2022-10-11T04:38:10.190Z,72.70
2022-10-11T04:40:38.224Z,72.70
2022-10-11T04:43:06.276Z,72.70
2022-10-11T04:45:35.726Z,72.60
2022-10-11T04:48:03.817Z,72.70
2022-10-11T04:50:31.862Z,72.70
2022-10-11T04:52:59.958Z,72.60
2022-10-11T04:55:29.139Z,72.60
2022-10-11T04:57:57.233Z,72.60
2022-10-11T05:00:25.298Z,72.60
2022-10-11T05:02:55.345Z,72.50
2022-10-11T05:05:23.489Z,72.50
2022-10-11T05:07:51.600Z,72.50
2022-10-11T05:10:19.848Z,72.50
2022-10-11T05:12:47.933Z,72.50
2022-10-11T05:15:16.029Z,72.50
2022-10-11T05:17:44.418Z,72.40
2022-10-11T05:20:14.069Z,72.40
2022-10-11T05:22:42.155Z,72.40
2022-10-11T05:25:10.484Z,72.40
2022-10-11T05:27:38.622Z,72.40
2022-10-11T05:30:08.020Z,72.40
2022-10-11T05:32:36.101Z,72.30
2022-10-11T05:35:04.188Z,72.30
2022-10-11T05:37:33.584Z,72.30
2022-10-11T05:40:01.735Z,72.30
2022-10-11T05:42:29.758Z,72.20
2022-10-11T05:44:57.834Z,72.20
2022-10-11T05:47:25.896Z,72.30
2022-10-11T05:49:53.921Z,72.10
2022-10-11T05:52:22.069Z,72.10
2022-10-11T05:54:51.545Z,72.10
2022-10-11T05:57:19.571Z,72.10
2022-10-11T05:59:47.615Z,72.10
2022-10-11T06:02:15.668Z,72.10
2022-10-11T06:04:43.813Z,72.10
2022-10-11T06:07:12.195Z,72.00
2022-10-11T06:09:40.213Z,72.00
2022-10-11T06:12:09.647Z,72.00
2022-10-11T06:14:37.944Z,71.90
2022-10-11T06:17:06.077Z,71.90
2022-10-11T06:19:34.164Z,71.90
2022-10-11T06:22:02.234Z,71.90
2022-10-11T06:24:30.283Z,71.80
2022-10-11T06:26:58.419Z,71.80
2022-10-11T06:29:27.926Z,71.80
2022-10-11T06:31:55.975Z,71.80
2022-10-11T06:34:24.145Z,71.80
2022-10-11T06:36:52.208Z,71.80
2022-10-11T06:39:20.302Z,71.80
2022-10-11T06:41:48.422Z,71.80
2022-10-11T06:44:16.816Z,71.70
2022-10-11T06:46:46.421Z,71.80
2022-10-11T06:49:16.294Z,71.70
2022-10-11T06:51:47.511Z,71.60
2022-10-11T06:54:15.735Z,71.60
2022-10-11T06:56:44.767Z,71.70
2022-10-11T06:59:13.570Z,71.60
2022-10-11T07:01:41.704Z,71.60
2022-10-11T07:04:11.134Z,71.60
2022-10-11T07:06:40.209Z,71.60
2022-10-11T07:09:08.512Z,71.60
2022-10-11T07:11:36.859Z,71.60
2022-10-11T07:14:07.921Z,71.60
2022-10-11T07:16:36.556Z,71.60
2022-10-11T07:19:05.797Z,71.60
2022-10-11T07:21:38.119Z,71.50
2022-10-11T07:24:10.254Z,71.60
2022-10-11T07:26:39.310Z,71.60
2022-10-11T07:29:07.792Z,71.60
2022-10-11T07:31:39.114Z,71.60
2022-10-11T07:34:07.284Z,71.60
2022-10-11T07:36:35.404Z,71.60
2022-10-11T07:39:06.097Z,71.60
2022-10-11T07:41:34.164Z,71.60
2022-10-11T07:44:03.354Z,71.70
2022-10-11T07:46:31.494Z,71.80
2022-10-11T07:48:59.660Z,71.70
2022-10-11T07:51:27.706Z,71.70
2022-10-11T07:53:56.633Z,71.90
2022-10-11T07:56:26.898Z,71.80
2022-10-11T07:58:56.037Z,71.90
2022-10-11T08:01:24.611Z,71.80
2022-10-11T08:03:52.773Z,71.80
2022-10-11T08:06:23.091Z,71.80
2022-10-11T08:08:51.290Z,71.80
2022-10-11T08:11:22.626Z,71.80
2022-10-11T08:13:52.087Z,71.90
2022-10-11T08:16:20.228Z,71.90
2022-10-11T08:18:48.812Z,72.00
2022-10-11T08:21:20.264Z,72.00
2022-10-11T08:23:48.283Z,72.00
2022-10-11T08:26:16.746Z,72.00
2022-10-11T08:28:44.893Z,72.10
2022-10-11T08:31:15.187Z,72.10
2022-10-11T08:33:43.374Z,72.10
2022-10-11T08:36:14.539Z,72.20
2022-10-11T08:38:42.601Z,72.20
2022-10-11T08:41:27.868Z,72.20
2022-10-11T08:44:00.841Z,72.20
2022-10-11T08:46:31.995Z,72.10
2022-10-11T08:49:00.721Z,72.20
2022-10-11T08:51:30.712Z,72.30
2022-10-11T08:54:12.177Z,72.30
2022-10-11T08:56:40.303Z,72.30
2022-10-11T08:59:14.430Z,72.30
2022-10-11T09:01:45.782Z,72.40
2022-10-11T09:04:14.154Z,72.40
2022-10-11T09:06:44.077Z,72.40
2022-10-11T09:09:20.267Z,72.40
2022-10-11T09:11:55.134Z,72.40
2022-10-11T09:14:49.756Z,72.50
2022-10-11T09:17:25.697Z,72.50
2022-10-11T09:20:04.418Z,72.50
2022-10-11T09:22:36.483Z,72.50
2022-10-11T09:25:12.839Z,72.50
2022-10-11T09:28:03.244Z,72.50
2022-10-11T09:30:31.991Z,72.60
2022-10-11T09:33:04.988Z,72.60
2022-10-11T09:35:34.920Z,72.60
2022-10-11T09:38:05.488Z,72.60
2022-10-11T09:40:39.544Z,72.60
2022-10-11T09:43:09.264Z,72.70
2022-10-11T09:45:37.309Z,72.70
2022-10-11T09:48:06.979Z,72.70
2022-10-11T09:50:35.060Z,72.70
2022-10-11T09:53:04.893Z,72.80
2022-10-11T09:55:37.417Z,72.80
2022-10-11T09:58:05.851Z,72.80
2022-10-11T10:00:34.393Z,72.80
2022-10-11T10:03:19.075Z,72.80
2022-10-11T10:05:51.174Z,72.90
2022-10-11T10:08:24.105Z,72.90
2022-10-11T10:11:03.146Z,72.90
2022-10-11T10:13:36.942Z,72.90
2022-10-11T10:16:05.651Z,73.00
2022-10-11T10:18:36.169Z,73.00
2022-10-11T10:21:04.351Z,73.00
2022-10-11T10:23:33.051Z,73.00
2022-10-11T10:26:15.957Z,73.00
2022-10-11T10:29:02.033Z,73.00
2022-10-11T10:31:54.898Z,73.00
2022-10-11T10:34:26.150Z,73.00
2022-10-11T10:36:55.974Z,73.10
2022-10-11T10:39:27.154Z,73.10
2022-10-11T10:41:55.295Z,73.10
2022-10-11T10:44:23.337Z,73.10
2022-10-11T10:47:00.030Z,73.10
2022-10-11T10:49:53.172Z,73.20
2022-10-11T10:52:31.597Z,73.20
2022-10-11T10:55:02.451Z,73.20
2022-10-11T10:57:33.749Z,73.20
2022-10-11T11:00:06.995Z,73.20
2022-10-11T11:02:41.442Z,73.20
2022-10-11T11:05:16.418Z,73.20
2022-10-11T11:08:06.900Z,73.20
2022-10-11T11:10:44.488Z,73.20
2022-10-11T11:13:25.107Z,73.20
2022-10-11T11:15:56.978Z,73.20
2022-10-11T11:18:30.046Z,73.20
2022-10-11T11:21:14.033Z,73.20
2022-10-11T11:23:44.651Z,73.30
2022-10-11T11:26:15.857Z,73.30
2022-10-11T11:29:04.596Z,73.30
2022-10-11T11:31:56.141Z,73.30
2022-10-11T11:34:25.799Z,73.30
2022-10-11T11:36:56.494Z,73.30
2022-10-11T11:39:25.828Z,73.30
2022-10-11T11:41:55.575Z,73.30
2022-10-11T11:44:27.610Z,73.30
2022-10-11T11:46:58.440Z,73.30
2022-10-11T11:49:29.849Z,73.30
2022-10-11T11:51:59.322Z,73.30
2022-10-11T11:54:33.576Z,73.30
2022-10-11T11:57:03.245Z,73.40
2022-10-11T11:59:35.200Z,73.40
2022-10-11T12:02:13.949Z,73.40
2022-10-11T12:04:43.561Z,73.40
2022-10-11T12:07:17.640Z,73.40
2022-10-11T12:13:32.246Z,73.50
2022-10-11T12:16:03.221Z,73.40
2022-10-11T12:18:31.822Z,73.50
2022-10-11T12:21:05.765Z,73.50
2022-10-11T12:23:44.045Z,73.50
2022-10-11T12:26:36.742Z,73.50
2022-10-11T12:29:29.248Z,73.50
2022-10-11T12:32:52.025Z,73.50
2022-10-11T12:35:57.470Z,73.60
2022-10-11T12:38:30.171Z,73.60
2022-10-11T12:41:00.917Z,73.60
2022-10-11T12:43:45.335Z,73.60
2022-10-11T12:46:35.019Z,73.60
2022-10-11T12:49:07.848Z,73.60
2022-10-11T12:51:37.531Z,73.60
2022-10-11T12:54:27.462Z,73.60
2022-10-11T12:57:08.388Z,73.60
2022-10-11T12:59:40.319Z,73.60
2022-10-11T13:02:22.788Z,73.60
2022-10-11T13:04:50.866Z,73.60
2022-10-11T13:07:23.588Z,73.60
2022-10-11T13:09:53.727Z,73.60
2022-10-11T13:12:23.343Z,73.60
2022-10-11T13:14:57.801Z,73.50
2022-10-11T13:17:27.321Z,73.60
2022-10-11T13:20:00.507Z,73.60
2022-10-11T13:22:28.567Z,73.60
2022-10-11T13:24:57.113Z,73.60
2022-10-11T13:27:27.686Z,73.60
2022-10-11T13:29:56.589Z,73.60
2022-10-11T13:32:26.241Z,73.60
2022-10-11T13:35:10.335Z,73.60
2022-10-11T13:37:41.938Z,73.60
2022-10-11T13:40:14.177Z,73.60
2022-10-11T13:42:43.657Z,73.60
2022-10-11T13:45:12.813Z,73.60
2022-10-11T13:47:40.996Z,73.60
2022-10-11T13:50:22.792Z,73.60
2022-10-11T13:52:54.478Z,73.60
2022-10-11T13:55:27.480Z,73.60
2022-10-11T13:57:57.046Z,73.70
2022-10-11T14:00:27.914Z,73.60
2022-10-11T14:02:59.575Z,73.60
2022-10-11T14:05:33.747Z,73.60
2022-10-11T14:08:02.988Z,73.60
2022-10-11T14:10:36.937Z,73.70
2022-10-11T14:13:23.842Z,73.60
2022-10-11T14:16:09.097Z,73.60
2022-10-11T14:18:46.016Z,73.60
2022-10-11T14:21:35.813Z,73.60
2022-10-11T14:24:06.179Z,73.60
2022-10-11T14:26:36.195Z,73.60
2022-10-11T14:29:14.410Z,73.60
2022-10-11T14:31:42.650Z,73.60
2022-10-11T14:34:16.145Z,73.60
2022-10-11T14:36:44.217Z,73.60
2022-10-11T14:39:14.772Z,73.60
2022-10-11T14:41:42.878Z,73.60
2022-10-11T14:44:12.430Z,73.60
2022-10-11T14:46:47.927Z,73.60
2022-10-11T14:49:17.003Z,73.60
2022-10-11T14:51:45.289Z,73.60
2022-10-11T14:54:13.608Z,73.60
2022-10-11T14:56:41.727Z,73.60
2022-10-11T14:59:12.874Z,73.60
2022-10-11T15:01:41.089Z,73.60
2022-10-11T15:04:09.836Z,73.60
2022-10-11T15:06:39.165Z,73.60
2022-10-11T15:09:07.542Z,73.50
2022-10-11T15:11:35.678Z,73.50
2022-10-11T15:14:05.569Z,73.60
2022-10-11T15:16:35.047Z,73.60
2022-10-11T15:19:03.124Z,73.50
2022-10-11T15:21:35.389Z,73.50
2022-10-11T15:24:03.529Z,73.50
2022-10-11T15:26:33.907Z,73.50
2022-10-11T15:29:01.976Z,73.50
2022-10-11T15:31:30.043Z,73.50
2022-10-11T15:34:01.713Z,73.50
2022-10-11T15:36:29.772Z,73.40
2022-10-11T15:41:55.896Z,73.50
2022-10-11T15:44:23.994Z,73.50
2022-10-11T15:46:52.119Z,73.50
2022-10-11T15:49:21.577Z,73.50
2022-10-11T15:51:49.704Z,73.50
2022-10-11T15:54:18.294Z,73.50
2022-10-11T15:56:46.464Z,73.50
2022-10-11T15:59:14.525Z,73.50
2022-10-11T16:01:42.698Z,73.50
2022-10-11T16:04:10.897Z,73.50
2022-10-11T16:06:41.061Z,73.40
2022-10-11T16:09:09.120Z,73.50
2022-10-11T16:11:37.186Z,73.50
2022-10-11T16:14:05.424Z,73.50
2022-10-11T16:16:36.499Z,73.50
2022-10-11T16:19:04.656Z,73.50
2022-10-11T16:21:32.771Z,73.50
2022-10-11T16:24:02.239Z,73.50
2022-10-11T16:26:30.352Z,73.50
2022-10-11T16:28:58.455Z,73.40
2022-10-11T16:31:26.585Z,73.50
2022-10-11T16:33:54.680Z,73.40
2022-10-11T16:36:40.924Z,73.40
2022-10-11T16:39:12.905Z,73.50
2022-10-11T16:41:41.281Z,73.40
2022-10-11T16:44:11.159Z,73.40
2022-10-11T16:46:39.450Z,73.40
2022-10-11T16:49:07.584Z,73.40
2022-10-11T16:51:35.627Z,73.40
2022-10-11T16:54:03.835Z,73.40
2022-10-11T16:56:38.837Z,73.40
2022-10-11T16:59:07.986Z,73.40
2022-10-11T17:01:36.040Z,73.40
2022-10-11T17:04:04.154Z,73.40
2022-10-11T17:06:32.339Z,73.40
2022-10-11T17:09:03.564Z,73.40
2022-10-11T17:11:33.110Z,73.40
2022-10-11T17:14:01.672Z,73.40
2022-10-11T17:16:29.837Z,73.40
2022-10-11T17:18:57.893Z,73.40
2022-10-11T17:21:25.954Z,73.30
2022-10-11T17:23:56.883Z,73.30
2022-10-11T17:26:26.310Z,73.40
2022-10-11T17:28:56.040Z,73.30
2022-10-11T17:31:24.374Z,73.30
2022-10-11T17:33:53.268Z,73.30
2022-10-11T17:36:23.444Z,73.30
2022-10-11T17:38:51.813Z,73.20
2022-10-11T17:41:20.362Z,73.30
2022-10-11T17:43:48.574Z,73.30
2022-10-11T17:46:18.311Z,73.20
2022-10-11T17:48:46.415Z,73.20
2022-10-11T17:51:15.392Z,73.20
2022-10-11T17:53:43.608Z,73.10
2022-10-11T17:56:12.439Z,73.10
2022-10-11T17:58:45.576Z,73.20
2022-10-11T18:01:14.962Z,73.10
2022-10-11T18:03:44.681Z,73.10
2022-10-11T18:06:14.007Z,73.10
2022-10-11T18:08:42.220Z,73.10
2022-10-11T18:11:10.915Z,73.10
2022-10-11T18:13:42.341Z,73.10
2022-10-11T18:16:13.120Z,73.00
2022-10-11T18:18:41.191Z,73.00
2022-10-11T18:21:10.726Z,73.00
2022-10-11T18:23:38.825Z,73.00
2022-10-11T18:26:11.271Z,73.00
2022-10-11T18:28:40.655Z,73.00
2022-10-11T18:31:12.838Z,72.90
2022-10-11T18:33:41.948Z,72.90
2022-10-11T18:36:13.540Z,72.90
2022-10-11T18:38:43.908Z,72.90
2022-10-11T18:41:12.248Z,72.90
2022-10-11T18:43:40.545Z,72.90
2022-10-11T18:46:11.693Z,72.80
2022-10-11T18:48:41.173Z,72.80
2022-10-11T18:51:11.860Z,72.80
2022-10-11T18:53:40.063Z,72.80
2022-10-11T18:56:09.599Z,72.70
2022-10-11T18:58:38.171Z,72.70
2022-10-11T19:01:06.676Z,72.70
2022-10-11T19:03:35.417Z,72.70
2022-10-11T19:06:05.482Z,72.70
2022-10-11T19:11:30.026Z,72.70
2022-10-11T19:13:58.457Z,72.60
2022-10-11T19:16:27.212Z,72.60
2022-10-11T19:18:55.343Z,72.60
2022-10-11T19:21:23.427Z,72.50
2022-10-11T19:23:52.849Z,72.50
2022-10-11T19:26:22.033Z,72.50
2022-10-11T19:28:50.284Z,72.50
2022-10-11T19:31:18.392Z,72.50
2022-10-11T19:33:49.432Z,72.40
2022-10-11T19:36:17.652Z,72.40
2022-10-11T19:38:46.457Z,72.40
2022-10-11T19:41:19.238Z,72.40
2022-10-11T19:43:47.600Z,72.30
2022-10-11T19:46:27.311Z,72.30
2022-10-11T19:49:04.750Z,72.20
2022-10-11T19:51:34.918Z,72.20
2022-10-11T19:54:03.909Z,72.20
2022-10-11T19:56:33.787Z,72.20
2022-10-11T19:59:02.577Z,72.10
2022-10-11T20:01:31.646Z,72.10
2022-10-11T20:04:00.173Z,72.00
2022-10-11T20:06:28.807Z,72.10
2022-10-11T20:09:23.943Z,72.00
2022-10-11T20:11:46.763Z,72.00
2022-10-11T20:14:14.820Z,72.00
2022-10-11T20:16:45.982Z,72.10
2022-10-11T20:19:14.055Z,71.90
2022-10-11T20:21:42.567Z,72.00
2022-10-11T20:24:10.684Z,71.90
2022-10-11T20:26:39.143Z,71.90
2022-10-11T20:29:08.557Z,71.90
2022-10-11T20:31:38.867Z,71.80
2022-10-11T20:34:09.552Z,71.90
2022-10-11T20:36:37.636Z,71.80
2022-10-11T20:39:05.981Z,71.70
2022-10-11T20:41:36.963Z,71.70
2022-10-11T20:44:05.447Z,71.70
2022-10-11T20:46:35.759Z,71.70
2022-10-11T20:49:04.740Z,71.50
2022-10-11T20:51:39.536Z,71.60
2022-10-11T20:54:07.706Z,71.60
2022-10-11T20:56:35.878Z,71.60
2022-10-11T20:59:03.929Z,71.50
2022-10-11T21:01:33.120Z,71.40
2022-10-11T21:04:02.716Z,71.50
2022-10-11T21:06:31.559Z,71.40
2022-10-11T21:09:00.021Z,71.50
2022-10-11T21:11:28.199Z,71.40
2022-10-11T21:13:57.286Z,71.40
2022-10-11T21:16:25.383Z,71.30
2022-10-11T21:18:53.590Z,71.30
2022-10-11T21:21:23.456Z,71.30
2022-10-11T21:23:54.107Z,71.30
2022-10-11T21:26:22.259Z,71.20
2022-10-11T21:28:50.439Z,71.30
2022-10-11T21:31:19.864Z,71.20
2022-10-11T21:33:48.022Z,71.10
2022-10-11T21:36:17.072Z,71.20
2022-10-11T21:38:46.562Z,71.10
2022-10-11T21:41:16.274Z,71.00
2022-10-11T21:43:44.327Z,71.10
2022-10-11T21:46:12.502Z,71.10
2022-10-11T21:48:40.693Z,71.10
2022-10-11T21:51:09.895Z,71.20
2022-10-11T21:53:38.076Z,71.10
2022-10-11T21:56:07.869Z,71.00
2022-10-11T21:58:35.853Z,70.90
2022-10-11T22:01:04.039Z,71.00
2022-10-11T22:03:32.138Z,70.90
2022-10-11T22:06:02.499Z,70.90
2022-10-11T22:08:30.611Z,71.00
2022-10-11T22:10:59.626Z,70.90
2022-10-11T22:13:29.772Z,70.90
2022-10-11T22:15:57.802Z,70.80
2022-10-11T22:18:26.163Z,70.80
2022-10-11T22:20:54.831Z,70.90
2022-10-11T22:23:22.906Z,70.80
2022-10-11T22:25:50.949Z,70.80
2022-10-11T22:28:19.030Z,70.70
2022-10-11T22:30:48.516Z,70.70
2022-10-11T22:33:18.297Z,70.80
2022-10-11T22:35:46.465Z,70.70
2022-10-11T22:38:17.339Z,70.60
2022-10-11T22:40:45.429Z,70.50
2022-10-11T22:43:13.547Z,70.50
2022-10-11T22:45:42.334Z,70.60
2022-10-11T22:48:11.829Z,70.60
2022-10-11T22:50:39.917Z,70.60
2022-10-11T22:53:08.314Z,70.50
2022-10-11T22:55:36.449Z,70.50
2022-10-11T22:58:04.520Z,70.50
2022-10-11T23:00:32.548Z,70.50
2022-10-11T23:03:00.642Z,70.40
2022-10-11T23:05:30.061Z,70.40
2022-10-11T23:07:58.165Z,70.30
2022-10-11T23:10:26.184Z,70.30
2022-10-11T23:12:54.210Z,70.30
2022-10-11T23:15:22.421Z,70.30
2022-10-11T23:17:50.590Z,70.30
2022-10-11T23:20:18.787Z,70.30
2022-10-11T23:22:48.295Z,70.30
2022-10-11T23:25:16.590Z,70.30
2022-10-11T23:27:44.692Z,70.20
2022-10-11T23:30:14.560Z,70.20
2022-10-11T23:32:42.657Z,70.20
2022-10-11T23:35:10.830Z,70.20
2022-10-11T23:37:39.255Z,70.20
2022-10-11T23:40:10.326Z,70.10
2022-10-11T23:42:38.468Z,70.10
2022-10-11T23:45:07.486Z,70.00
2022-10-11T23:47:38.894Z,70.10
2022-10-11T23:50:08.518Z,70.00
2022-10-11T23:52:36.903Z,70.00
2022-10-11T23:55:05.229Z,70.00
2022-10-11T23:57:34.880Z,70.00
