createdAt,value
2016-04-13T00:00:57.207Z,0
2016-04-13T00:01:57.194Z,0
2016-04-13T00:02:57.149Z,0
2016-04-13T00:03:57.152Z,0
2016-04-13T00:04:57.093Z,0
2016-04-13T00:05:57.345Z,0
2016-04-13T00:06:57.082Z,0
2016-04-13T00:07:57.037Z,0
2016-04-13T00:08:57.014Z,0
2016-04-13T00:09:56.985Z,0
2016-04-13T00:10:56.972Z,0
2016-04-13T00:11:56.944Z,0
2016-04-13T00:12:56.931Z,0
2016-04-13T00:13:56.886Z,0
2016-04-13T00:14:56.873Z,0
2016-04-13T00:15:56.845Z,0
2016-04-13T00:16:56.832Z,0
2016-04-13T00:17:56.803Z,0
2016-04-13T00:18:56.791Z,0
2016-04-13T00:20:00.761Z,0
2016-04-13T00:20:56.781Z,0
2016-04-13T00:21:56.737Z,0
2016-04-13T00:22:56.707Z,0
2016-04-13T00:23:56.664Z,0
2016-04-13T00:24:56.650Z,0
2016-04-13T00:25:56.607Z,0
2016-04-13T00:26:56.594Z,0
2016-04-13T00:27:56.580Z,0
2016-04-13T00:28:56.583Z,0
2016-04-13T00:29:56.524Z,0
2016-04-13T00:30:56.495Z,0
2016-04-13T00:31:56.482Z,0
2016-04-13T00:32:56.454Z,0
2016-04-13T00:33:56.424Z,0
2016-04-13T00:34:56.412Z,0
2016-04-13T00:35:56.305Z,0
2016-04-13T00:36:56.354Z,0
2016-04-13T00:37:56.326Z,0
2016-04-13T00:38:56.297Z,0
2016-04-13T00:39:56.300Z,0
2016-04-13T00:40:56.273Z,0
2016-04-13T00:41:56.259Z,0
2016-04-13T00:42:56.246Z,0
2016-04-13T00:43:56.186Z,0
2016-04-13T00:44:56.158Z,0
2016-04-13T00:45:56.145Z,0
2016-04-13T00:46:56.132Z,0
2016-04-13T00:47:56.087Z,0
2016-04-13T00:48:56.059Z,0
2016-04-13T00:49:56.031Z,0
2016-04-13T00:50:56.033Z,0
2016-04-13T00:51:55.988Z,0
2016-04-13T00:52:55.960Z,0
2016-04-13T00:53:55.932Z,0
2016-04-13T00:54:55.919Z,0
2016-04-13T00:55:55.905Z,0
2016-04-13T00:56:55.893Z,0
2016-04-13T00:57:55.849Z,0
2016-04-13T00:58:55.820Z,0
2016-04-13T00:59:55.791Z,0
2016-04-13T01:00:55.810Z,0
2016-04-13T01:01:55.749Z,0
2016-04-13T01:02:55.737Z,0
2016-04-13T01:03:55.724Z,0
2016-04-13T01:04:55.679Z,0
2016-04-13T01:05:55.667Z,0
2016-04-13T01:06:55.670Z,0
2016-04-13T01:07:55.626Z,0
2016-04-13T01:08:55.582Z,0
2016-04-13T01:09:55.554Z,0
2016-04-13T01:10:55.540Z,0
2016-04-13T01:11:55.511Z,0
2016-04-13T01:12:55.472Z,0
2016-04-13T01:13:55.458Z,0
2016-04-13T01:14:55.507Z,0
2016-04-13T01:15:55.432Z,0
2016-04-13T01:16:55.388Z,0
2016-04-13T01:17:55.374Z,0
2016-04-13T01:18:55.346Z,0
2016-04-13T01:19:55.193Z,0
2016-04-13T01:20:55.305Z,0
2016-04-13T01:21:55.261Z,0
2016-04-13T01:22:55.236Z,0
2016-04-13T01:23:55.208Z,0
2016-04-13T01:24:55.039Z,0
2016-04-13T01:25:55.197Z,0
2016-04-13T01:26:55.153Z,0
2016-04-13T01:27:55.125Z,0
2016-04-13T01:28:54.955Z,0
2016-04-13T01:29:55.083Z,0
2016-04-13T01:30:55.055Z,0
2016-04-13T01:31:55.041Z,0
2016-04-13T01:32:54.997Z,0
2016-04-13T01:33:54.969Z,0
2016-04-13T01:34:54.956Z,0
2016-04-13T01:35:54.755Z,0
2016-04-13T01:36:54.898Z,0
2016-04-13T01:37:54.885Z,0
2016-04-13T01:38:54.857Z,0
2016-04-13T01:39:54.845Z,0
2016-04-13T01:40:54.816Z,0
2016-04-13T01:41:54.787Z,0
2016-04-13T01:42:54.759Z,0
2016-04-13T01:43:54.731Z,0
2016-04-13T01:44:54.718Z,0
2016-04-13T01:45:54.689Z,0
2016-04-13T01:46:54.660Z,0
2016-04-13T01:47:54.632Z,0
2016-04-13T01:48:54.603Z,0
2016-04-13T01:49:54.590Z,0
2016-04-13T01:50:54.561Z,0
2016-04-13T01:51:54.533Z,0
2016-04-13T01:52:54.520Z,0
2016-04-13T01:53:54.491Z,0
2016-04-13T01:54:54.458Z,0
2016-04-13T01:55:54.472Z,0
2016-04-13T01:56:54.518Z,0
2016-04-13T01:57:54.534Z,0
2016-04-13T01:58:54.546Z,0
2016-04-13T01:59:54.555Z,0
2016-04-13T02:00:54.541Z,0
2016-04-13T02:01:54.529Z,0
2016-04-13T02:02:54.531Z,0
2016-04-13T02:03:54.517Z,0
2016-04-13T02:04:54.501Z,0
2016-04-13T02:05:54.479Z,0
2016-04-13T02:06:54.455Z,0
2016-04-13T02:07:54.448Z,0
2016-04-13T02:08:54.409Z,0
2016-04-13T02:09:54.400Z,0
2016-04-13T02:10:54.358Z,0
2016-04-13T02:11:54.347Z,0
2016-04-13T02:12:54.336Z,0
2016-04-13T02:13:54.326Z,0
2016-04-13T02:14:54.282Z,0
2016-04-13T02:15:54.255Z,0
2016-04-13T02:16:54.228Z,0
2016-04-13T02:17:54.215Z,0
2016-04-13T02:18:54.171Z,0
2016-04-13T02:19:54.159Z,0
2016-04-13T02:20:54.131Z,0
2016-04-13T02:21:54.103Z,0
2016-04-13T02:22:54.075Z,0
2016-04-13T02:23:54.047Z,0
2016-04-13T02:24:54.050Z,0
2016-04-13T02:25:54.021Z,0
2016-04-13T02:26:53.976Z,0
2016-04-13T02:27:53.948Z,0
2016-04-13T02:28:53.920Z,0
2016-04-13T02:29:53.907Z,0
2016-04-13T02:30:53.895Z,0
2016-04-13T02:31:53.850Z,0
2016-04-13T02:32:53.822Z,0
2016-04-13T02:33:53.809Z,0
2016-04-13T02:34:53.780Z,0
2016-04-13T02:35:53.767Z,0
2016-04-13T02:36:53.723Z,0
2016-04-13T02:37:53.694Z,0
2016-04-13T02:38:53.666Z,0
2016-04-13T02:39:53.653Z,0
2016-04-13T02:40:53.624Z,0
2016-04-13T02:41:53.596Z,0
2016-04-13T02:42:53.567Z,0
2016-04-13T02:43:53.538Z,0
2016-04-13T02:44:53.524Z,0
2016-04-13T02:45:53.512Z,0
2016-04-13T02:46:53.469Z,0
2016-04-13T02:47:53.440Z,0
2016-04-13T02:48:53.411Z,0
2016-04-13T02:49:53.382Z,0
2016-04-13T02:50:53.370Z,0
2016-04-13T02:51:53.341Z,0
2016-04-13T02:52:53.328Z,0
2016-04-13T02:53:53.299Z,0
2016-04-13T02:54:53.270Z,0
2016-04-13T02:55:53.242Z,0
2016-04-13T02:56:53.214Z,0
2016-04-13T02:57:53.184Z,0
2016-04-13T02:58:53.156Z,0
2016-04-13T02:59:53.144Z,0
2016-04-13T03:00:53.115Z,0
2016-04-13T03:01:53.103Z,0
2016-04-13T03:02:53.073Z,0
2016-04-13T03:03:53.030Z,0
2016-04-13T03:04:53.001Z,0
2016-04-13T03:05:52.989Z,0
2016-04-13T03:06:52.959Z,0
2016-04-13T03:07:52.931Z,0
2016-04-13T03:08:52.902Z,0
2016-04-13T03:09:52.889Z,0
2016-04-13T03:10:52.861Z,0
2016-04-13T03:11:52.832Z,0
2016-04-13T03:12:52.835Z,0
2016-04-13T03:13:52.790Z,0
2016-04-13T03:14:52.747Z,0
2016-04-13T03:15:52.734Z,0
2016-04-13T03:16:52.705Z,0
2016-04-13T03:17:52.693Z,0
2016-04-13T03:18:52.663Z,0
2016-04-13T03:19:52.635Z,0
2016-04-13T03:20:52.466Z,0
2016-04-13T03:21:52.594Z,0
2016-04-13T03:22:52.565Z,0
2016-04-13T03:23:52.551Z,0
2016-04-13T03:24:52.507Z,0
2016-04-13T03:25:52.526Z,0
2016-04-13T03:26:52.466Z,0
2016-04-13T03:27:52.437Z,0
2016-04-13T03:28:52.409Z,0
2016-04-13T03:29:52.381Z,0
2016-04-13T03:30:52.353Z,0
2016-04-13T03:31:52.339Z,0
2016-04-13T03:32:52.295Z,0
2016-04-13T03:33:52.298Z,0
2016-04-13T03:34:52.269Z,0
2016-04-13T03:35:52.256Z,0
2016-04-13T03:36:52.197Z,0
2016-04-13T03:37:52.199Z,0
2016-04-13T03:38:52.170Z,0
2016-04-13T03:39:52.142Z,0
2016-04-13T03:40:52.102Z,0
2016-04-13T03:41:52.090Z,0
2016-04-13T03:42:52.060Z,0
2016-04-13T03:43:52.049Z,0
2016-04-13T03:44:52.019Z,0
2016-04-13T03:45:51.991Z,0
2016-04-13T03:46:51.962Z,0
2016-04-13T03:47:51.934Z,0
2016-04-13T03:48:51.921Z,0
2016-04-13T03:49:51.892Z,0
2016-04-13T03:50:51.707Z,0
2016-04-13T03:51:51.851Z,0
2016-04-13T03:52:51.806Z,0
2016-04-13T03:53:51.793Z,0
2016-04-13T03:54:51.750Z,0
2016-04-13T03:55:51.768Z,0
2016-04-13T03:56:51.723Z,0
2016-04-13T03:57:51.711Z,0
2016-04-13T03:58:51.682Z,0
2016-04-13T03:59:51.654Z,0
2016-04-13T04:00:51.469Z,0
2016-04-13T04:01:51.597Z,0
2016-04-13T04:02:51.567Z,0
2016-04-13T04:03:51.555Z,0
2016-04-13T04:04:51.511Z,0
2016-04-13T04:05:51.482Z,4
2016-04-13T04:06:51.485Z,4
2016-04-13T04:07:51.441Z,0
2016-04-13T04:08:51.413Z,4
2016-04-13T04:09:51.399Z,4
2016-04-13T04:10:51.371Z,4
2016-04-13T04:11:51.342Z,8
2016-04-13T04:12:51.314Z,8
2016-04-13T04:13:51.286Z,8
2016-04-13T04:14:51.272Z,12
2016-04-13T04:15:51.244Z,12
2016-04-13T04:16:51.230Z,16
2016-04-13T04:17:51.187Z,20
2016-04-13T04:18:51.174Z,24
2016-04-13T04:19:51.160Z,28
2016-04-13T04:20:51.116Z,32
2016-04-13T04:21:51.134Z,36
2016-04-13T04:22:51.075Z,40
2016-04-13T04:23:51.046Z,44
2016-04-13T04:24:51.034Z,52
2016-04-13T04:25:51.004Z,60
2016-04-13T04:26:50.976Z,68
2016-04-13T04:27:50.948Z,76
2016-04-13T04:28:50.920Z,84
2016-04-13T04:29:50.906Z,96
2016-04-13T04:30:50.893Z,112
2016-04-13T04:31:50.865Z,128
2016-04-13T04:32:50.821Z,148
2016-04-13T04:33:50.792Z,172
2016-04-13T04:34:50.779Z,200
2016-04-13T04:35:50.750Z,216
2016-04-13T04:36:50.628Z,240
2016-04-13T04:37:50.725Z,260
2016-04-13T04:38:50.664Z,300
2016-04-13T04:39:50.652Z,332
2016-04-13T04:40:50.639Z,356
2016-04-13T04:41:50.611Z,384
2016-04-13T04:42:50.583Z,412
2016-04-13T04:43:50.553Z,444
2016-04-13T04:44:53.510Z,476
2016-04-13T04:45:50.496Z,508
2016-04-13T04:46:50.483Z,552
2016-04-13T04:47:50.454Z,596
2016-04-13T04:48:50.441Z,636
2016-04-13T04:49:50.382Z,684
2016-04-13T04:50:50.385Z,736
2016-04-13T04:51:50.387Z,796
2016-04-13T04:52:50.327Z,860
2016-04-13T04:53:50.314Z,932
2016-04-13T04:54:50.286Z,996
2016-04-13T04:55:50.257Z,1060
2016-04-13T04:56:50.213Z,1124
2016-04-13T04:57:50.201Z,1200
2016-04-13T04:58:50.188Z,1280
2016-04-13T04:59:50.143Z,1368
2016-04-13T05:00:50.115Z,1444
2016-04-13T05:01:50.101Z,1524
2016-04-13T05:02:50.089Z,1616
2016-04-13T05:03:50.045Z,1712
2016-04-13T05:04:50.047Z,1812
2016-04-13T05:05:50.003Z,1916
2016-04-13T05:06:49.975Z,2020
2016-04-13T05:07:49.946Z,2124
2016-04-13T05:08:49.917Z,2260
2016-04-13T05:09:49.920Z,2388
2016-04-13T05:10:49.876Z,2508
2016-04-13T05:11:49.847Z,2640
2016-04-13T05:12:49.835Z,2768
2016-04-13T05:13:49.790Z,2904
2016-04-13T05:14:49.777Z,3052
2016-04-13T05:15:49.748Z,3212
2016-04-13T05:16:49.720Z,3380
2016-04-13T05:17:49.691Z,3516
2016-04-13T05:18:49.694Z,3620
2016-04-13T05:19:49.650Z,3712
2016-04-13T05:20:49.606Z,3768
2016-04-13T05:21:49.469Z,3800
2016-04-13T05:22:49.564Z,3816
2016-04-13T05:23:49.551Z,3836
2016-04-13T05:24:49.523Z,3844
2016-04-13T05:25:49.495Z,3860
2016-04-13T05:26:49.482Z,3804
2016-04-13T05:27:49.484Z,3680
2016-04-13T05:28:49.409Z,3552
2016-04-13T05:29:49.412Z,3440
2016-04-13T05:30:49.398Z,3368
2016-04-13T05:31:49.354Z,3344
2016-04-13T05:32:49.309Z,3476
2016-04-13T05:33:49.313Z,3632
2016-04-13T05:34:49.269Z,3732
2016-04-13T05:35:49.272Z,3980
2016-04-13T05:36:49.242Z,4208
2016-04-13T05:37:49.214Z,4396
2016-04-13T05:38:49.169Z,4568
2016-04-13T05:39:49.158Z,4692
2016-04-13T05:40:49.128Z,4756
2016-04-13T05:41:49.147Z,4764
2016-04-13T05:42:49.086Z,4660
2016-04-13T05:43:49.058Z,4536
2016-04-13T05:44:49.030Z,4396
2016-04-13T05:45:49.001Z,4252
2016-04-13T05:46:48.988Z,4272
2016-04-13T05:47:48.960Z,4380
2016-04-13T05:48:48.931Z,4540
2016-04-13T05:49:48.902Z,4688
2016-04-13T05:50:48.890Z,4840
2016-04-13T05:51:48.689Z,4908
2016-04-13T05:52:48.832Z,4952
2016-04-13T05:53:48.821Z,4984
2016-04-13T05:54:48.791Z,5060
2016-04-13T05:55:48.762Z,5100
2016-04-13T05:56:48.749Z,5120
2016-04-13T05:57:48.706Z,5144
2016-04-13T05:58:48.693Z,5208
2016-04-13T05:59:48.664Z,5272
2016-04-13T06:00:48.651Z,5280
2016-04-13T06:01:48.607Z,5400
2016-04-13T06:02:48.594Z,5432
2016-04-13T06:03:48.565Z,5300
2016-04-13T06:04:48.552Z,5360
2016-04-13T06:05:48.509Z,5384
2016-04-13T06:06:48.495Z,5360
2016-04-13T06:07:48.483Z,5324
2016-04-13T06:08:48.470Z,5312
2016-04-13T06:09:48.425Z,5252
2016-04-13T06:10:48.381Z,5116
2016-04-13T06:11:48.369Z,5016
2016-04-13T06:12:48.372Z,4912
2016-04-13T06:13:48.327Z,4760
2016-04-13T06:14:48.297Z,4632
2016-04-13T06:15:48.285Z,4564
2016-04-13T06:16:48.257Z,4504
2016-04-13T06:17:48.227Z,4472
2016-04-13T06:18:48.215Z,4460
2016-04-13T06:19:48.186Z,4724
2016-04-13T06:20:48.158Z,5068
2016-04-13T06:21:48.129Z,5200
2016-04-13T06:22:48.102Z,5272
2016-04-13T06:23:48.104Z,5168
2016-04-13T06:24:48.059Z,5140
2016-04-13T06:25:48.046Z,4992
2016-04-13T06:26:47.862Z,4956
2016-04-13T06:27:47.990Z,4860
2016-04-13T06:28:47.976Z,4848
2016-04-13T06:29:47.948Z,4684
2016-04-13T06:30:47.920Z,4780
2016-04-13T06:31:47.906Z,4852
2016-04-13T06:32:47.721Z,4792
2016-04-13T06:33:47.833Z,4832
2016-04-13T06:34:47.836Z,5244
2016-04-13T06:35:47.808Z,5388
2016-04-13T06:36:47.778Z,5812
2016-04-13T06:37:47.751Z,6000
2016-04-13T06:38:47.722Z,6432
2016-04-13T06:39:47.708Z,6892
2016-04-13T06:40:47.681Z,7032
2016-04-13T06:41:47.652Z,7244
2016-04-13T06:42:47.655Z,7364
2016-04-13T06:43:47.610Z,7576
2016-04-13T06:44:47.613Z,7756
2016-04-13T06:45:47.569Z,7940
2016-04-13T06:46:47.541Z,8128
2016-04-13T06:47:47.511Z,8280
2016-04-13T06:48:47.499Z,8388
2016-04-13T06:49:47.501Z,8496
2016-04-13T06:50:47.474Z,8552
2016-04-13T06:51:47.491Z,8564
2016-04-13T06:52:47.400Z,8620
2016-04-13T06:53:47.371Z,8672
2016-04-13T06:54:47.343Z,8776
2016-04-13T06:55:47.330Z,8912
2016-04-13T06:56:47.302Z,9036
2016-04-13T06:57:47.273Z,9112
2016-04-13T06:58:47.260Z,9160
2016-04-13T06:59:47.248Z,9204
2016-04-13T07:00:47.203Z,9284
2016-04-13T07:01:47.190Z,9424
2016-04-13T07:02:47.162Z,9608
2016-04-13T07:03:47.148Z,9788
2016-04-13T07:04:47.120Z,9968
2016-04-13T07:05:47.092Z,10196
2016-04-13T07:06:47.078Z,10448
2016-04-13T07:07:47.065Z,10744
2016-04-13T07:08:47.036Z,11016
2016-04-13T07:09:47.008Z,11236
2016-04-13T07:10:46.995Z,11240
2016-04-13T07:11:46.966Z,11148
2016-04-13T07:12:46.938Z,11040
2016-04-13T07:13:46.910Z,10972
2016-04-13T07:14:46.897Z,10904
2016-04-13T07:15:46.869Z,10808
2016-04-13T07:16:46.855Z,10784
2016-04-13T07:17:46.827Z,10712
2016-04-13T07:18:46.814Z,10604
2016-04-13T07:19:46.801Z,10544
2016-04-13T07:20:46.758Z,10460
2016-04-13T07:21:46.760Z,10368
2016-04-13T07:22:46.747Z,10436
2016-04-13T07:23:46.703Z,10476
2016-04-13T07:24:46.690Z,10484
2016-04-13T07:25:46.661Z,10476
2016-04-13T07:26:46.616Z,10392
2016-04-13T07:27:46.635Z,10376
2016-04-13T07:28:46.591Z,10292
2016-04-13T07:29:46.406Z,10028
2016-04-13T07:30:46.549Z,9948
2016-04-13T07:31:46.551Z,9932
2016-04-13T07:32:46.789Z,10016
2016-04-13T07:33:49.729Z,10124
2016-04-13T07:34:47.825Z,10024
2016-04-13T07:35:51.595Z,10128
2016-04-13T07:36:50.550Z,10252
2016-04-13T07:37:51.271Z,10192
2016-04-13T07:38:51.899Z,10232
2016-04-13T07:39:52.245Z,10148
2016-04-13T07:40:51.889Z,10400
2016-04-13T07:41:51.814Z,10556
2016-04-13T07:42:51.894Z,10576
2016-04-13T07:43:51.725Z,10804
2016-04-13T07:44:51.836Z,11072
2016-04-13T07:45:51.574Z,11300
2016-04-13T07:46:51.733Z,11696
2016-04-13T07:47:51.610Z,12084
2016-04-13T07:48:51.785Z,12288
2016-04-13T07:49:51.460Z,12616
2016-04-13T07:50:51.744Z,13376
2016-04-13T07:51:51.325Z,13216
2016-04-13T07:52:49.108Z,14092
2016-04-13T07:53:51.096Z,14304
2016-04-13T07:54:51.613Z,15620
2016-04-13T07:55:51.554Z,14088
2016-04-13T07:56:51.510Z,17308
2016-04-13T07:57:51.215Z,21920
2016-04-13T07:58:51.485Z,27648
2016-04-13T07:59:45.940Z,32448
2016-04-13T08:00:45.927Z,43552
2016-04-13T08:01:45.899Z,45920
2016-04-13T08:02:45.885Z,40832
2016-04-13T08:03:45.873Z,45984
2016-04-13T08:04:45.843Z,51200
2016-04-13T08:05:45.831Z,47552
2016-04-13T08:06:45.818Z,53728
2016-04-13T08:07:45.789Z,46976
2016-04-13T08:08:45.453Z,53440
2016-04-13T08:09:45.768Z,54656
2016-04-13T08:10:45.739Z,40672
2016-04-13T08:11:45.711Z,39584
2016-04-13T08:12:45.697Z,39456
2016-04-13T08:13:45.686Z,31680
2016-04-13T08:14:45.688Z,48928
2016-04-13T08:15:45.660Z,50528
2016-04-13T08:16:45.647Z,47904
2016-04-13T08:17:45.618Z,48864
2016-04-13T08:18:45.621Z,51360
2016-04-13T08:19:45.592Z,46912
2016-04-13T08:20:45.594Z,26912
2016-04-13T08:21:45.566Z,36544
2016-04-13T08:22:45.554Z,50080
2016-04-13T08:23:45.541Z,17360
2016-04-13T08:24:50.856Z,16252
2016-04-13T08:25:50.905Z,18076
2016-04-13T08:26:50.846Z,53344
2016-04-13T08:27:51.004Z,59904
2016-04-13T08:28:51.226Z,54048
2016-04-13T08:29:50.791Z,50016
2016-04-13T08:30:50.825Z,33280
2016-04-13T08:31:50.906Z,23328
2016-04-13T08:32:50.626Z,16132
2016-04-13T08:33:45.426Z,15640
2016-04-13T08:34:45.445Z,14948
2016-04-13T08:35:45.384Z,14004
2016-04-13T08:36:45.373Z,13168
2016-04-13T08:37:45.359Z,13572
2016-04-13T08:38:45.347Z,14360
2016-04-13T08:39:45.333Z,14448
2016-04-13T08:40:45.305Z,14012
2016-04-13T08:41:45.308Z,13832
2016-04-13T08:42:45.278Z,13928
2016-04-13T08:43:45.266Z,14276
2016-04-13T08:44:45.237Z,14912
2016-04-13T08:45:45.240Z,15148
2016-04-13T08:46:45.227Z,15412
2016-04-13T08:47:45.308Z,15404
2016-04-13T08:48:45.217Z,15152
2016-04-13T08:49:45.267Z,14860
2016-04-13T08:50:45.269Z,14484
2016-04-13T08:51:45.257Z,14848
2016-04-13T08:52:45.290Z,14444
2016-04-13T08:53:45.230Z,14076
2016-04-13T08:54:45.093Z,14736
2016-04-13T08:55:44.924Z,14700
2016-04-13T08:56:45.052Z,14560
2016-04-13T08:57:45.054Z,14656
2016-04-13T08:58:45.026Z,15068
2016-04-13T08:59:44.871Z,15808
2016-04-13T09:00:44.984Z,16052
2016-04-13T09:01:44.987Z,16044
2016-04-13T09:02:44.973Z,15812
2016-04-13T09:03:44.945Z,15688
2016-04-13T09:04:44.931Z,15684
2016-04-13T09:05:44.919Z,15584
2016-04-13T09:06:44.890Z,15612
2016-04-13T09:07:44.893Z,15544
2016-04-13T09:08:44.848Z,15764
2016-04-13T09:09:44.851Z,15792
2016-04-13T09:10:44.839Z,15812
2016-04-13T09:11:44.810Z,15860
2016-04-13T09:12:44.813Z,15856
2016-04-13T09:13:44.769Z,16072
2016-04-13T09:14:44.772Z,15968
2016-04-13T09:15:44.742Z,15892
2016-04-13T09:16:44.730Z,15776
2016-04-13T09:17:44.716Z,15736
2016-04-13T09:18:44.688Z,15676
2016-04-13T09:19:44.675Z,15504
2016-04-13T09:20:44.663Z,15464
2016-04-13T09:21:44.650Z,15624
2016-04-13T09:22:44.636Z,15908
2016-04-13T09:23:44.608Z,15988
2016-04-13T09:24:44.595Z,16128
2016-04-13T09:25:44.566Z,16300
2016-04-13T09:26:44.554Z,16360
2016-04-13T09:27:44.541Z,16496
2016-04-13T09:28:44.513Z,16772
2016-04-13T09:29:44.515Z,16824
2016-04-13T09:30:44.487Z,16760
2016-04-13T09:31:44.457Z,17004
2016-04-13T09:32:44.460Z,17256
2016-04-13T09:33:44.431Z,17424
2016-04-13T09:34:44.418Z,17524
2016-04-13T09:35:44.406Z,17228
2016-04-13T09:36:44.377Z,17160
2016-04-13T09:37:44.365Z,17020
2016-04-13T09:38:44.351Z,16688
2016-04-13T09:39:44.339Z,16400
2016-04-13T09:40:44.325Z,15952
2016-04-13T09:41:44.297Z,15976
2016-04-13T09:42:44.284Z,16084
2016-04-13T09:43:44.271Z,16088
2016-04-13T09:44:44.242Z,16332
2016-04-13T09:45:44.230Z,16088
2016-04-13T09:46:44.216Z,15684
2016-04-13T09:47:44.188Z,15120
2016-04-13T09:48:44.191Z,14548
2016-04-13T09:49:44.163Z,14072
2016-04-13T09:50:44.150Z,13492
2016-04-13T09:51:44.152Z,13008
2016-04-13T09:52:44.171Z,12580
2016-04-13T09:53:44.110Z,12132
2016-04-13T09:54:44.400Z,11852
2016-04-13T09:55:43.782Z,11768
2016-04-13T09:56:43.973Z,11900
2016-04-13T09:57:44.022Z,12200
2016-04-13T09:58:44.197Z,12492
2016-04-13T09:59:43.981Z,12960
2016-04-13T10:00:44.083Z,13504
2016-04-13T10:01:43.961Z,13832
2016-04-13T10:02:43.777Z,14140
2016-04-13T10:03:43.983Z,14416
2016-04-13T10:04:43.898Z,14644
2016-04-13T10:05:43.745Z,14872
2016-04-13T10:06:43.887Z,15000
2016-04-13T10:07:43.797Z,15072
2016-04-13T10:08:43.830Z,15252
2016-04-13T10:09:43.817Z,15404
2016-04-13T10:10:43.805Z,15488
2016-04-13T10:11:43.776Z,15496
2016-04-13T10:12:51.606Z,15488
2016-04-13T10:14:13.781Z,15748
2016-04-13T10:15:00.847Z,15880
2016-04-13T10:16:00.021Z,16076
2016-04-13T10:16:43.708Z,16188
2016-04-13T10:17:43.681Z,16160
2016-04-13T10:18:43.667Z,16056
2016-04-13T10:19:43.655Z,15916
2016-04-13T10:20:43.642Z,15760
2016-04-13T10:21:43.644Z,15472
2016-04-13T10:22:43.772Z,15100
2016-04-13T10:23:43.603Z,15092
2016-04-13T10:24:43.574Z,15284
2016-04-13T10:25:43.546Z,15312
2016-04-13T10:26:43.533Z,15244
2016-04-13T10:27:43.519Z,15252
2016-04-13T10:28:43.491Z,15336
2016-04-13T10:29:43.463Z,15516
2016-04-13T10:30:43.473Z,15736
2016-04-13T10:31:43.444Z,15864
2016-04-13T10:32:43.478Z,15784
2016-04-13T10:33:43.325Z,15956
2016-04-13T10:34:43.405Z,16088
2016-04-13T10:35:43.423Z,16344
2016-04-13T10:36:43.364Z,16488
2016-04-13T10:37:43.241Z,16500
2016-04-13T10:38:43.336Z,16524
2016-04-13T10:39:43.323Z,16500
2016-04-13T10:40:43.295Z,16456
2016-04-13T10:41:43.265Z,16276
2016-04-13T10:42:43.253Z,15912
2016-04-13T10:43:43.240Z,15552
2016-04-13T10:44:43.228Z,15408
2016-04-13T10:45:43.214Z,15552
2016-04-13T10:46:43.185Z,15864
2016-04-13T10:47:43.188Z,16360
2016-04-13T10:48:43.144Z,16684
2016-04-13T10:49:43.131Z,16592
2016-04-13T10:50:43.133Z,16352
2016-04-13T10:51:43.105Z,15940
2016-04-13T10:52:43.185Z,15344
2016-04-13T10:53:43.063Z,14632
2016-04-13T10:54:43.066Z,14152
2016-04-13T10:55:52.635Z,13680
2016-04-13T10:56:54.152Z,13228
2016-04-13T10:58:01.327Z,13040
2016-04-13T10:58:55.627Z,12820
2016-04-13T11:00:03.035Z,12500
2016-04-13T11:01:02.907Z,12148
2016-04-13T11:02:04.142Z,11980
2016-04-13T11:03:17.908Z,11828
2016-04-13T11:04:37.281Z,11892
2016-04-13T11:05:25.735Z,12092
2016-04-13T11:06:17.291Z,12216
2016-04-13T11:07:45.621Z,12308
2016-04-13T11:09:08.440Z,11916
2016-04-13T11:10:45.318Z,11316
2016-04-13T11:11:20.797Z,11180
2016-04-13T11:12:32.070Z,11536
2016-04-13T11:13:41.813Z,12204
2016-04-13T11:14:40.617Z,12692
2016-04-13T11:15:19.329Z,12948
2016-04-13T11:16:23.756Z,13188
2016-04-13T11:17:38.807Z,13356
2016-04-13T11:18:29.155Z,13432
2016-04-13T11:19:46.348Z,13608
2016-04-13T11:20:37.415Z,13752
2016-04-13T11:21:34.199Z,13952
2016-04-13T11:22:34.124Z,14120
2016-04-13T11:23:15.956Z,14188
2016-04-13T11:24:09.519Z,14248
2016-04-13T11:25:09.507Z,14240
2016-04-13T11:26:09.495Z,14140
2016-04-13T11:27:09.466Z,13928
2016-04-13T11:28:09.454Z,13620
2016-04-13T11:29:09.426Z,13280
2016-04-13T11:30:09.430Z,13036
2016-04-13T11:31:09.386Z,12880
2016-04-13T11:32:09.388Z,12988
2016-04-13T11:33:09.374Z,13408
2016-04-13T11:34:09.347Z,13896
2016-04-13T11:35:09.333Z,14204
2016-04-13T11:36:09.336Z,14396
2016-04-13T11:37:09.308Z,14584
2016-04-13T11:38:09.341Z,14664
2016-04-13T11:39:09.266Z,14756
2016-04-13T11:40:09.237Z,14904
2016-04-13T11:41:09.224Z,14980
2016-04-13T11:42:09.212Z,15004
2016-04-13T11:43:09.214Z,15080
2016-04-13T11:44:09.185Z,15240
2016-04-13T11:45:09.173Z,15396
2016-04-13T11:46:09.143Z,15556
2016-04-13T11:47:09.132Z,15768
2016-04-13T11:48:09.134Z,16004
2016-04-13T11:49:09.090Z,16268
2016-04-13T11:50:09.093Z,16504
2016-04-13T11:51:09.064Z,16688
2016-04-13T11:52:09.066Z,16764
2016-04-13T11:53:09.037Z,16764
2016-04-13T11:54:09.009Z,16728
2016-04-13T11:55:08.981Z,16696
2016-04-13T11:56:09.000Z,16684
2016-04-13T11:57:08.970Z,16700
2016-04-13T11:58:08.942Z,16728
2016-04-13T11:59:08.913Z,16752
2016-04-13T12:00:08.900Z,16732
2016-04-13T12:01:08.888Z,16676
2016-04-13T12:02:08.875Z,16632
2016-04-13T12:03:08.861Z,16624
2016-04-13T12:04:08.833Z,16652
2016-04-13T12:05:08.820Z,16700
2016-04-13T12:06:08.808Z,16776
2016-04-13T12:07:08.810Z,16840
2016-04-13T12:08:08.829Z,16872
2016-04-13T12:09:08.769Z,16892
2016-04-13T12:10:08.756Z,16952
2016-04-13T12:11:08.744Z,17056
2016-04-13T12:12:08.715Z,17152
2016-04-13T12:13:08.702Z,17204
2016-04-13T12:14:08.689Z,17116
2016-04-13T12:15:08.692Z,16984
2016-04-13T12:16:08.664Z,16936
2016-04-13T12:17:08.619Z,16888
2016-04-13T12:18:08.622Z,16800
2016-04-13T12:19:08.593Z,16712
2016-04-13T12:20:08.596Z,16656
2016-04-13T12:21:08.583Z,16628
2016-04-13T12:22:08.554Z,16616
2016-04-13T12:23:08.854Z,16592
2016-04-13T12:24:08.529Z,16556
2016-04-13T12:25:08.515Z,16532
2016-04-13T12:26:08.487Z,16512
2016-04-13T12:27:08.474Z,16468
2016-04-13T12:28:08.462Z,16404
2016-04-13T12:29:08.479Z,16396
2016-04-13T12:30:13.092Z,16472
2016-04-13T12:31:08.266Z,16528
2016-04-13T12:32:08.393Z,16624
2016-04-13T12:33:08.382Z,16772
2016-04-13T12:34:08.353Z,16836
2016-04-13T12:35:08.340Z,16820
2016-04-13T12:36:08.326Z,16796
2016-04-13T12:37:08.313Z,16816
2016-04-13T12:38:08.535Z,16824
2016-04-13T12:39:08.272Z,16876
2016-04-13T12:40:08.275Z,16876
2016-04-13T12:41:08.262Z,16768
2016-04-13T12:42:08.234Z,16660
2016-04-13T12:43:08.205Z,16532
2016-04-13T12:44:08.192Z,16336
2016-04-13T12:45:08.178Z,16060
2016-04-13T12:46:08.181Z,15760
2016-04-13T12:47:08.200Z,15524
2016-04-13T12:48:08.140Z,15316
2016-04-13T12:49:08.111Z,15120
2016-04-13T12:50:08.099Z,15016
2016-04-13T12:51:08.086Z,14936
2016-04-13T12:52:08.089Z,14832
2016-04-13T12:53:08.529Z,14692
2016-04-13T12:54:08.046Z,14580
2016-04-13T12:55:08.034Z,14432
2016-04-13T12:56:08.005Z,14228
2016-04-13T12:57:07.977Z,13968
2016-04-13T12:58:07.980Z,13672
2016-04-13T12:59:07.966Z,13424
2016-04-13T13:00:07.798Z,13272
2016-04-13T13:01:07.925Z,13196
2016-04-13T13:02:07.912Z,13152
2016-04-13T13:03:07.899Z,13124
2016-04-13T13:04:07.902Z,13096
2016-04-13T13:05:07.843Z,13064
2016-04-13T13:06:07.829Z,13004
2016-04-13T13:07:07.831Z,12936
2016-04-13T13:08:07.975Z,12860
2016-04-13T13:09:07.806Z,12796
2016-04-13T13:10:07.778Z,12780
2016-04-13T13:11:07.764Z,12808
2016-04-13T13:12:07.751Z,12896
2016-04-13T13:13:07.753Z,13012
2016-04-13T13:14:07.726Z,13160
2016-04-13T13:15:07.713Z,13316
2016-04-13T13:16:07.778Z,13444
2016-04-13T13:17:07.656Z,13524
2016-04-13T13:18:07.642Z,13560
2016-04-13T13:19:07.614Z,13580
2016-04-13T13:20:07.617Z,13608
2016-04-13T13:21:07.588Z,13616
2016-04-13T13:22:07.575Z,13588
2016-04-13T13:23:07.688Z,13548
2016-04-13T13:24:07.549Z,13480
2016-04-13T13:25:07.521Z,13376
2016-04-13T13:26:07.507Z,13280
2016-04-13T13:27:07.495Z,13204
2016-04-13T13:28:07.466Z,13116
2016-04-13T13:29:07.797Z,13036
2016-04-13T13:30:07.440Z,12956
2016-04-13T13:31:07.412Z,12888
2016-04-13T13:32:07.399Z,12844
2016-04-13T13:33:07.387Z,12808
2016-04-13T13:34:07.389Z,12772