createdAt,value
2022-08-05T00:00:48.360Z,74.14
2022-08-05T00:03:22.855Z,73.72
2022-08-05T00:06:06.426Z,73.86
2022-08-05T00:14:12.821Z,75.15
2022-08-05T00:16:53.746Z,75.23
2022-08-05T00:19:32.944Z,74.91
2022-08-05T00:22:06.548Z,75.01
2022-08-05T00:24:43.581Z,75.42
2022-08-05T00:27:16.912Z,74.74
2022-08-05T00:29:50.314Z,75.47
2022-08-05T00:37:10.519Z,75.66
2022-08-05T00:39:20.383Z,75.06
2022-08-05T00:41:56.997Z,75.04
2022-08-05T00:44:30.544Z,75.83
2022-08-05T00:47:05.898Z,75.13
2022-08-05T00:49:44.460Z,75.83
2022-08-05T00:52:28.647Z,76.75
2022-08-05T01:00:22.190Z,77.51
2022-08-05T01:02:59.636Z,77.59
2022-08-05T01:05:32.519Z,77.60
2022-08-05T01:08:40.529Z,78.08
2022-08-05T01:11:04.376Z,77.95
2022-08-05T01:13:58.683Z,78.21
2022-08-05T01:25:09.364Z,78.63
2022-08-05T01:28:09.602Z,78.68
2022-08-05T01:30:53.625Z,78.48
2022-08-05T01:33:35.608Z,79.02
2022-08-05T01:36:16.046Z,79.42
2022-08-05T01:38:50.996Z,79.78
2022-08-05T01:41:25.720Z,79.62
2022-08-05T01:49:24.889Z,79.51
2022-08-05T01:52:01.747Z,79.89
2022-08-05T01:54:55.616Z,79.88
2022-08-05T01:58:11.439Z,79.94
2022-08-05T02:00:30.705Z,80.13
2022-08-05T02:03:24.621Z,80.49
2022-08-05T02:06:03.688Z,79.93
2022-08-05T02:08:58.857Z,80.33
2022-08-05T02:16:54.582Z,81.33
2022-08-05T02:19:34.501Z,81.20
2022-08-05T02:22:17.478Z,80.77
2022-08-05T02:25:04.865Z,80.91
2022-08-05T02:27:59.850Z,81.07
2022-08-05T02:30:37.957Z,81.09
2022-08-05T02:33:35.935Z,81.08
2022-08-05T02:41:57.895Z,81.78
2022-08-05T02:44:35.901Z,81.59
2022-08-05T02:47:10.843Z,81.89
2022-08-05T02:49:45.605Z,82.36
2022-08-05T02:52:30.115Z,82.15
2022-08-05T02:55:10.665Z,82.45
2022-08-05T02:58:11.928Z,82.31
2022-08-05T03:06:54.922Z,82.92
2022-08-05T03:08:54.548Z,83.14
2022-08-05T03:11:54.694Z,82.91
2022-08-05T03:14:21.498Z,82.80
2022-08-05T03:16:54.203Z,82.82
2022-08-05T03:19:33.748Z,83.30
2022-08-05T03:22:16.596Z,83.57
2022-08-05T03:32:43.836Z,84.29
2022-08-05T03:35:16.492Z,84.37
2022-08-05T03:37:51.090Z,84.24
2022-08-05T03:40:32.094Z,84.48
2022-08-05T03:43:58.760Z,84.30
2022-08-05T03:45:59.013Z,84.94
2022-08-05T03:48:35.557Z,84.95
2022-08-05T03:57:43.762Z,85.21
2022-08-05T04:00:17.745Z,85.27
2022-08-05T04:02:59.010Z,85.72
2022-08-05T04:05:34.957Z,85.62
2022-08-05T04:08:14.788Z,85.57
2022-08-05T04:11:03.884Z,85.49
2022-08-05T04:13:49.692Z,85.49
2022-08-05T04:22:10.217Z,86.01
2022-08-05T04:24:36.091Z,85.86
2022-08-05T04:27:08.912Z,86.12
2022-08-05T04:29:41.982Z,86.26
2022-08-05T04:32:30.556Z,86.66
2022-08-05T04:35:04.672Z,86.55
2022-08-05T04:38:02.386Z,86.48
2022-08-05T04:45:55.218Z,87.21
2022-08-05T04:48:28.591Z,87.54
2022-08-05T04:51:03.324Z,87.54
2022-08-05T04:53:43.492Z,87.81
2022-08-05T04:56:35.117Z,87.98
2022-08-05T04:59:21.770Z,87.19
2022-08-05T05:02:35.101Z,86.70
2022-08-05T05:10:10.422Z,88.29
2022-08-05T05:12:43.028Z,86.94
2022-08-05T05:15:17.325Z,86.08
2022-08-05T05:18:08.523Z,85.47
2022-08-05T05:20:42.911Z,85.26
2022-08-05T05:23:19.745Z,84.68
2022-08-05T05:25:53.254Z,83.00
2022-08-05T05:28:26.020Z,82.49
2022-08-05T05:31:01.596Z,81.68
2022-08-05T05:41:40.353Z,76.48
2022-08-05T05:44:35.875Z,77.99
2022-08-05T05:47:13.183Z,75.32
2022-08-05T05:49:56.873Z,75.11
2022-08-05T05:52:37.975Z,75.50
2022-08-05T05:55:14.704Z,73.24
2022-08-05T05:57:52.850Z,74.45
2022-08-05T06:05:45.955Z,66.21
2022-08-05T06:08:32.700Z,64.66
2022-08-05T06:11:06.209Z,65.19
2022-08-05T06:13:40.730Z,63.61
2022-08-05T06:16:29.200Z,62.16
2022-08-05T06:19:07.141Z,62.46
2022-08-05T06:21:49.939Z,61.99
2022-08-05T06:29:49.578Z,56.14
2022-08-05T06:32:38.706Z,56.20
2022-08-05T06:35:21.903Z,55.26
2022-08-05T06:38:11.119Z,54.21
2022-08-05T06:40:44.784Z,54.40
2022-08-05T06:43:57.605Z,55.26
2022-08-05T06:50:11.156Z,57.07
2022-08-05T06:52:58.711Z,57.44
2022-08-05T06:55:36.372Z,57.25
2022-08-05T06:58:30.203Z,57.89
2022-08-05T07:01:03.131Z,56.88
2022-08-05T07:03:35.550Z,56.08
2022-08-05T07:06:15.028Z,54.89
2022-08-05T07:17:59.875Z,51.03
2022-08-05T07:22:36.296Z,51.01
2022-08-05T07:25:54.504Z,51.10
2022-08-05T07:28:07.332Z,49.83
2022-08-05T07:30:44.276Z,50.73
2022-08-05T07:36:20.609Z,45.89
2022-08-05T07:38:54.885Z,47.19
2022-08-05T07:42:09.118Z,47.69
2022-08-05T07:44:20.597Z,46.87
2022-08-05T07:46:54.428Z,45.42
2022-08-05T07:49:26.989Z,44.13
2022-08-05T07:52:00.262Z,43.33
2022-08-05T08:03:44.286Z,42.84
2022-08-05T08:06:17.783Z,41.96
2022-08-05T08:08:50.187Z,39.84
2022-08-05T08:11:27.683Z,39.62
2022-08-05T08:14:19.040Z,37.21
2022-08-05T08:16:53.634Z,38.69
2022-08-05T08:20:10.407Z,39.22
2022-08-05T08:30:28.608Z,36.88
2022-08-05T08:33:08.223Z,35.44
2022-08-05T08:35:52.946Z,34.05
2022-08-05T08:38:35.652Z,35.57
2022-08-05T08:41:14.227Z,35.83
2022-08-05T08:45:19.497Z,35.96
2022-08-05T08:46:51.582Z,34.95
2022-08-05T08:54:42.287Z,35.04
2022-08-05T08:57:15.320Z,35.52
2022-08-05T08:59:51.107Z,32.46
2022-08-05T09:02:26.805Z,33.53
2022-08-05T09:05:16.270Z,32.98
2022-08-05T09:07:57.646Z,32.42
2022-08-05T09:10:32.673Z,33.18
2022-08-05T09:18:24.988Z,32.16
2022-08-05T09:20:57.682Z,30.78
2022-08-05T09:23:37.525Z,32.46
2022-08-05T09:26:20.721Z,31.37
2022-08-05T09:28:59.661Z,32.17
2022-08-05T09:32:39.361Z,30.69
2022-08-05T09:34:26.118Z,30.70
2022-08-05T09:44:49.456Z,30.34
2022-08-05T09:47:25.235Z,31.67
2022-08-05T09:50:02.438Z,29.40
2022-08-05T09:52:36.453Z,29.50
2022-08-05T09:55:56.749Z,30.20
2022-08-05T09:58:10.764Z,32.49
2022-08-05T10:00:53.713Z,31.78
2022-08-05T10:11:20.043Z,28.58
2022-08-05T10:13:54.614Z,28.80
2022-08-05T10:16:30.043Z,28.88
2022-08-05T10:19:08.446Z,29.19
2022-08-05T10:21:41.896Z,27.71
2022-08-05T10:24:15.151Z,28.23
2022-08-05T10:26:52.704Z,28.86
2022-08-05T10:33:03.153Z,27.86
2022-08-05T10:35:40.672Z,27.80
2022-08-05T10:38:19.347Z,26.15
2022-08-05T10:41:02.209Z,27.70
2022-08-05T10:43:47.395Z,26.61
2022-08-05T10:46:24.006Z,27.77
2022-08-05T10:49:02.692Z,26.93
2022-08-05T11:00:02.697Z,26.82
2022-08-05T11:02:37.586Z,25.95
2022-08-05T11:05:11.277Z,25.43
2022-08-05T11:08:21.724Z,26.02
2022-08-05T11:11:44.736Z,26.29
2022-08-05T11:14:57.542Z,26.22
2022-08-05T11:22:42.165Z,26.93
2022-08-05T11:26:06.253Z,24.76
2022-08-05T11:28:45.809Z,25.52
2022-08-05T11:31:54.102Z,25.47
2022-08-05T11:34:36.790Z,25.82
2022-08-05T11:38:28.943Z,26.52
2022-08-05T11:46:36.907Z,25.34
2022-08-05T11:49:13.085Z,26.73
2022-08-05T11:51:49.517Z,26.56
2022-08-05T11:54:33.271Z,25.28
2022-08-05T11:57:13.265Z,25.91
2022-08-05T11:59:57.345Z,26.34
2022-08-05T12:02:33.073Z,26.35
2022-08-05T12:13:03.830Z,24.66
2022-08-05T12:15:49.645Z,24.53
2022-08-05T12:18:32.809Z,25.79
2022-08-05T12:21:13.682Z,24.36
2022-08-05T12:23:57.314Z,24.87
2022-08-05T12:26:33.676Z,25.16
2022-08-05T12:29:11.897Z,24.16
2022-08-05T12:37:11.028Z,24.67
2022-08-05T12:39:51.459Z,24.27
2022-08-05T12:42:28.570Z,25.50
2022-08-05T12:48:43.332Z,26.29
2022-08-05T12:52:10.004Z,25.42
2022-08-05T12:54:23.172Z,25.22
2022-08-05T13:02:21.983Z,26.08
2022-08-05T13:05:08.050Z,26.68
2022-08-05T13:07:59.532Z,25.97
2022-08-05T13:10:32.798Z,26.19
2022-08-05T13:13:06.252Z,26.13
2022-08-05T13:15:50.876Z,26.93
2022-08-05T13:23:50.901Z,28.04
2022-08-05T13:26:29.972Z,29.72
2022-08-05T13:29:03.271Z,29.54
2022-08-05T13:32:04.949Z,30.64
2022-08-05T13:34:30.279Z,30.64
2022-08-05T13:37:02.637Z,30.05
2022-08-05T13:40:14.424Z,29.50
2022-08-05T13:50:20.067Z,32.08
2022-08-05T13:52:52.629Z,30.73
2022-08-05T13:55:41.720Z,30.50
2022-08-05T13:58:30.458Z,30.39
2022-08-05T14:01:05.327Z,31.15
2022-08-05T14:03:39.754Z,30.62
2022-08-05T14:06:25.725Z,30.47
2022-08-05T14:14:23.349Z,30.40
2022-08-05T14:16:58.765Z,29.55
2022-08-05T14:19:33.302Z,29.90
2022-08-05T14:22:30.300Z,29.61
2022-08-05T14:25:06.443Z,29.80
2022-08-05T14:27:52.410Z,29.75
2022-08-05T14:30:26.679Z,29.42
2022-08-05T14:35:51.473Z,28.64
2022-08-05T14:38:32.624Z,29.09
2022-08-05T14:41:07.875Z,29.43
2022-08-05T14:43:57.778Z,29.78
2022-08-05T14:46:35.392Z,31.03
2022-08-05T14:49:08.336Z,29.76
2022-08-05T14:51:42.436Z,29.54
2022-08-05T14:57:09.818Z,30.42
2022-08-05T14:59:46.263Z,29.74
2022-08-05T15:02:21.953Z,29.67
2022-08-05T15:04:54.390Z,29.87
2022-08-05T15:08:08.865Z,30.74
2022-08-05T15:10:19.528Z,29.70
2022-08-05T15:13:04.679Z,29.71
2022-08-05T15:21:07.737Z,28.90
2022-08-05T15:23:40.618Z,28.12
2022-08-05T15:26:14.724Z,28.21
2022-08-05T15:28:47.766Z,28.00
2022-08-05T15:31:24.507Z,28.90
2022-08-05T15:34:31.666Z,29.53
2022-08-05T15:37:06.434Z,29.62
2022-08-05T15:45:07.143Z,30.60
2022-08-05T15:47:43.857Z,30.34
2022-08-05T15:50:16.434Z,30.62
2022-08-05T15:52:54.245Z,30.82
2022-08-05T15:56:02.961Z,30.55
2022-08-05T15:58:23.265Z,30.18
2022-08-05T16:01:11.626Z,31.35
2022-08-05T16:09:08.459Z,31.66
2022-08-05T16:11:43.577Z,31.26
2022-08-05T16:14:17.042Z,30.27
2022-08-05T16:16:50.214Z,31.12
2022-08-05T16:20:03.489Z,31.22
2022-08-05T16:22:15.339Z,31.79
2022-08-05T16:24:51.791Z,31.70
2022-08-05T16:30:26.513Z,32.50
2022-08-05T16:33:02.034Z,33.10
2022-08-05T16:35:42.485Z,32.83
2022-08-05T16:38:24.940Z,33.00
2022-08-05T16:41:01.680Z,32.95
2022-08-05T16:43:35.071Z,32.87
2022-08-05T16:46:23.859Z,33.25
2022-08-05T16:49:29.267Z,34.61
2022-08-05T16:52:01.723Z,33.49
2022-08-05T16:54:35.324Z,34.67
2022-08-05T16:57:22.193Z,35.45
2022-08-05T17:00:04.559Z,35.11
2022-08-05T17:02:42.049Z,35.80
2022-08-05T17:05:14.406Z,36.17
2022-08-05T17:07:54.529Z,36.27
2022-08-05T17:10:30.501Z,34.27
2022-08-05T17:13:03.142Z,34.68
2022-08-05T17:15:47.953Z,35.89
2022-08-05T17:18:24.173Z,34.05
2022-08-05T17:20:56.544Z,33.33
2022-08-05T17:24:04.425Z,34.63
2022-08-05T17:26:21.595Z,33.83
2022-08-05T17:28:55.968Z,35.79
2022-08-05T17:31:57.112Z,33.77
2022-08-05T17:34:30.262Z,34.83
2022-08-05T17:37:16.935Z,35.88
2022-08-05T17:40:00.939Z,36.17
2022-08-05T17:42:33.861Z,35.01
2022-08-05T17:45:20.055Z,35.50
2022-08-05T17:47:55.969Z,34.66
2022-08-05T17:50:30.417Z,33.86
2022-08-05T17:53:04.774Z,34.30
2022-08-05T17:55:39.913Z,34.39
2022-08-05T17:58:13.780Z,35.00
2022-08-05T18:00:50.749Z,35.52
2022-08-05T18:03:59.009Z,34.19
2022-08-05T18:06:17.436Z,35.03
2022-08-05T18:08:52.593Z,35.42
2022-08-05T18:11:33.245Z,35.98
2022-08-05T18:14:06.997Z,34.82
2022-08-05T18:16:51.171Z,36.18
2022-08-05T18:19:25.991Z,36.30
2022-08-05T18:22:09.354Z,35.97
2022-08-05T18:24:43.852Z,35.39
2022-08-05T18:27:18.509Z,35.96
2022-08-05T18:29:54.489Z,35.97
2022-08-05T18:32:28.179Z,35.58
2022-08-05T18:35:01.877Z,36.26
2022-08-05T18:37:40.258Z,35.74
2022-08-05T18:41:50.741Z,35.27
2022-08-05T18:43:08.894Z,35.45
2022-08-05T18:45:48.622Z,36.11
2022-08-05T18:48:54.910Z,35.82
2022-08-05T18:52:05.876Z,35.93
2022-08-05T18:54:41.181Z,35.42
2022-08-05T18:57:19.056Z,35.51
2022-08-05T19:00:02.354Z,36.11
2022-08-05T19:02:38.310Z,36.33
2022-08-05T19:06:11.728Z,36.70
2022-08-05T19:08:06.815Z,36.57
2022-08-05T19:10:46.702Z,36.94
2022-08-05T19:13:19.731Z,37.22
2022-08-05T19:15:59.246Z,37.15
2022-08-05T19:18:35.836Z,37.24
2022-08-05T19:21:12.132Z,37.21
2022-08-05T19:24:06.210Z,37.38
2022-08-05T19:26:54.834Z,37.68
2022-08-05T19:29:36.327Z,37.53
2022-08-05T19:32:11.340Z,38.12
2022-08-05T19:34:54.885Z,37.84
2022-08-05T19:37:29.812Z,37.79
2022-08-05T19:40:10.180Z,37.74
2022-08-05T19:43:04.510Z,38.27
2022-08-05T19:45:37.195Z,37.69
2022-08-05T19:48:14.576Z,37.79
2022-08-05T19:50:47.131Z,37.73
2022-08-05T19:54:04.942Z,38.19
2022-08-05T19:56:20.533Z,37.69
2022-08-05T19:59:55.009Z,37.95
2022-08-05T20:02:01.029Z,38.07
2022-08-05T20:04:35.303Z,37.95
2022-08-05T20:07:10.405Z,38.02
2022-08-05T20:09:55.169Z,38.12
2022-08-05T20:12:29.070Z,38.30
2022-08-05T20:15:02.136Z,38.48
2022-08-05T20:17:35.018Z,38.65
2022-08-05T20:20:11.129Z,38.69
2022-08-05T20:22:44.193Z,39.00
2022-08-05T20:25:19.431Z,39.25
2022-08-05T20:27:55.730Z,39.12
2022-08-05T20:30:30.739Z,38.94
2022-08-05T20:33:03.271Z,39.23
2022-08-05T20:35:40.657Z,39.54
2022-08-05T20:38:26.827Z,39.42
2022-08-05T20:41:00.253Z,39.81
2022-08-05T20:43:58.762Z,39.74
2022-08-05T20:46:30.658Z,40.05
2022-08-05T20:49:04.195Z,39.63
2022-08-05T20:51:38.788Z,40.82
2022-08-05T20:54:14.221Z,40.44
2022-08-05T20:56:46.726Z,40.84
2022-08-05T20:59:26.956Z,40.74
2022-08-05T21:02:18.122Z,41.32
2022-08-05T21:04:50.585Z,41.40
2022-08-05T21:07:24.059Z,41.21
2022-08-05T21:09:57.687Z,42.11
2022-08-05T21:12:30.230Z,42.51
2022-08-05T21:15:02.721Z,43.57
2022-08-05T21:17:36.736Z,43.76
2022-08-05T21:20:10.755Z,44.54
2022-08-05T21:22:43.240Z,44.74
2022-08-05T21:25:15.675Z,45.27
2022-08-05T21:27:48.091Z,45.67
2022-08-05T21:30:25.302Z,46.65
2022-08-05T21:32:59.221Z,46.64
2022-08-05T21:35:55.492Z,47.00
2022-08-05T21:38:26.638Z,47.45
2022-08-05T21:40:59.067Z,48.32
2022-08-05T21:43:33.613Z,49.51
2022-08-05T21:46:14.284Z,49.67
2022-08-05T21:48:47.506Z,50.24
2022-08-05T21:52:16.386Z,50.51
2022-08-05T21:54:14.280Z,49.95
2022-08-05T21:56:51.488Z,50.42
2022-08-05T21:59:37.763Z,49.96
2022-08-05T22:02:19.948Z,50.92
2022-08-05T22:04:57.439Z,51.44
2022-08-05T22:07:39.994Z,51.79
2022-08-05T22:10:26.507Z,52.25
2022-08-05T22:13:08.692Z,53.14
2022-08-05T22:16:00.445Z,53.95
2022-08-05T22:18:39.054Z,53.70
2022-08-05T22:21:19.124Z,53.88
2022-08-05T22:24:13.313Z,54.63
2022-08-05T22:27:26.403Z,55.28
2022-08-05T22:30:18.964Z,55.56
2022-08-05T22:32:52.367Z,55.83
2022-08-05T22:35:31.116Z,55.61
2022-08-05T22:38:20.879Z,56.03
2022-08-05T22:40:54.884Z,56.05
2022-08-05T22:43:37.155Z,55.14
2022-08-05T22:46:13.366Z,55.40
2022-08-05T22:48:53.296Z,56.67
2022-08-05T22:52:02.731Z,56.89
2022-08-05T22:54:18.895Z,57.21
2022-08-05T22:56:56.008Z,58.23
2022-08-05T22:59:48.468Z,58.40
2022-08-05T23:02:29.226Z,59.08
2022-08-05T23:05:04.856Z,59.56
2022-08-05T23:07:48.280Z,59.07
2022-08-05T23:10:23.458Z,60.04
2022-08-05T23:12:56.665Z,60.84
2022-08-05T23:15:34.966Z,61.14
2022-08-05T23:18:11.832Z,61.25
2022-08-05T23:20:48.678Z,60.14
2022-08-05T23:23:21.613Z,60.64
2022-08-05T23:25:55.697Z,60.72
2022-08-05T23:28:29.507Z,61.62
2022-08-05T23:31:17.412Z,62.22
2022-08-05T23:34:05.253Z,62.31
2022-08-05T23:36:44.244Z,62.41
2022-08-05T23:39:32.114Z,63.27
2022-08-05T23:42:14.507Z,63.83
2022-08-05T23:44:47.296Z,64.12
2022-08-05T23:47:27.183Z,64.83
2022-08-05T23:49:59.755Z,65.08
2022-08-05T23:52:50.476Z,65.73
2022-08-05T23:55:30.870Z,65.68
2022-08-05T23:58:04.628Z,66.17
