createdAt,value
2018-07-17T00:00:42.163Z,0.00
2018-07-17T00:01:42.165Z,0.00
2018-07-17T00:02:42.169Z,0.00
2018-07-17T00:03:42.178Z,0.00
2018-07-17T00:04:42.181Z,0.00
2018-07-17T00:05:42.185Z,0.00
2018-07-17T00:06:42.193Z,0.00
2018-07-17T00:07:42.188Z,0.00
2018-07-17T00:08:42.218Z,0.00
2018-07-17T00:09:42.253Z,0.00
2018-07-17T00:10:42.212Z,0.00
2018-07-17T00:11:42.205Z,0.00
2018-07-17T00:12:42.270Z,0.00
2018-07-17T00:13:42.214Z,0.00
2018-07-17T00:14:42.215Z,0.00
2018-07-17T00:15:42.228Z,0.00
2018-07-17T00:16:42.229Z,0.00
2018-07-17T00:17:42.229Z,0.00
2018-07-17T00:18:42.237Z,0.00
2018-07-17T00:19:42.240Z,0.00
2018-07-17T00:20:42.243Z,0.00
2018-07-17T00:21:42.252Z,0.00
2018-07-17T00:22:42.251Z,0.00
2018-07-17T00:23:42.250Z,0.00
2018-07-17T00:24:42.258Z,0.00
2018-07-17T00:25:42.270Z,0.00
2018-07-17T00:26:42.270Z,0.00
2018-07-17T00:27:42.272Z,0.00
2018-07-17T00:28:42.277Z,0.00
2018-07-17T00:29:42.281Z,0.00
2018-07-17T00:30:42.286Z,0.00
2018-07-17T00:31:42.288Z,0.00
2018-07-17T00:32:42.287Z,0.00
2018-07-17T00:33:42.291Z,0.00
2018-07-17T00:34:42.293Z,0.00
2018-07-17T00:35:42.315Z,0.00
2018-07-17T00:36:42.312Z,0.00
2018-07-17T00:37:42.309Z,0.00
2018-07-17T00:38:42.308Z,0.00
2018-07-17T00:39:42.317Z,0.00
2018-07-17T00:40:42.319Z,0.00
2018-07-17T00:41:42.324Z,0.00
2018-07-17T00:42:42.329Z,0.00
2018-07-17T00:43:42.336Z,0.00
2018-07-17T00:44:42.338Z,0.00
2018-07-17T00:45:42.331Z,0.00
2018-07-17T00:46:42.337Z,0.00
2018-07-17T00:47:42.340Z,0.00
2018-07-17T00:48:42.345Z,0.00
2018-07-17T00:49:42.349Z,0.00
2018-07-17T00:50:42.372Z,0.00
2018-07-17T00:51:42.360Z,0.00
2018-07-17T00:52:42.358Z,0.00
2018-07-17T00:53:42.360Z,0.00
2018-07-17T00:54:42.364Z,0.00
2018-07-17T00:55:42.404Z,0.00
2018-07-17T00:56:42.391Z,0.00
2018-07-17T00:57:42.383Z,0.00
2018-07-17T00:58:42.381Z,0.00
2018-07-17T00:59:42.386Z,0.00
2018-07-17T01:00:42.391Z,0.00
2018-07-17T01:01:42.396Z,0.00
2018-07-17T01:02:42.393Z,0.00
2018-07-17T01:03:42.422Z,0.00
2018-07-17T01:04:42.410Z,0.00
2018-07-17T01:05:42.422Z,0.00
2018-07-17T01:06:42.414Z,0.00
2018-07-17T01:07:42.455Z,0.00
2018-07-17T01:08:42.420Z,0.00
2018-07-17T01:09:42.424Z,0.00
2018-07-17T01:10:42.419Z,0.00
2018-07-17T01:11:42.452Z,0.00
2018-07-17T01:12:42.428Z,0.00
2018-07-17T01:13:42.577Z,0.00
2018-07-17T01:14:42.438Z,0.00
2018-07-17T01:15:42.448Z,0.00
2018-07-17T01:16:42.444Z,0.00
2018-07-17T01:17:42.453Z,0.00
2018-07-17T01:18:42.457Z,0.00
2018-07-17T01:19:42.456Z,0.00
2018-07-17T01:20:42.455Z,0.00
2018-07-17T01:21:42.457Z,0.00
2018-07-17T01:22:42.459Z,0.00
2018-07-17T01:23:42.465Z,0.00
2018-07-17T01:24:42.467Z,0.00
2018-07-17T01:25:42.469Z,0.00
2018-07-17T01:26:42.472Z,0.00
2018-07-17T01:27:42.478Z,0.00
2018-07-17T01:28:42.480Z,0.00
2018-07-17T01:29:42.488Z,0.00
2018-07-17T01:30:42.498Z,0.00
2018-07-17T01:31:42.504Z,0.00
2018-07-17T01:32:42.495Z,0.00
2018-07-17T01:33:42.498Z,0.00
2018-07-17T01:34:42.506Z,0.00
2018-07-17T01:35:42.501Z,0.00
2018-07-17T01:36:42.508Z,0.00
2018-07-17T01:37:42.512Z,0.00
2018-07-17T01:38:42.518Z,0.00
2018-07-17T01:39:42.529Z,0.00
2018-07-17T01:40:42.522Z,0.00
2018-07-17T01:41:42.524Z,0.00
2018-07-17T01:42:42.548Z,0.00
2018-07-17T01:43:42.526Z,0.00
2018-07-17T01:44:42.542Z,0.00
2018-07-17T01:45:42.534Z,0.00
2018-07-17T01:46:42.538Z,0.00
2018-07-17T01:47:42.556Z,0.00
2018-07-17T01:48:42.541Z,0.00
2018-07-17T01:49:42.543Z,0.00
2018-07-17T01:50:42.561Z,0.00
2018-07-17T01:51:42.558Z,0.00
2018-07-17T01:52:42.558Z,0.00
2018-07-17T01:53:42.566Z,0.00
2018-07-17T01:54:42.568Z,0.00
2018-07-17T01:55:42.560Z,0.00
2018-07-17T01:56:42.585Z,0.00
2018-07-17T01:57:42.568Z,0.00
2018-07-17T01:58:42.572Z,0.00
2018-07-17T01:59:42.595Z,0.00
2018-07-17T02:00:42.576Z,0.00
2018-07-17T02:01:42.588Z,0.00
2018-07-17T02:02:42.587Z,0.00
2018-07-17T02:03:42.588Z,0.00
2018-07-17T02:04:42.629Z,0.00
2018-07-17T02:05:42.599Z,0.00
2018-07-17T02:06:42.610Z,0.00
2018-07-17T02:07:42.608Z,0.00
2018-07-17T02:08:42.602Z,0.00
2018-07-17T02:09:42.607Z,0.00
2018-07-17T02:10:42.613Z,0.00
2018-07-17T02:11:42.611Z,0.00
2018-07-17T02:12:42.621Z,0.00
2018-07-17T02:13:42.642Z,0.00
2018-07-17T02:14:42.620Z,0.00
2018-07-17T02:15:42.621Z,0.00
2018-07-17T02:16:42.629Z,0.00
2018-07-17T02:17:42.632Z,0.00
2018-07-17T02:18:42.663Z,0.00
2018-07-17T02:19:42.633Z,0.00
2018-07-17T02:20:42.643Z,0.00
2018-07-17T02:21:42.658Z,0.00
2018-07-17T02:22:42.645Z,0.00
2018-07-17T02:23:42.645Z,0.00
2018-07-17T02:24:42.652Z,0.00
2018-07-17T02:25:42.652Z,0.00
2018-07-17T02:26:42.667Z,0.00
2018-07-17T02:27:42.665Z,0.00
2018-07-17T02:28:42.677Z,0.00
2018-07-17T02:29:42.666Z,0.00
2018-07-17T02:30:42.672Z,0.00
2018-07-17T02:31:42.668Z,0.00
2018-07-17T02:32:42.674Z,0.00
2018-07-17T02:33:42.678Z,0.00
2018-07-17T02:34:42.674Z,0.00
2018-07-17T02:35:42.706Z,0.00
2018-07-17T02:36:42.679Z,0.00
2018-07-17T02:37:42.713Z,0.00
2018-07-17T02:38:42.688Z,0.00
2018-07-17T02:39:42.709Z,0.00
2018-07-17T02:40:42.708Z,0.00
2018-07-17T02:41:42.708Z,0.00
2018-07-17T02:42:42.694Z,0.00
2018-07-17T02:43:42.703Z,0.00
2018-07-17T02:44:42.708Z,0.00
2018-07-17T02:45:42.717Z,0.00
2018-07-17T02:46:42.718Z,0.00
2018-07-17T02:47:42.716Z,0.00
2018-07-17T02:48:42.717Z,0.00
2018-07-17T02:49:42.744Z,0.00
2018-07-17T02:50:42.722Z,0.00
2018-07-17T02:51:42.745Z,0.00
2018-07-17T02:52:42.736Z,0.00
2018-07-17T02:53:42.728Z,0.00
2018-07-17T02:54:42.759Z,0.00
2018-07-17T02:55:42.747Z,0.00
2018-07-17T02:56:42.755Z,0.00
2018-07-17T02:57:42.748Z,0.00
2018-07-17T03:17:24.942Z,4.00
2018-07-17T03:18:24.929Z,4.00
2018-07-17T03:19:24.925Z,8.00
2018-07-17T03:20:24.926Z,4.00
2018-07-17T03:21:24.927Z,8.00
2018-07-17T03:22:24.924Z,8.00
2018-07-17T03:23:24.946Z,8.00
2018-07-17T03:24:24.956Z,12.00
2018-07-17T03:25:24.924Z,12.00
2018-07-17T03:26:24.922Z,12.00
2018-07-17T03:27:24.935Z,12.00
2018-07-17T03:28:24.923Z,16.00
2018-07-17T03:29:24.917Z,16.00
2018-07-17T03:30:24.921Z,16.00
2018-07-17T03:31:24.928Z,20.00
2018-07-17T03:32:24.933Z,24.00
2018-07-17T03:33:24.925Z,24.00
2018-07-17T03:34:24.925Z,24.00
2018-07-17T03:35:24.933Z,28.00
2018-07-17T03:36:24.938Z,32.00
2018-07-17T03:37:24.932Z,36.00
2018-07-17T03:38:24.934Z,36.00
2018-07-17T03:39:24.939Z,40.00
2018-07-17T03:40:24.937Z,44.00
2018-07-17T03:41:24.940Z,48.00
2018-07-17T03:42:24.935Z,52.00
2018-07-17T03:43:24.943Z,52.00
2018-07-17T03:44:24.954Z,56.00
2018-07-17T03:45:24.961Z,68.00
2018-07-17T03:46:24.943Z,68.00
2018-07-17T03:47:24.954Z,72.00
2018-07-17T03:48:24.953Z,84.00
2018-07-17T03:49:24.956Z,88.00
2018-07-17T03:50:24.958Z,96.00
2018-07-17T03:51:24.961Z,108.00
2018-07-17T03:52:24.960Z,108.00
2018-07-17T03:53:24.978Z,120.00
2018-07-17T03:54:24.978Z,120.00
2018-07-17T03:55:24.994Z,132.00
2018-07-17T03:56:24.973Z,144.00
2018-07-17T03:57:24.977Z,152.00
2018-07-17T03:58:24.980Z,164.00
2018-07-17T03:59:24.983Z,188.00
2018-07-17T04:00:24.993Z,196.00
2018-07-17T04:01:24.986Z,220.00
2018-07-17T04:02:24.980Z,228.00
2018-07-17T04:03:24.987Z,236.00
2018-07-17T04:04:25.095Z,244.00
2018-07-17T04:05:25.007Z,236.00
2018-07-17T04:06:24.992Z,256.00
2018-07-17T04:07:25.017Z,272.00
2018-07-17T04:08:24.995Z,288.00
2018-07-17T04:09:24.997Z,304.00
2018-07-17T04:10:25.009Z,324.00
2018-07-17T04:11:25.008Z,344.00
2018-07-17T04:12:25.025Z,364.00
2018-07-17T04:13:25.063Z,384.00
2018-07-17T04:14:25.029Z,416.00
2018-07-17T04:15:25.010Z,440.00
2018-07-17T04:16:25.012Z,464.00
2018-07-17T04:17:25.016Z,500.00
2018-07-17T04:18:25.020Z,524.00
2018-07-17T04:19:25.019Z,536.00
2018-07-17T04:20:25.022Z,592.00
2018-07-17T04:21:25.032Z,596.00
2018-07-17T04:22:25.039Z,632.00
2018-07-17T04:23:25.033Z,656.00
2018-07-17T04:24:25.204Z,644.00
2018-07-17T04:25:25.057Z,668.00
2018-07-17T04:26:25.042Z,728.00
2018-07-17T04:27:25.040Z,780.00
2018-07-17T04:28:25.049Z,800.00
2018-07-17T04:29:25.044Z,832.00
2018-07-17T04:30:25.056Z,888.00
2018-07-17T04:31:25.075Z,924.00
2018-07-17T04:32:25.069Z,984.00
2018-07-17T04:33:25.056Z,1044.00
2018-07-17T04:34:25.054Z,1132.00
2018-07-17T04:35:25.058Z,1164.00
2018-07-17T04:36:25.062Z,1188.00
2018-07-17T04:37:25.081Z,1244.00
2018-07-17T04:38:25.141Z,1328.00
2018-07-17T04:39:25.092Z,1364.00
2018-07-17T04:40:25.072Z,1400.00
2018-07-17T04:41:25.090Z,1528.00
2018-07-17T04:42:25.078Z,1568.00
2018-07-17T04:43:25.090Z,1656.00
2018-07-17T04:44:25.101Z,1748.00
2018-07-17T04:45:25.112Z,1788.00
2018-07-17T04:46:25.106Z,1864.00
2018-07-17T04:47:25.098Z,1932.00
2018-07-17T04:48:25.102Z,1992.00
2018-07-17T04:49:25.101Z,2024.00
2018-07-17T04:50:25.137Z,2080.00
2018-07-17T04:51:25.123Z,2112.00
2018-07-17T04:52:25.127Z,2232.00
2018-07-17T04:53:25.133Z,2408.00
2018-07-17T04:54:25.149Z,2444.00
2018-07-17T04:55:25.129Z,2744.00
2018-07-17T04:56:25.147Z,2992.00
2018-07-17T04:57:25.141Z,3100.00
2018-07-17T04:58:25.145Z,5040.00
2018-07-17T04:59:25.149Z,8608.00
2018-07-17T05:00:25.159Z,8104.00
2018-07-17T05:01:25.194Z,4636.00
2018-07-17T05:02:25.190Z,3808.00
2018-07-17T05:03:25.179Z,2772.00
2018-07-17T05:04:25.193Z,2740.00
2018-07-17T05:05:25.180Z,3828.00
2018-07-17T05:06:25.214Z,3792.00
2018-07-17T05:07:25.200Z,4548.00
2018-07-17T05:08:25.210Z,4528.00
2018-07-17T05:09:25.229Z,4900.00
2018-07-17T05:10:25.244Z,4436.00
2018-07-17T05:11:25.230Z,5340.00
2018-07-17T05:12:25.234Z,5116.00
2018-07-17T05:13:25.302Z,5048.00
2018-07-17T05:14:25.263Z,5120.00
2018-07-17T05:15:25.259Z,5148.00
2018-07-17T05:16:25.335Z,5024.00
2018-07-17T05:17:25.272Z,5632.00
2018-07-17T05:18:25.281Z,5912.00
2018-07-17T05:19:25.318Z,6100.00
2018-07-17T05:20:25.303Z,6336.00
2018-07-17T05:21:25.314Z,6104.00
2018-07-17T05:22:25.319Z,5728.00
2018-07-17T05:23:25.332Z,6808.00
2018-07-17T05:24:25.351Z,6720.00
2018-07-17T05:25:25.368Z,7748.00
2018-07-17T05:27:47.437Z,7100.00
2018-07-17T05:28:47.438Z,7480.00
2018-07-17T05:29:47.448Z,71712.00
2018-07-17T05:30:47.466Z,52160.00
2018-07-17T05:31:47.475Z,74272.00
2018-07-17T05:32:47.485Z,71552.00
2018-07-17T05:33:47.501Z,60256.00
2018-07-17T05:34:47.517Z,73728.00
2018-07-17T05:35:47.528Z,72768.00
2018-07-17T05:36:47.542Z,72544.00
2018-07-17T05:37:47.562Z,57664.00
2018-07-17T05:38:47.597Z,67680.00
2018-07-17T05:39:47.585Z,50784.00
2018-07-17T05:40:47.602Z,22464.00
2018-07-17T05:41:47.616Z,10564.00
2018-07-17T05:42:47.628Z,10588.00
2018-07-17T05:43:47.640Z,40288.00
2018-07-17T05:44:47.659Z,39936.00
2018-07-17T05:45:47.670Z,21856.00
2018-07-17T05:46:47.673Z,27584.00
2018-07-17T05:47:47.689Z,62176.00
2018-07-17T05:48:47.704Z,6680.00
2018-07-17T05:49:47.718Z,65152.00
2018-07-17T05:50:47.728Z,8736.00
2018-07-17T05:51:47.755Z,8304.00
2018-07-17T05:52:47.751Z,6348.00
2018-07-17T05:53:47.758Z,6480.00
2018-07-17T05:54:47.779Z,6392.00
2018-07-17T05:55:47.791Z,6224.00
2018-07-17T05:56:47.810Z,5812.00
2018-07-17T05:57:47.806Z,5492.00
2018-07-17T05:58:47.853Z,5392.00
2018-07-17T05:59:47.824Z,5052.00
2018-07-17T06:00:47.839Z,5496.00
2018-07-17T06:01:47.843Z,5000.00
2018-07-17T06:02:47.858Z,4596.00
2018-07-17T06:03:47.871Z,4752.00
2018-07-17T06:04:47.893Z,4636.00
2018-07-17T06:05:47.907Z,4452.00
2018-07-17T06:06:47.901Z,4292.00
2018-07-17T06:07:47.917Z,3852.00
2018-07-17T06:08:47.917Z,29312.00
2018-07-17T06:09:47.931Z,30752.00
2018-07-17T06:10:47.933Z,29472.00
2018-07-17T06:11:47.947Z,28448.00
2018-07-17T06:12:47.961Z,28384.00
2018-07-17T06:13:47.967Z,29184.00
2018-07-17T06:14:47.984Z,14332.00
2018-07-17T06:15:47.993Z,14808.00
2018-07-17T06:16:48.003Z,6316.00
2018-07-17T06:17:48.013Z,4876.00
2018-07-17T06:18:48.026Z,4580.00
2018-07-17T06:19:48.039Z,3576.00
2018-07-17T06:20:48.047Z,3676.00
2018-07-17T06:21:48.077Z,3472.00
2018-07-17T06:22:48.077Z,2868.00
2018-07-17T06:23:48.085Z,2820.00
2018-07-17T06:24:48.094Z,2892.00
2018-07-17T06:25:48.119Z,2592.00
2018-07-17T06:26:48.115Z,2512.00
2018-07-17T06:27:48.134Z,2588.00
2018-07-17T06:28:48.150Z,2552.00
2018-07-17T06:29:48.152Z,2572.00
2018-07-17T06:30:48.168Z,2584.00
2018-07-17T06:31:48.165Z,2380.00
2018-07-17T06:32:48.181Z,2484.00
2018-07-17T06:33:48.189Z,2880.00
2018-07-17T06:34:48.198Z,2668.00
2018-07-17T06:35:48.207Z,2564.00
2018-07-17T06:36:48.222Z,2400.00
2018-07-17T06:37:48.221Z,2272.00
2018-07-17T06:38:48.241Z,2404.00
2018-07-17T06:39:48.241Z,2584.00
2018-07-17T06:40:48.265Z,2308.00
2018-07-17T06:41:48.256Z,2660.00
2018-07-17T06:42:48.270Z,2540.00
2018-07-17T06:43:48.275Z,1840.00
2018-07-17T06:44:48.283Z,1888.00
2018-07-17T06:45:48.294Z,1740.00
2018-07-17T06:46:48.291Z,1844.00
2018-07-17T06:47:48.303Z,2104.00
2018-07-17T06:48:48.335Z,2216.00
2018-07-17T06:49:48.333Z,1560.00
2018-07-17T06:50:48.394Z,1732.00
2018-07-17T06:51:48.355Z,1648.00
2018-07-17T06:52:48.350Z,1656.00
2018-07-17T06:53:48.365Z,1724.00
2018-07-17T06:54:48.354Z,1768.00
2018-07-17T06:55:48.362Z,1836.00
2018-07-17T06:56:48.387Z,1596.00
2018-07-17T06:57:48.388Z,1664.00
2018-07-17T06:58:48.380Z,1560.00
2018-07-17T06:59:48.387Z,1636.00
2018-07-17T07:00:48.387Z,1988.00
2018-07-17T07:01:48.396Z,1664.00
2018-07-17T07:02:48.409Z,1692.00
2018-07-17T07:03:48.410Z,1532.00
2018-07-17T07:04:48.419Z,2080.00
2018-07-17T07:05:48.425Z,1644.00
2018-07-17T07:06:48.434Z,1688.00
2018-07-17T07:07:48.443Z,1724.00
2018-07-17T07:08:48.463Z,1696.00
2018-07-17T07:09:48.453Z,1548.00
2018-07-17T07:10:48.471Z,1568.00
2018-07-17T07:11:48.462Z,1596.00
2018-07-17T07:12:48.470Z,1604.00
2018-07-17T07:13:48.516Z,1972.00
2018-07-17T07:14:48.481Z,1380.00
2018-07-17T07:15:57.132Z,1812.00
2018-07-17T07:17:41.929Z,1496.00
2018-07-17T07:18:41.892Z,1560.00
2018-07-17T07:19:41.904Z,1836.00
2018-07-17T07:20:41.908Z,1384.00
2018-07-17T07:21:41.928Z,1632.00
2018-07-17T07:22:41.909Z,1468.00
2018-07-17T07:23:41.927Z,1604.00
2018-07-17T07:24:41.923Z,1932.00
2018-07-17T07:25:41.931Z,1656.00
2018-07-17T07:26:41.934Z,1476.00
2018-07-17T07:27:41.941Z,1960.00
2018-07-17T07:28:41.951Z,1560.00
2018-07-17T07:29:41.948Z,1576.00
2018-07-17T07:30:41.960Z,1556.00
2018-07-17T07:33:13.057Z,1572.00
2018-07-17T07:35:24.030Z,1460.00
2018-07-17T07:36:24.028Z,1132.00
2018-07-17T07:37:24.084Z,1308.00
2018-07-17T07:38:24.041Z,1612.00
2018-07-17T07:39:24.054Z,1332.00
2018-07-17T07:40:24.060Z,1628.00
2018-07-17T07:41:24.057Z,1228.00
2018-07-17T07:42:24.056Z,1508.00
2018-07-17T07:43:24.080Z,1716.00
2018-07-17T07:44:24.078Z,1588.00
2018-07-17T07:45:24.083Z,1384.00
2018-07-17T07:46:24.081Z,1384.00
2018-07-17T07:47:24.086Z,1364.00
2018-07-17T07:48:24.093Z,1644.00
2018-07-17T07:49:24.102Z,1504.00
2018-07-17T07:50:24.102Z,1520.00
2018-07-17T07:51:24.108Z,2088.00
2018-07-17T07:52:24.110Z,1372.00
2018-07-17T07:53:24.121Z,1376.00
2018-07-17T07:54:24.135Z,1584.00
2018-07-17T07:55:24.133Z,1468.00
2018-07-17T07:56:24.133Z,1400.00
2018-07-17T07:57:24.150Z,1500.00
2018-07-17T07:58:24.145Z,1268.00
2018-07-17T07:59:24.152Z,2192.00
2018-07-17T08:00:24.163Z,1712.00
2018-07-17T08:01:24.167Z,1552.00
2018-07-17T08:02:24.169Z,1408.00
2018-07-17T08:03:24.176Z,1528.00
2018-07-17T08:04:24.177Z,1340.00
2018-07-17T08:05:24.195Z,1356.00
2018-07-17T08:06:24.195Z,1340.00
2018-07-17T08:07:24.204Z,1332.00
2018-07-17T08:08:24.203Z,1368.00
2018-07-17T08:09:24.211Z,1424.00
2018-07-17T08:10:24.211Z,1524.00
2018-07-17T08:11:24.221Z,1364.00
2018-07-17T08:12:24.232Z,1324.00
2018-07-17T08:13:24.227Z,1380.00
2018-07-17T08:14:24.241Z,1356.00
2018-07-17T08:15:24.266Z,1380.00
2018-07-17T08:16:24.255Z,1340.00
2018-07-17T08:17:24.277Z,1364.00
2018-07-17T08:18:24.265Z,1472.00
2018-07-17T08:19:24.269Z,1256.00
2018-07-17T08:20:24.271Z,1464.00
2018-07-17T08:21:24.279Z,1408.00
2018-07-17T08:22:24.289Z,1384.00
2018-07-17T08:23:24.296Z,1172.00
2018-07-17T08:24:24.334Z,1340.00
2018-07-17T08:25:24.302Z,1372.00
2018-07-17T08:26:24.333Z,1176.00
2018-07-17T08:27:24.317Z,1080.00
2018-07-17T08:28:24.327Z,1244.00
2018-07-17T08:29:24.349Z,1296.00
2018-07-17T08:30:24.337Z,1560.00
2018-07-17T08:31:24.337Z,1180.00
2018-07-17T08:32:24.345Z,1364.00
2018-07-17T08:33:24.356Z,1348.00
2018-07-17T08:34:24.356Z,1552.00
2018-07-17T08:35:24.357Z,1296.00
2018-07-17T08:36:24.371Z,1276.00
2018-07-17T08:37:24.371Z,1288.00
2018-07-17T08:38:24.383Z,1252.00
2018-07-17T08:39:24.405Z,1200.00
2018-07-17T08:40:24.398Z,1312.00
2018-07-17T08:41:24.400Z,1076.00
2018-07-17T08:42:24.407Z,1132.00
2018-07-17T08:43:24.456Z,1524.00
2018-07-17T08:44:24.420Z,1088.00
2018-07-17T08:45:24.422Z,1148.00
2018-07-17T08:46:24.432Z,1160.00
2018-07-17T08:47:24.434Z,1196.00
2018-07-17T08:48:24.439Z,1188.00
2018-07-17T08:49:24.446Z,1148.00
2018-07-17T08:50:24.448Z,1540.00
2018-07-17T08:51:24.510Z,1192.00
2018-07-17T08:52:24.465Z,1728.00
2018-07-17T08:53:24.472Z,1100.00
2018-07-17T08:54:24.512Z,1104.00
2018-07-17T08:55:24.495Z,1112.00
2018-07-17T08:56:24.500Z,1248.00
2018-07-17T08:57:24.502Z,1260.00
2018-07-17T08:58:24.493Z,1092.00
2018-07-17T08:59:24.512Z,1076.00
2018-07-17T09:00:24.602Z,1468.00
2018-07-17T09:01:24.513Z,1020.00
2018-07-17T09:02:24.529Z,1012.00
2018-07-17T09:03:24.537Z,1004.00
2018-07-17T09:04:24.535Z,1092.00
2018-07-17T09:05:24.547Z,1340.00
2018-07-17T09:06:24.556Z,1008.00
2018-07-17T09:07:24.578Z,1104.00
2018-07-17T09:08:24.559Z,1168.00
2018-07-17T09:09:24.591Z,1000.00
2018-07-17T09:10:24.584Z,1040.00
2018-07-17T09:11:24.596Z,1048.00
2018-07-17T09:12:24.619Z,1236.00
2018-07-17T09:13:24.634Z,1132.00
2018-07-17T09:14:24.612Z,1132.00
2018-07-17T09:15:25.219Z,1008.00
2018-07-17T09:16:24.628Z,1036.00
2018-07-17T09:17:24.651Z,1008.00
2018-07-17T09:18:24.637Z,888.00
2018-07-17T09:19:24.637Z,1068.00
2018-07-17T09:20:24.648Z,996.00
2018-07-17T09:21:24.673Z,992.00
2018-07-17T09:22:24.709Z,896.00
2018-07-17T09:23:24.708Z,1152.00
2018-07-17T09:24:24.731Z,924.00
2018-07-17T09:25:24.683Z,996.00
2018-07-17T09:26:24.698Z,1200.00
2018-07-17T09:27:24.688Z,1008.00
2018-07-17T09:28:24.873Z,936.00
2018-07-17T09:29:24.704Z,968.00
2018-07-17T09:30:24.705Z,984.00
2018-07-17T09:31:24.714Z,1052.00
2018-07-17T09:32:24.720Z,964.00
2018-07-17T09:33:24.728Z,1096.00
2018-07-17T09:34:24.732Z,1020.00
2018-07-17T09:35:24.940Z,1156.00
2018-07-17T09:36:24.755Z,900.00
2018-07-17T09:37:25.013Z,992.00
2018-07-17T09:38:24.759Z,988.00
2018-07-17T09:39:24.773Z,1064.00
2018-07-17T09:40:24.793Z,912.00
2018-07-17T09:42:47.605Z,968.00
2018-07-17T09:43:47.607Z,968.00
2018-07-17T09:44:47.610Z,1096.00
2018-07-17T09:45:47.609Z,988.00
2018-07-17T09:46:47.624Z,904.00
2018-07-17T09:47:47.631Z,912.00
2018-07-17T09:48:47.634Z,916.00
2018-07-17T09:49:47.648Z,936.00
2018-07-17T09:50:47.660Z,928.00
2018-07-17T09:51:47.655Z,1040.00
2018-07-17T09:52:47.658Z,1064.00
2018-07-17T09:53:47.667Z,904.00
2018-07-17T09:54:47.682Z,928.00
2018-07-17T09:55:47.709Z,948.00
2018-07-17T09:56:47.708Z,904.00
2018-07-17T09:57:47.737Z,1040.00
2018-07-17T09:58:47.700Z,992.00
2018-07-17T09:59:47.723Z,976.00
2018-07-17T10:00:47.719Z,972.00
2018-07-17T10:01:47.725Z,1364.00
2018-07-17T10:02:47.728Z,1072.00
2018-07-17T10:03:47.756Z,1092.00
2018-07-17T10:04:47.809Z,964.00
2018-07-17T10:05:47.744Z,1216.00
2018-07-17T10:06:47.752Z,1044.00
2018-07-17T10:07:47.766Z,988.00
2018-07-17T10:08:47.772Z,912.00
2018-07-17T10:09:47.781Z,912.00
2018-07-17T10:10:47.792Z,1016.00
2018-07-17T10:11:47.794Z,1092.00
2018-07-17T10:12:47.802Z,920.00
2018-07-17T10:13:47.808Z,996.00
2018-07-17T10:14:47.816Z,892.00
2018-07-17T10:15:47.828Z,1200.00
2018-07-17T10:16:47.833Z,916.00
2018-07-17T10:17:47.849Z,884.00
2018-07-17T10:18:47.848Z,896.00
2018-07-17T10:19:47.922Z,936.00
2018-07-17T10:20:47.863Z,1020.00
2018-07-17T10:21:47.866Z,920.00
2018-07-17T10:22:47.877Z,1112.00
2018-07-17T10:23:47.880Z,1064.00
2018-07-17T10:24:47.885Z,900.00
2018-07-17T10:25:47.901Z,884.00
2018-07-17T10:26:47.957Z,864.00
2018-07-17T10:27:47.919Z,972.00
2018-07-17T10:28:47.937Z,856.00
2018-07-17T10:29:47.935Z,1044.00
2018-07-17T10:30:47.968Z,956.00
2018-07-17T10:31:47.935Z,888.00
2018-07-17T10:32:47.956Z,872.00
2018-07-17T10:33:47.969Z,956.00
2018-07-17T10:34:47.956Z,964.00
2018-07-17T10:35:47.971Z,868.00
2018-07-17T10:36:47.977Z,1028.00
2018-07-17T10:37:47.984Z,856.00
2018-07-17T10:38:48.014Z,888.00
2018-07-17T10:39:48.015Z,872.00
2018-07-17T10:40:48.009Z,832.00
2018-07-17T10:41:48.025Z,852.00
2018-07-17T10:42:48.022Z,1136.00
2018-07-17T10:43:48.041Z,972.00
2018-07-17T10:44:48.040Z,972.00
2018-07-17T10:45:48.058Z,840.00
2018-07-17T10:46:48.048Z,816.00
2018-07-17T10:47:48.089Z,788.00
2018-07-17T10:48:48.068Z,1040.00
2018-07-17T10:49:48.077Z,880.00
2018-07-17T10:50:48.080Z,840.00
2018-07-17T10:51:48.087Z,900.00
2018-07-17T10:52:48.096Z,848.00
2018-07-17T10:53:48.107Z,972.00
2018-07-17T10:54:48.117Z,904.00
2018-07-17T10:55:48.125Z,908.00
2018-07-17T10:56:48.139Z,892.00
2018-07-17T10:57:48.127Z,1040.00
2018-07-17T10:58:48.141Z,780.00
2018-07-17T10:59:48.166Z,804.00
2018-07-17T11:00:48.164Z,668.00
2018-07-17T11:01:48.180Z,824.00
2018-07-17T11:02:48.189Z,836.00
2018-07-17T11:03:48.180Z,992.00
2018-07-17T11:04:48.199Z,864.00
2018-07-17T11:05:48.198Z,908.00
2018-07-17T11:06:48.207Z,700.00
2018-07-17T11:07:48.212Z,804.00
2018-07-17T11:08:48.213Z,764.00
2018-07-17T11:09:48.231Z,724.00
2018-07-17T11:10:48.241Z,768.00
2018-07-17T11:11:48.261Z,776.00
2018-07-17T11:12:48.275Z,668.00
2018-07-17T11:13:48.254Z,784.00
2018-07-17T11:14:48.260Z,764.00
2018-07-17T11:15:48.293Z,736.00
2018-07-17T11:16:48.289Z,1016.00
2018-07-17T11:17:48.307Z,872.00
2018-07-17T11:18:48.306Z,876.00
2018-07-17T11:19:48.304Z,844.00
2018-07-17T11:20:48.315Z,900.00
2018-07-17T11:21:48.317Z,792.00
2018-07-17T11:22:48.331Z,732.00
2018-07-17T11:23:48.331Z,648.00
2018-07-17T11:24:48.346Z,800.00
2018-07-17T11:25:48.358Z,872.00
2018-07-17T11:26:48.370Z,896.00
2018-07-17T11:27:48.380Z,820.00
2018-07-17T11:28:48.374Z,812.00
2018-07-17T11:29:48.384Z,792.00
2018-07-17T11:30:48.387Z,836.00
2018-07-17T11:31:48.410Z,812.00
2018-07-17T11:32:48.441Z,856.00
2018-07-17T11:33:48.413Z,824.00
2018-07-17T11:34:48.424Z,780.00
2018-07-17T11:35:48.432Z,872.00
2018-07-17T11:36:48.443Z,768.00
2018-07-17T11:37:48.472Z,1068.00
2018-07-17T11:38:48.519Z,808.00
2018-07-17T11:39:48.482Z,884.00
2018-07-17T11:40:48.469Z,816.00
2018-07-17T11:41:48.497Z,800.00
2018-07-17T11:42:48.504Z,820.00
2018-07-17T11:43:48.499Z,784.00
2018-07-17T11:44:48.510Z,800.00
2018-07-17T11:45:48.573Z,744.00
2018-07-17T11:46:48.538Z,672.00
2018-07-17T11:47:48.577Z,752.00
2018-07-17T11:48:48.539Z,864.00
2018-07-17T11:49:48.549Z,756.00
2018-07-17T11:50:48.549Z,724.00
2018-07-17T11:51:48.554Z,840.00
2018-07-17T11:52:48.574Z,840.00
2018-07-17T11:53:48.579Z,784.00
2018-07-17T11:54:48.595Z,876.00
2018-07-17T11:55:48.593Z,796.00
2018-07-17T11:56:48.640Z,888.00
2018-07-17T11:57:48.611Z,904.00
2018-07-17T11:58:48.629Z,764.00
2018-07-17T11:59:48.622Z,636.00
2018-07-17T12:00:48.628Z,792.00
2018-07-17T12:01:48.636Z,1072.00
2018-07-17T12:02:48.649Z,952.00
2018-07-17T12:03:48.659Z,928.00
2018-07-17T12:04:48.681Z,876.00
2018-07-17T12:05:48.687Z,1152.00
2018-07-17T12:06:48.710Z,1228.00
2018-07-17T12:07:48.689Z,872.00
2018-07-17T12:08:48.697Z,884.00
2018-07-17T12:09:48.705Z,1024.00
2018-07-17T12:10:48.717Z,852.00
2018-07-17T12:11:48.719Z,1216.00
2018-07-17T12:12:48.859Z,904.00
2018-07-17T12:13:48.739Z,932.00
2018-07-17T12:14:48.809Z,896.00
2018-07-17T12:15:48.762Z,1156.00
2018-07-17T12:16:48.783Z,1148.00
2018-07-17T12:17:48.766Z,964.00
2018-07-17T12:18:48.782Z,908.00
2018-07-17T12:19:48.878Z,960.00
2018-07-17T12:20:48.814Z,1164.00
2018-07-17T12:21:48.804Z,1084.00
2018-07-17T12:22:48.821Z,1348.00
2018-07-17T12:23:48.856Z,1052.00
2018-07-17T12:24:48.847Z,1056.00
2018-07-17T12:25:48.842Z,1340.00
2018-07-17T12:26:48.852Z,1128.00
2018-07-17T12:27:48.857Z,1096.00
2018-07-17T12:28:48.889Z,1456.00
2018-07-17T12:29:48.890Z,1608.00
2018-07-17T12:30:48.920Z,1096.00
2018-07-17T12:31:48.891Z,1144.00
2018-07-17T12:32:48.902Z,1292.00
2018-07-17T12:33:48.912Z,1136.00
2018-07-17T12:34:48.984Z,1192.00
2018-07-17T12:35:48.934Z,1408.00
2018-07-17T12:36:48.952Z,1240.00
2018-07-17T12:37:48.948Z,1176.00
2018-07-17T12:38:48.952Z,1488.00
2018-07-17T12:39:48.965Z,1160.00
2018-07-17T12:40:49.007Z,1204.00
2018-07-17T12:41:48.980Z,1204.00
2018-07-17T12:42:49.014Z,1280.00
2018-07-17T12:43:49.001Z,1116.00
2018-07-17T12:44:49.011Z,1192.00
2018-07-17T12:45:49.029Z,1152.00
2018-07-17T12:46:49.027Z,1068.00
2018-07-17T12:47:49.030Z,1040.00
2018-07-17T12:48:49.039Z,1008.00
2018-07-17T12:49:49.066Z,1024.00
2018-07-17T12:50:49.054Z,1004.00
2018-07-17T12:51:49.069Z,956.00
2018-07-17T12:52:49.086Z,1136.00
2018-07-17T12:53:49.086Z,984.00
2018-07-17T12:54:49.095Z,920.00