createdAt,value
2023-05-25T00:02:28.636Z,8.52
2023-05-25T00:07:30.753Z,8.49
2023-05-25T00:12:31.593Z,8.43
2023-05-25T00:17:32.375Z,8.39
2023-05-25T00:22:34.667Z,8.29
2023-05-25T00:27:35.422Z,8.21
2023-05-25T00:32:36.151Z,8.18
2023-05-25T00:37:38.192Z,8.14
2023-05-25T00:42:39.963Z,8.06
2023-05-25T00:47:41.460Z,8.03
2023-05-25T00:52:43.861Z,7.93
2023-05-25T00:57:48.170Z,7.96
2023-05-25T01:02:53.297Z,7.85
2023-05-25T01:07:57.070Z,7.85
2023-05-25T01:13:00.662Z,7.81
2023-05-25T01:18:03.631Z,7.77
2023-05-25T01:23:13.804Z,7.74
2023-05-25T01:28:19.500Z,7.69
2023-05-25T01:33:22.037Z,7.63
2023-05-25T01:38:24.087Z,7.53
2023-05-25T01:43:24.890Z,7.53
2023-05-25T01:48:35.881Z,7.57
2023-05-25T01:53:44.728Z,7.55
2023-05-25T01:58:50.354Z,7.43
2023-05-25T02:03:51.515Z,7.39
2023-05-25T02:08:53.565Z,7.37
2023-05-25T02:13:54.390Z,7.36
2023-05-25T02:18:58.070Z,7.36
2023-05-25T02:24:01.379Z,7.32
2023-05-25T02:29:02.224Z,7.26
2023-05-25T02:34:03.132Z,7.23
2023-05-25T02:39:05.533Z,7.24
2023-05-25T02:44:06.650Z,7.18
2023-05-25T02:49:07.511Z,7.12
2023-05-25T02:54:12.845Z,7.11
2023-05-25T02:59:13.697Z,7.09
2023-05-25T03:04:14.391Z,7.09
2023-05-25T03:09:16.536Z,7.06
2023-05-25T03:14:18.949Z,7.04
2023-05-25T03:19:28.065Z,7.04
2023-05-25T03:24:30.123Z,7.07
2023-05-25T03:29:34.234Z,7.08
2023-05-25T03:34:36.291Z,7.11
2023-05-25T03:39:40.020Z,7.15
2023-05-25T03:44:41.362Z,7.16
2023-05-25T03:49:42.881Z,7.21
2023-05-25T03:54:45.014Z,7.22
2023-05-25T03:59:45.767Z,7.27
2023-05-25T04:04:46.534Z,7.31
2023-05-25T04:09:48.611Z,7.43
2023-05-25T04:14:51.136Z,7.57
2023-05-25T04:19:52.703Z,8.16
2023-05-25T04:24:56.446Z,8.31
2023-05-25T04:29:57.485Z,8.45
2023-05-25T04:35:20.873Z,8.52
2023-05-25T04:40:24.588Z,8.62
2023-05-25T04:45:25.779Z,8.72
2023-05-25T04:50:26.933Z,8.89
2023-05-25T04:55:32.170Z,8.93
2023-05-25T05:00:34.323Z,9.00
2023-05-25T05:05:36.917Z,9.12
2023-05-25T05:10:43.511Z,9.09
2023-05-25T05:15:45.103Z,9.04
2023-05-25T05:20:46.102Z,9.06
2023-05-25T05:25:48.193Z,9.10
2023-05-25T05:30:50.035Z,9.05
2023-05-25T05:35:52.451Z,9.18
2023-05-25T05:40:57.929Z,9.28
2023-05-25T05:45:58.718Z,9.50
2023-05-25T05:50:59.565Z,9.67
2023-05-25T05:56:01.948Z,9.84
2023-05-25T06:01:03.393Z,9.96
2023-05-25T06:06:04.869Z,10.12
2023-05-25T06:11:08.351Z,10.12
2023-05-25T06:16:10.158Z,10.36
2023-05-25T06:21:13.022Z,10.56
2023-05-25T06:26:15.262Z,10.87
2023-05-25T06:31:16.299Z,10.82
2023-05-25T06:36:17.334Z,11.14
2023-05-25T06:41:20.428Z,11.32
2023-05-25T06:46:22.422Z,11.59
2023-05-25T06:51:23.387Z,11.84
2023-05-25T06:56:26.331Z,12.03
2023-05-25T07:01:27.073Z,12.05
2023-05-25T07:06:27.746Z,12.24
2023-05-25T07:11:29.755Z,12.40
2023-05-25T07:16:31.979Z,12.46
2023-05-25T07:21:33.602Z,12.72
2023-05-25T07:26:36.503Z,12.90
2023-05-25T07:31:37.485Z,13.08
2023-05-25T07:36:38.317Z,13.28
2023-05-25T07:41:40.765Z,13.35
2023-05-25T07:46:41.483Z,13.54
2023-05-25T07:51:42.304Z,13.73
2023-05-25T07:56:44.388Z,13.92
2023-05-25T08:01:45.231Z,14.23
2023-05-25T08:06:46.379Z,14.19
2023-05-25T08:11:48.444Z,14.27
2023-05-25T08:16:49.350Z,14.50
2023-05-25T08:21:50.118Z,14.68
2023-05-25T08:26:54.381Z,14.79
2023-05-25T08:31:57.964Z,15.32
2023-05-25T08:36:58.894Z,15.43
2023-05-25T08:42:01.126Z,15.75
2023-05-25T08:47:06.451Z,15.79
2023-05-25T08:52:11.603Z,15.43
2023-05-25T08:57:18.188Z,15.38
2023-05-25T09:02:28.029Z,15.73
2023-05-25T09:07:29.089Z,16.01
2023-05-25T09:12:31.786Z,16.05
2023-05-25T09:17:32.568Z,16.14
2023-05-25T09:22:33.283Z,16.53
2023-05-25T09:27:38.110Z,16.88
2023-05-25T09:32:39.143Z,16.94
2023-05-25T09:37:41.245Z,17.09
2023-05-25T09:42:43.499Z,16.68
2023-05-25T09:47:44.360Z,16.93
2023-05-25T09:52:45.177Z,17.23
2023-05-25T09:57:47.214Z,17.30
2023-05-25T10:02:47.961Z,17.85
2023-05-25T10:07:51.110Z,17.98
2023-05-25T10:12:55.368Z,17.35
2023-05-25T10:17:58.779Z,17.28
2023-05-25T10:23:05.829Z,17.33
2023-05-25T10:28:17.345Z,17.70
2023-05-25T10:33:18.395Z,18.29
2023-05-25T10:38:19.748Z,18.25
2023-05-25T10:43:24.493Z,17.85
2023-05-25T10:48:36.310Z,17.97
2023-05-25T10:53:37.166Z,17.91
2023-05-25T10:58:43.124Z,18.09
2023-05-25T11:03:50.037Z,17.97
2023-05-25T11:08:54.858Z,18.11
2023-05-25T11:13:56.861Z,18.04
2023-05-25T11:18:58.976Z,18.30
2023-05-25T11:24:02.823Z,18.24
2023-05-25T11:29:14.668Z,18.32
2023-05-25T11:34:15.590Z,18.16
2023-05-25T11:39:22.321Z,18.43
2023-05-25T11:44:29.365Z,18.53
2023-05-25T11:49:30.238Z,18.88
2023-05-25T11:54:31.533Z,18.76
2023-05-25T11:59:34.888Z,19.15
2023-05-25T12:04:35.833Z,19.00
2023-05-25T12:09:36.920Z,18.58
2023-05-25T12:14:48.333Z,18.66
2023-05-25T12:19:49.821Z,18.92
2023-05-25T12:24:50.867Z,19.35
2023-05-25T12:29:53.203Z,19.66
2023-05-25T12:35:03.682Z,19.70
2023-05-25T12:40:17.957Z,19.69
2023-05-25T12:45:20.132Z,19.78
2023-05-25T12:50:23.337Z,20.02
2023-05-25T12:55:29.285Z,20.05
2023-05-25T13:00:34.974Z,20.39
2023-05-25T13:05:37.549Z,20.29
2023-05-25T13:10:41.060Z,20.23
2023-05-25T13:15:43.321Z,19.85
2023-05-25T13:20:45.377Z,20.06
2023-05-25T13:25:48.167Z,20.05
2023-05-25T13:30:50.382Z,20.21
2023-05-25T13:35:59.082Z,20.92
2023-05-25T13:40:59.992Z,21.05
2023-05-25T13:46:02.452Z,20.34
2023-05-25T13:51:04.138Z,20.79
2023-05-25T13:56:04.910Z,21.12
2023-05-25T14:01:07.137Z,20.60
2023-05-25T14:06:09.307Z,20.72
2023-05-25T14:11:10.098Z,21.05
2023-05-25T14:16:12.214Z,21.14
2023-05-25T14:21:13.284Z,21.01
2023-05-25T14:26:13.973Z,20.90
2023-05-25T14:31:16.144Z,21.31
2023-05-25T14:36:16.858Z,20.98
2023-05-25T14:41:17.684Z,21.27
2023-05-25T14:46:19.739Z,21.76
2023-05-25T14:51:20.577Z,22.25
2023-05-25T14:56:23.083Z,21.91
2023-05-25T15:01:25.624Z,21.94
2023-05-25T15:06:26.458Z,22.40
2023-05-25T15:11:27.538Z,22.14
2023-05-25T15:16:29.661Z,21.98
2023-05-25T15:21:30.431Z,21.45
2023-05-25T15:26:31.125Z,21.76
2023-05-25T15:31:33.195Z,22.29
2023-05-25T15:36:33.931Z,21.61
2023-05-25T15:41:34.626Z,22.13
2023-05-25T15:46:36.879Z,22.13
2023-05-25T15:51:42.775Z,22.26
2023-05-25T15:56:43.525Z,22.92
2023-05-25T16:01:45.595Z,22.53
2023-05-25T16:06:48.491Z,22.54
2023-05-25T16:11:49.220Z,23.38
2023-05-25T16:16:51.334Z,24.22
2023-05-25T16:21:52.126Z,24.51
2023-05-25T16:26:53.138Z,25.35
2023-05-25T16:31:55.726Z,25.32
2023-05-25T16:36:56.484Z,25.74
2023-05-25T16:41:57.918Z,26.58
2023-05-25T16:46:59.940Z,27.19
2023-05-25T16:52:02.565Z,26.34
2023-05-25T16:57:03.310Z,25.07
2023-05-25T17:02:05.681Z,25.77
2023-05-25T17:07:06.404Z,25.32
2023-05-25T17:12:08.097Z,25.57
2023-05-25T17:17:10.170Z,25.72
2023-05-25T17:22:10.909Z,25.72
2023-05-25T17:27:11.691Z,24.98
2023-05-25T17:32:13.854Z,24.96
2023-05-25T17:37:14.734Z,24.42
2023-05-25T17:42:15.536Z,24.66
2023-05-25T17:47:17.914Z,24.75
2023-05-25T17:52:18.641Z,23.23
2023-05-25T17:57:19.334Z,22.35
2023-05-25T18:02:21.686Z,21.01
2023-05-25T18:07:22.504Z,20.17
2023-05-25T18:12:23.215Z,19.80
2023-05-25T18:17:25.232Z,19.54
2023-05-25T18:22:26.047Z,19.39
2023-05-25T18:27:26.776Z,18.96
2023-05-25T18:32:28.838Z,18.84
2023-05-25T18:37:34.125Z,18.65
2023-05-25T18:42:35.632Z,18.48
2023-05-25T18:47:37.815Z,18.36
2023-05-25T18:52:38.674Z,18.20
2023-05-25T18:57:39.417Z,18.03
2023-05-25T19:02:41.654Z,17.89
2023-05-25T19:07:54.760Z,17.82
2023-05-25T19:12:58.740Z,17.67
2023-05-25T19:18:03.517Z,17.52
2023-05-25T19:23:04.279Z,17.35
2023-05-25T19:28:05.012Z,17.19
2023-05-25T19:33:07.227Z,17.01
2023-05-25T19:38:08.866Z,16.81
2023-05-25T19:43:09.988Z,16.74
2023-05-25T19:48:12.053Z,16.60
2023-05-25T19:53:12.810Z,16.45
2023-05-25T19:58:13.552Z,16.30
2023-05-25T20:03:16.148Z,16.21
2023-05-25T20:08:16.996Z,16.08
2023-05-25T20:13:17.685Z,16.01
2023-05-25T20:18:19.848Z,15.90
2023-05-25T20:23:20.871Z,15.83
2023-05-25T20:28:21.596Z,15.71
2023-05-25T20:33:24.445Z,15.63
2023-05-25T20:38:25.136Z,15.56
2023-05-25T20:43:25.844Z,15.36
2023-05-25T20:48:27.900Z,15.37
2023-05-25T20:53:28.631Z,15.18
2023-05-25T20:58:29.330Z,15.12
2023-05-25T21:03:31.652Z,14.94
2023-05-25T21:08:32.925Z,14.86
2023-05-25T21:13:33.654Z,14.88
2023-05-25T21:18:35.753Z,14.79
2023-05-25T21:23:36.614Z,14.73
2023-05-25T21:28:37.332Z,14.61
2023-05-25T21:33:40.192Z,14.46
2023-05-25T21:38:40.936Z,14.37
2023-05-25T21:43:41.678Z,14.37
2023-05-25T21:48:43.811Z,14.17
2023-05-25T21:53:44.472Z,14.12
2023-05-25T21:58:45.247Z,14.15
2023-05-25T22:03:47.254Z,14.11
2023-05-25T22:08:48.086Z,14.07
2023-05-25T22:13:48.771Z,14.00
2023-05-25T22:18:50.871Z,14.00
2023-05-25T22:23:51.566Z,13.91
2023-05-25T22:28:52.294Z,13.81
2023-05-25T22:33:54.684Z,13.70
2023-05-25T22:38:55.443Z,13.62
2023-05-25T22:43:56.451Z,13.52
2023-05-25T22:48:58.644Z,13.49
2023-05-25T22:53:59.369Z,13.53
2023-05-25T22:59:00.039Z,13.49
2023-05-25T23:04:02.170Z,13.41
2023-05-25T23:09:03.080Z,13.43
2023-05-25T23:14:03.901Z,13.40
2023-05-25T23:19:06.202Z,13.31
2023-05-25T23:24:07.496Z,13.27
2023-05-25T23:29:08.285Z,13.09
2023-05-25T23:34:10.405Z,13.07
2023-05-25T23:39:11.212Z,12.93
2023-05-25T23:44:11.989Z,12.90
2023-05-25T23:49:14.124Z,12.84
2023-05-25T23:54:14.799Z,12.69
2023-05-25T23:59:15.995Z,12.53
