createdAt,value
2022-10-01T00:00:38.997Z,59.62
2022-10-01T00:01:38.979Z,55.11
2022-10-01T00:02:39.142Z,53.66
2022-10-01T00:03:38.979Z,61.39
2022-10-01T00:04:38.954Z,57.52
2022-10-01T00:05:39.058Z,55.11
2022-10-01T00:06:39.019Z,53.01
2022-10-01T00:07:39.113Z,57.52
2022-10-01T00:08:39.010Z,55.91
2022-10-01T00:09:39.030Z,57.20
2022-10-01T00:10:38.992Z,57.69
2022-10-01T00:11:39.097Z,57.69
2022-10-01T00:12:39.004Z,57.69
2022-10-01T00:13:38.960Z,56.07
2022-10-01T00:14:39.050Z,59.94
2022-10-01T00:15:39.047Z,51.72
2022-10-01T00:16:39.170Z,49.79
2022-10-01T00:17:38.959Z,52.37
2022-10-01T00:18:38.852Z,63.33
2022-10-01T00:19:38.857Z,52.69
2022-10-01T00:20:38.981Z,57.36
2022-10-01T00:21:38.858Z,57.04
2022-10-01T00:22:38.890Z,54.95
2022-10-01T00:23:38.827Z,60.26
2022-10-01T00:24:38.908Z,59.94
2022-10-01T00:25:38.884Z,54.30
2022-10-01T00:26:38.862Z,57.52
2022-10-01T00:27:38.928Z,55.43
2022-10-01T00:28:38.875Z,58.65
2022-10-01T00:29:38.901Z,52.37
2022-10-01T00:30:40.523Z,54.79
2022-10-01T00:31:40.086Z,60.75
2022-10-01T00:32:38.847Z,58.33
2022-10-01T00:33:38.931Z,59.30
2022-10-01T00:34:38.828Z,59.30
2022-10-01T00:35:38.829Z,56.40
2022-10-01T00:36:38.823Z,58.01
2022-10-01T00:37:38.805Z,57.52
2022-10-01T00:38:38.797Z,59.78
2022-10-01T00:39:38.696Z,61.07
2022-10-01T00:40:38.800Z,58.81
2022-10-01T00:41:38.821Z,58.65
2022-10-01T00:42:38.786Z,62.04
2022-10-01T00:43:38.964Z,56.07
2022-10-01T00:44:38.738Z,57.69
2022-10-01T00:45:38.808Z,56.72
2022-10-01T00:46:38.832Z,58.01
2022-10-01T00:47:38.744Z,59.30
2022-10-01T00:48:38.733Z,55.75
2022-10-01T00:49:38.786Z,60.91
2022-10-01T00:50:38.737Z,53.17
2022-10-01T00:51:38.707Z,53.66
2022-10-01T00:52:38.679Z,56.72
2022-10-01T00:53:38.598Z,60.26
2022-10-01T00:54:38.662Z,53.50
2022-10-01T00:55:38.629Z,58.81
2022-10-01T00:56:38.577Z,58.17
2022-10-01T00:57:38.600Z,57.20
2022-10-01T00:58:38.582Z,52.69
2022-10-01T00:59:39.868Z,52.05
2022-10-01T01:00:38.699Z,62.04
2022-10-01T01:01:38.763Z,58.81
2022-10-01T01:02:38.801Z,58.81
2022-10-01T01:03:38.638Z,57.69
2022-10-01T01:04:38.637Z,55.75
2022-10-01T01:05:38.674Z,54.62
2022-10-01T01:06:38.648Z,56.07
2022-10-01T01:07:38.639Z,63.16
2022-10-01T01:08:38.636Z,60.26
2022-10-01T01:09:39.667Z,55.43
2022-10-01T01:10:38.582Z,58.81
2022-10-01T01:11:38.549Z,58.01
2022-10-01T01:12:38.576Z,52.05
2022-10-01T01:13:38.470Z,55.11
2022-10-01T01:14:38.451Z,60.75
2022-10-01T01:15:38.521Z,58.97
2022-10-01T01:16:38.486Z,60.75
2022-10-01T01:17:38.491Z,59.78
2022-10-01T01:18:38.430Z,54.14
2022-10-01T01:19:38.464Z,58.17
2022-10-01T01:20:38.453Z,56.88
2022-10-01T01:21:38.491Z,58.49
2022-10-01T01:22:38.514Z,62.52
2022-10-01T01:23:38.507Z,61.23
2022-10-01T01:24:38.464Z,60.91
2022-10-01T01:25:38.489Z,53.82
2022-10-01T01:26:38.534Z,54.46
2022-10-01T01:27:38.592Z,62.04
2022-10-01T01:28:38.520Z,57.36
2022-10-01T01:29:38.502Z,54.95
2022-10-01T01:30:38.465Z,53.50
2022-10-01T01:31:38.641Z,53.50
2022-10-01T01:32:38.504Z,57.85
2022-10-01T01:33:38.411Z,53.82
2022-10-01T01:34:38.406Z,59.94
2022-10-01T01:35:38.313Z,60.42
2022-10-01T01:36:38.324Z,59.94
2022-10-01T01:37:38.412Z,52.05
2022-10-01T01:38:38.360Z,57.36
2022-10-01T01:39:38.364Z,58.17
2022-10-01T01:40:38.378Z,60.91
2022-10-01T01:41:38.393Z,60.10
2022-10-01T01:42:38.362Z,60.91
2022-10-01T01:43:38.388Z,58.17
2022-10-01T01:44:38.406Z,60.59
2022-10-01T01:45:38.400Z,58.81
2022-10-01T01:46:38.362Z,55.43
2022-10-01T01:47:38.333Z,60.26
2022-10-01T01:48:38.379Z,59.94
2022-10-01T01:49:38.371Z,58.49
2022-10-01T01:50:38.352Z,59.78
2022-10-01T01:51:38.223Z,61.71
2022-10-01T01:52:38.182Z,60.91
2022-10-01T01:53:38.304Z,57.69
2022-10-01T01:54:38.209Z,58.97
2022-10-01T01:55:38.247Z,59.94
2022-10-01T01:56:38.212Z,59.94
2022-10-01T01:57:38.286Z,53.98
2022-10-01T01:58:38.241Z,55.27
2022-10-01T01:59:38.280Z,59.30
2022-10-01T02:00:38.243Z,59.78
2022-10-01T02:01:38.567Z,58.49
2022-10-01T02:02:38.293Z,58.65
2022-10-01T02:03:38.275Z,55.27
2022-10-01T02:04:38.205Z,54.62
2022-10-01T02:05:38.605Z,52.69
2022-10-01T02:06:38.203Z,55.27
2022-10-01T02:07:38.148Z,60.42
2022-10-01T02:08:38.189Z,58.17
2022-10-01T02:09:38.094Z,53.50
2022-10-01T02:10:38.113Z,59.30
2022-10-01T02:11:38.202Z,53.17
2022-10-01T02:12:38.099Z,59.14
2022-10-01T02:13:39.200Z,58.81
2022-10-01T02:14:38.108Z,59.14
2022-10-01T02:15:38.181Z,59.14
2022-10-01T02:16:38.110Z,58.81
2022-10-01T02:17:38.195Z,54.79
2022-10-01T02:18:38.169Z,51.40
2022-10-01T02:19:38.061Z,59.14
2022-10-01T02:20:38.089Z,56.07
2022-10-01T02:21:38.067Z,61.39
2022-10-01T02:22:38.069Z,55.91
2022-10-01T02:23:38.067Z,56.40
2022-10-01T02:24:38.068Z,55.91
2022-10-01T02:25:38.006Z,54.62
2022-10-01T02:26:37.999Z,55.91
2022-10-01T02:27:37.968Z,55.91
2022-10-01T02:28:38.020Z,60.75
2022-10-01T02:29:37.978Z,60.26
2022-10-01T02:30:37.990Z,55.43
2022-10-01T02:31:38.575Z,53.17
2022-10-01T02:32:38.002Z,59.30
2022-10-01T02:33:38.006Z,58.97
2022-10-01T02:34:38.037Z,61.07
2022-10-01T02:35:37.959Z,64.29
2022-10-01T02:36:38.028Z,56.24
2022-10-01T02:37:37.992Z,56.24
2022-10-01T02:38:38.026Z,62.20
2022-10-01T02:39:37.977Z,55.59
2022-10-01T02:40:37.945Z,55.43
2022-10-01T02:41:37.927Z,55.59
2022-10-01T02:42:37.972Z,58.81
2022-10-01T02:43:42.608Z,58.65
2022-10-01T02:44:39.970Z,55.43
2022-10-01T02:45:37.892Z,58.65
2022-10-01T02:46:37.843Z,56.40
2022-10-01T02:47:37.897Z,57.20
2022-10-01T02:48:37.908Z,55.75
2022-10-01T02:49:37.799Z,56.07
2022-10-01T02:50:37.834Z,58.97
2022-10-01T02:51:37.842Z,58.33
2022-10-01T02:52:37.812Z,59.46
2022-10-01T02:53:37.871Z,56.40
2022-10-01T02:54:37.896Z,53.98
2022-10-01T02:55:37.936Z,57.52
2022-10-01T02:56:45.947Z,59.94
2022-10-01T02:57:38.778Z,62.04
2022-10-01T02:58:37.860Z,54.30
2022-10-01T02:59:37.905Z,59.14
2022-10-01T03:00:37.852Z,58.65
2022-10-01T03:01:38.123Z,58.65
2022-10-01T03:02:37.847Z,60.91
2022-10-01T03:03:37.857Z,57.04
2022-10-01T03:04:37.812Z,60.26
2022-10-01T03:05:37.741Z,57.69
2022-10-01T03:06:37.691Z,57.85
2022-10-01T03:07:37.680Z,59.30
2022-10-01T03:08:37.762Z,59.30
2022-10-01T03:09:37.674Z,58.49
2022-10-01T03:10:37.750Z,60.59
2022-10-01T03:11:37.663Z,58.49
2022-10-01T03:12:38.655Z,57.36
2022-10-01T03:13:37.679Z,65.74
2022-10-01T03:14:37.708Z,55.43
2022-10-01T03:15:37.846Z,54.95
2022-10-01T03:16:37.677Z,55.75
2022-10-01T03:17:37.793Z,55.27
2022-10-01T03:18:37.699Z,57.69
2022-10-01T03:19:37.679Z,58.01
2022-10-01T03:20:37.713Z,55.11
2022-10-01T03:21:37.677Z,56.56
2022-10-01T03:22:37.729Z,56.56
2022-10-01T03:23:37.647Z,58.49
2022-10-01T03:24:37.709Z,55.91
2022-10-01T03:25:37.616Z,59.78
2022-10-01T03:26:37.691Z,54.95
2022-10-01T03:27:37.563Z,56.88
2022-10-01T03:28:37.531Z,59.94
2022-10-01T03:29:37.567Z,60.26
2022-10-01T03:30:37.535Z,58.33
2022-10-01T03:31:37.885Z,57.36
2022-10-01T03:32:37.543Z,58.17
2022-10-01T03:33:37.494Z,59.30
2022-10-01T03:34:37.465Z,58.65
2022-10-01T03:35:37.596Z,57.69
2022-10-01T03:36:37.550Z,56.07
2022-10-01T03:37:37.609Z,58.49
2022-10-01T03:38:37.547Z,52.53
2022-10-01T03:39:37.534Z,56.07
2022-10-01T03:40:37.520Z,60.42
2022-10-01T03:41:37.567Z,58.65
2022-10-01T03:42:37.629Z,59.78
2022-10-01T03:43:37.539Z,59.78
2022-10-01T03:44:37.508Z,60.75
2022-10-01T03:45:37.579Z,59.78
2022-10-01T03:46:37.397Z,58.49
2022-10-01T03:47:37.390Z,54.46
2022-10-01T03:48:37.432Z,53.17
2022-10-01T03:49:37.476Z,59.78
2022-10-01T03:50:37.416Z,61.23
2022-10-01T03:51:37.746Z,54.62
2022-10-01T03:52:37.372Z,57.36
2022-10-01T03:53:37.487Z,56.07
2022-10-01T03:54:37.408Z,55.11
2022-10-01T03:55:37.398Z,55.27
2022-10-01T03:56:37.418Z,58.81
2022-10-01T03:57:37.391Z,62.20
2022-10-01T03:58:37.426Z,58.17
2022-10-01T03:59:37.429Z,62.04
2022-10-01T04:00:37.423Z,57.69
2022-10-01T04:01:37.810Z,58.01
2022-10-01T04:02:37.515Z,55.75
2022-10-01T04:03:37.257Z,50.92
2022-10-01T04:04:37.287Z,59.14
2022-10-01T04:05:37.259Z,61.23
2022-10-01T04:06:37.255Z,57.69
2022-10-01T04:07:37.276Z,58.17
2022-10-01T04:08:37.248Z,56.88
2022-10-01T04:09:37.298Z,57.69
2022-10-01T04:10:37.246Z,60.75
2022-10-01T04:11:37.454Z,57.69
2022-10-01T04:12:37.200Z,59.46
2022-10-01T04:13:37.323Z,61.71
2022-10-01T04:14:37.283Z,57.85
2022-10-01T04:15:37.697Z,55.43
2022-10-01T04:16:37.357Z,60.59
2022-10-01T04:17:37.261Z,57.85
2022-10-01T04:18:37.305Z,61.23
2022-10-01T04:19:37.316Z,58.65
2022-10-01T04:20:37.307Z,56.40
2022-10-01T04:21:37.671Z,58.49
2022-10-01T04:22:58.246Z,59.94
2022-10-01T04:23:37.131Z,60.42
2022-10-01T04:24:38.181Z,61.23
2022-10-01T04:25:37.232Z,61.23
2022-10-01T04:26:37.142Z,61.07
2022-10-01T04:27:37.193Z,61.55
2022-10-01T04:28:37.267Z,60.42
2022-10-01T04:29:40.204Z,61.71
2022-10-01T04:30:38.151Z,62.36
2022-10-01T04:31:37.454Z,62.68
2022-10-01T04:32:37.070Z,60.75
2022-10-01T04:33:37.155Z,61.71
2022-10-01T04:34:37.068Z,60.26
2022-10-01T04:35:37.068Z,60.42
2022-10-01T04:36:37.027Z,60.59
2022-10-01T04:37:37.036Z,58.17
2022-10-01T04:38:37.066Z,62.52
2022-10-01T04:39:37.085Z,63.00
2022-10-01T04:40:37.113Z,58.81
2022-10-01T04:41:37.381Z,61.07
2022-10-01T04:42:37.129Z,57.69
2022-10-01T04:43:37.093Z,61.23
2022-10-01T04:44:36.960Z,61.71
2022-10-01T04:45:37.161Z,62.52
2022-10-01T04:46:37.102Z,57.04
2022-10-01T04:47:37.771Z,57.85
2022-10-01T04:48:38.075Z,61.39
2022-10-01T04:49:37.115Z,57.69
2022-10-01T04:50:36.923Z,60.59
2022-10-01T04:51:37.273Z,55.75
2022-10-01T04:52:37.108Z,59.78
2022-10-01T04:53:36.916Z,63.33
2022-10-01T04:54:37.000Z,59.94
2022-10-01T04:56:14.110Z,60.91
2022-10-01T04:56:37.879Z,63.33
2022-10-01T04:57:37.026Z,60.26
2022-10-01T04:58:36.868Z,58.65
2022-10-01T04:59:36.906Z,58.17
2022-10-01T05:00:36.915Z,58.65
2022-10-01T05:01:37.428Z,57.04
2022-10-01T05:02:36.887Z,59.14
2022-10-01T05:03:36.848Z,59.46
2022-10-01T05:04:36.834Z,57.85
2022-10-01T05:05:36.846Z,60.75
2022-10-01T05:06:36.806Z,57.36
2022-10-01T05:07:36.937Z,58.01
2022-10-01T05:08:36.885Z,57.52
2022-10-01T05:09:36.931Z,60.75
2022-10-01T05:10:36.943Z,55.43
2022-10-01T05:11:37.033Z,65.10
2022-10-01T05:12:36.882Z,59.78
2022-10-01T05:13:36.925Z,60.91
2022-10-01T05:14:36.846Z,61.71
2022-10-01T05:15:36.995Z,60.26
2022-10-01T05:16:36.841Z,68.96
2022-10-01T05:17:36.747Z,61.39
2022-10-01T05:18:37.009Z,62.52
2022-10-01T05:19:36.725Z,59.30
2022-10-01T05:20:36.760Z,58.01
2022-10-01T05:21:37.237Z,60.10
2022-10-01T05:22:36.712Z,59.78
2022-10-01T05:23:36.705Z,62.20
2022-10-01T05:24:36.682Z,62.04
2022-10-01T05:25:36.679Z,61.23
2022-10-01T05:26:36.707Z,57.69
2022-10-01T05:27:36.665Z,59.30
2022-10-01T05:28:36.731Z,59.78
2022-10-01T05:29:36.665Z,60.42
2022-10-01T05:30:36.843Z,60.75
2022-10-01T05:31:37.111Z,59.30
2022-10-01T05:32:36.641Z,60.75
2022-10-01T05:33:36.770Z,58.33
2022-10-01T05:34:36.764Z,59.62
2022-10-01T05:35:36.630Z,61.23
2022-10-01T05:36:36.726Z,60.59
2022-10-01T05:37:36.737Z,58.17
2022-10-01T05:38:36.599Z,59.30
2022-10-01T05:39:36.684Z,58.17
2022-10-01T05:40:36.604Z,61.39
2022-10-01T05:41:36.873Z,59.46
2022-10-01T05:42:36.604Z,58.65
2022-10-01T05:43:36.573Z,61.07
2022-10-01T05:44:36.533Z,58.97
2022-10-01T05:45:36.559Z,61.87
2022-10-01T05:46:36.536Z,62.36
2022-10-01T05:47:36.520Z,63.65
2022-10-01T05:48:36.556Z,59.62
2022-10-01T05:49:36.529Z,64.45
2022-10-01T05:50:36.589Z,64.61
2022-10-01T05:51:36.850Z,59.78
2022-10-01T05:52:36.561Z,59.62
2022-10-01T05:53:36.630Z,57.52
2022-10-01T05:54:36.505Z,61.55
2022-10-01T05:55:36.579Z,64.61
2022-10-01T05:56:36.551Z,65.42
2022-10-01T05:57:36.449Z,62.20
2022-10-01T05:58:36.544Z,60.91
2022-10-01T05:59:36.578Z,59.46
2022-10-01T06:00:36.514Z,65.26
2022-10-01T06:01:36.876Z,65.58
2022-10-01T06:02:36.646Z,62.20
2022-10-01T06:03:36.483Z,64.29
2022-10-01T06:04:41.025Z,61.55
2022-10-01T06:05:37.381Z,61.07
2022-10-01T06:06:36.385Z,60.59
2022-10-01T06:07:36.377Z,63.00
2022-10-01T06:08:36.487Z,72.67
2022-10-01T06:09:36.365Z,68.00
2022-10-01T06:10:36.548Z,62.68
2022-10-01T06:11:36.841Z,64.45
2022-10-01T06:12:36.358Z,63.81
2022-10-01T06:13:36.439Z,65.26
2022-10-01T06:14:36.444Z,61.87
2022-10-01T06:15:36.381Z,67.68
2022-10-01T06:16:36.443Z,65.26
2022-10-01T06:17:36.387Z,63.00
2022-10-01T06:18:36.287Z,62.36
2022-10-01T06:19:36.389Z,61.71
2022-10-01T06:20:36.447Z,64.13
2022-10-01T06:21:36.742Z,65.90
2022-10-01T06:22:36.461Z,63.33
2022-10-01T06:23:36.426Z,66.55
2022-10-01T06:24:36.261Z,62.68
2022-10-01T06:25:36.290Z,62.36
2022-10-01T06:26:36.650Z,64.78
2022-10-01T06:27:36.226Z,64.45
2022-10-01T06:28:37.397Z,62.68
2022-10-01T06:29:36.215Z,62.68
2022-10-01T06:30:36.256Z,61.71
2022-10-01T06:31:36.706Z,65.10
2022-10-01T06:32:36.285Z,62.68
2022-10-01T06:33:36.225Z,63.33
2022-10-01T06:34:36.345Z,65.58
2022-10-01T06:35:36.288Z,63.33
2022-10-01T06:36:36.162Z,65.10
2022-10-01T06:37:36.290Z,65.10
2022-10-01T06:38:36.251Z,64.29
2022-10-01T06:39:36.173Z,62.68
2022-10-01T06:40:36.308Z,65.74
2022-10-01T06:41:36.574Z,65.26
2022-10-01T06:42:36.199Z,64.29
2022-10-01T06:43:36.250Z,64.78
2022-10-01T06:44:36.198Z,66.06
2022-10-01T06:45:36.272Z,64.61
2022-10-01T06:46:36.207Z,67.35
2022-10-01T06:47:36.122Z,66.55
2022-10-01T06:48:36.139Z,65.10
2022-10-01T06:49:36.118Z,63.65
2022-10-01T06:50:36.154Z,69.13
2022-10-01T06:51:36.408Z,77.02
2022-10-01T06:52:36.080Z,64.29
2022-10-01T06:53:36.114Z,66.23
2022-10-01T06:54:36.127Z,61.55
2022-10-01T06:55:36.165Z,65.74
2022-10-01T06:56:37.130Z,62.84
2022-10-01T06:57:36.056Z,62.68
2022-10-01T06:58:36.130Z,62.36
2022-10-01T06:59:36.219Z,62.68
2022-10-01T07:00:36.009Z,72.35
2022-10-01T07:01:36.493Z,66.87
2022-10-01T07:02:36.149Z,62.20
2022-10-01T07:03:35.999Z,61.39
2022-10-01T07:04:36.136Z,61.23
2022-10-01T07:05:36.036Z,64.45
2022-10-01T07:06:36.047Z,60.75
2022-10-01T07:07:36.049Z,72.99
2022-10-01T07:08:36.034Z,62.52
2022-10-01T07:09:35.990Z,63.33
2022-10-01T07:10:36.048Z,63.00
2022-10-01T07:11:36.317Z,58.49
2022-10-01T07:12:35.969Z,64.45
2022-10-01T07:13:35.922Z,61.71
2022-10-01T07:14:35.874Z,61.07
2022-10-01T07:15:35.938Z,61.39
2022-10-01T07:16:35.987Z,61.87
2022-10-01T07:17:35.894Z,60.26
2022-10-01T07:18:35.852Z,62.20
2022-10-01T07:19:36.896Z,61.39
2022-10-01T07:20:35.889Z,59.94
2022-10-01T07:21:36.536Z,61.71
2022-10-01T07:22:35.886Z,61.71
2022-10-01T07:23:35.945Z,63.16
2022-10-01T07:24:36.013Z,66.55
2022-10-01T07:25:35.968Z,62.04
2022-10-01T07:26:36.135Z,63.16
2022-10-01T07:27:35.894Z,65.74
2022-10-01T07:28:35.927Z,63.65
2022-10-01T07:29:36.008Z,61.23
2022-10-01T07:30:35.832Z,63.00
2022-10-01T07:31:36.232Z,64.61
2022-10-01T07:32:35.901Z,62.52
2022-10-01T07:33:35.785Z,62.36
2022-10-01T07:34:35.838Z,64.29
2022-10-01T07:35:35.843Z,62.04
2022-10-01T07:36:35.781Z,61.23
2022-10-01T07:37:35.891Z,66.23
2022-10-01T07:38:35.853Z,65.90
2022-10-01T07:39:35.752Z,66.39
2022-10-01T07:40:35.916Z,65.10
2022-10-01T07:41:36.143Z,64.94
2022-10-01T07:42:35.741Z,76.70
2022-10-01T07:43:35.775Z,64.94
2022-10-01T07:44:35.734Z,63.33
2022-10-01T07:45:35.744Z,63.97
2022-10-01T07:46:35.722Z,62.04
2022-10-01T07:47:35.716Z,60.75
2022-10-01T07:48:35.707Z,62.84
2022-10-01T07:49:36.975Z,62.52
2022-10-01T07:50:35.801Z,62.52
2022-10-01T07:51:36.082Z,64.45
2022-10-01T07:52:35.751Z,63.65
2022-10-01T07:53:35.801Z,63.49
2022-10-01T07:54:35.647Z,67.03
2022-10-01T07:55:35.600Z,64.94
2022-10-01T07:56:35.737Z,63.81
2022-10-01T07:57:35.729Z,62.04
2022-10-01T07:58:35.726Z,62.04
2022-10-01T07:59:35.771Z,61.71
2022-10-01T08:00:35.706Z,66.71
2022-10-01T08:01:36.083Z,70.58
2022-10-01T08:02:35.710Z,65.90
2022-10-01T08:03:36.618Z,69.13
2022-10-01T08:04:35.636Z,64.45
2022-10-01T08:05:35.681Z,62.84
2022-10-01T08:06:35.658Z,60.75
2022-10-01T08:07:35.674Z,61.87
2022-10-01T08:08:35.614Z,60.75
2022-10-01T08:09:35.601Z,63.81
2022-10-01T08:10:35.696Z,62.20
2022-10-01T08:11:36.042Z,62.04
2022-10-01T08:12:35.616Z,61.71
2022-10-01T08:13:35.605Z,62.36
2022-10-01T08:14:35.585Z,71.06
2022-10-01T08:15:35.608Z,62.84
2022-10-01T08:16:35.614Z,64.45
2022-10-01T08:17:35.582Z,62.84
2022-10-01T08:18:35.586Z,67.19
2022-10-01T08:19:35.581Z,62.52
2022-10-01T08:20:35.454Z,65.26
2022-10-01T08:21:35.899Z,62.84
2022-10-01T08:22:39.763Z,62.36
2022-10-01T08:23:37.453Z,64.45
2022-10-01T08:24:35.462Z,64.29
2022-10-01T08:25:35.426Z,65.10
2022-10-01T08:26:35.841Z,63.33
2022-10-01T08:27:35.410Z,64.78
2022-10-01T08:28:35.464Z,63.16
2022-10-01T08:29:35.482Z,63.00
2022-10-01T08:30:35.546Z,63.81
2022-10-01T08:31:35.786Z,61.71
2022-10-01T08:32:35.537Z,62.52
2022-10-01T08:33:35.509Z,64.94
2022-10-01T08:34:35.485Z,65.58
2022-10-01T08:35:35.446Z,67.51
2022-10-01T08:36:35.437Z,61.55
2022-10-01T08:37:35.486Z,64.29
2022-10-01T08:38:35.487Z,63.81
2022-10-01T08:39:35.436Z,63.00
2022-10-01T08:40:35.434Z,61.39
2022-10-01T08:41:36.184Z,62.04
2022-10-01T08:42:35.280Z,68.00
2022-10-01T08:43:35.330Z,65.26
2022-10-01T08:44:35.294Z,65.10
2022-10-01T08:45:35.494Z,62.04
2022-10-01T08:46:35.302Z,62.04
2022-10-01T08:47:35.253Z,63.16
2022-10-01T08:48:35.415Z,61.55
2022-10-01T08:49:35.352Z,62.04
2022-10-01T08:50:35.327Z,63.81
2022-10-01T08:51:35.629Z,63.00
2022-10-01T08:52:35.328Z,62.84
2022-10-01T08:53:35.329Z,59.30
2022-10-01T08:54:35.377Z,64.78
2022-10-01T08:55:35.452Z,69.29
2022-10-01T08:56:35.277Z,75.73
2022-10-01T08:57:35.335Z,64.29
2022-10-01T08:58:35.292Z,62.36
2022-10-01T08:59:35.360Z,61.39
2022-10-01T09:00:35.248Z,61.71
2022-10-01T09:01:35.494Z,61.23
2022-10-01T09:02:35.204Z,61.71
2022-10-01T09:03:35.141Z,62.04
2022-10-01T09:04:35.323Z,61.87
2022-10-01T09:05:35.349Z,61.39
2022-10-01T09:06:35.317Z,62.20
2022-10-01T09:07:35.238Z,65.90
2022-10-01T09:08:35.284Z,62.36
2022-10-01T09:09:35.231Z,63.16
2022-10-01T09:10:35.307Z,64.94
2022-10-01T09:11:35.476Z,62.20
2022-10-01T09:12:35.195Z,62.20
2022-10-01T09:13:35.169Z,62.68
2022-10-01T09:14:35.193Z,66.71
2022-10-01T09:15:35.185Z,63.97
2022-10-01T09:16:35.279Z,60.91
2022-10-01T09:17:35.155Z,64.29
2022-10-01T09:18:35.569Z,64.13
2022-10-01T09:19:35.129Z,75.09
2022-10-01T09:20:35.120Z,73.48
2022-10-01T09:21:35.454Z,73.48
2022-10-01T09:22:35.032Z,66.71
2022-10-01T09:23:35.152Z,68.64
2022-10-01T09:24:35.142Z,62.36
2022-10-01T09:25:35.158Z,68.00
2022-10-01T09:26:35.110Z,63.81
2022-10-01T09:27:35.432Z,62.68
2022-10-01T09:28:35.119Z,63.16
2022-10-01T09:29:35.155Z,68.96
2022-10-01T09:30:35.131Z,63.33
2022-10-01T09:31:35.356Z,63.33
2022-10-01T09:32:35.197Z,62.04
2022-10-01T09:33:35.110Z,62.52
2022-10-01T09:34:35.076Z,63.97
2022-10-01T09:35:35.041Z,62.84
2022-10-01T09:36:35.106Z,61.07
2022-10-01T09:37:35.102Z,61.39
2022-10-01T09:38:35.087Z,62.04
2022-10-01T09:39:34.946Z,64.78
2022-10-01T09:40:34.933Z,64.13
2022-10-01T09:41:35.215Z,68.80
2022-10-01T09:42:34.911Z,62.52
2022-10-01T09:43:35.150Z,68.32
2022-10-01T09:44:35.015Z,62.20
2022-10-01T09:45:35.247Z,67.35
2022-10-01T09:46:34.967Z,62.20
2022-10-01T09:47:35.330Z,64.45
2022-10-01T09:48:35.279Z,62.20
2022-10-01T09:49:34.957Z,62.68
2022-10-01T09:50:35.006Z,62.20
2022-10-01T09:51:39.387Z,62.20
2022-10-01T09:52:37.043Z,68.80
2022-10-01T09:53:35.062Z,65.26
2022-10-01T09:54:35.092Z,66.39
2022-10-01T09:55:34.819Z,63.33
2022-10-01T09:56:35.115Z,62.68
2022-10-01T09:57:34.768Z,62.20
2022-10-01T09:58:34.841Z,64.78
2022-10-01T09:59:34.934Z,76.70
2022-10-01T10:00:34.773Z,68.64
2022-10-01T10:01:35.229Z,79.76
2022-10-01T10:02:34.858Z,81.53
2022-10-01T10:03:34.995Z,65.26
2022-10-01T10:04:34.914Z,63.97
2022-10-01T10:05:34.928Z,67.35
2022-10-01T10:06:35.185Z,64.94
2022-10-01T10:07:34.935Z,82.18
2022-10-01T10:08:35.193Z,78.96
2022-10-01T10:09:34.838Z,79.44
2022-10-01T10:10:35.003Z,65.90
2022-10-01T10:11:35.332Z,65.42
2022-10-01T10:12:34.845Z,63.49
2022-10-01T10:13:34.799Z,63.33
2022-10-01T10:14:34.802Z,70.58
2022-10-01T10:15:34.843Z,83.31
2022-10-01T10:16:35.438Z,72.19
2022-10-01T10:17:34.752Z,65.74
2022-10-01T10:18:34.735Z,66.87
2022-10-01T10:19:34.733Z,64.78
2022-10-01T10:20:34.760Z,62.68
2022-10-01T10:21:34.679Z,85.24
2022-10-01T10:22:34.709Z,83.95
2022-10-01T10:23:34.642Z,86.21
2022-10-01T10:24:34.600Z,68.16
2022-10-01T10:25:34.681Z,70.90
2022-10-01T10:26:35.232Z,64.29
2022-10-01T10:27:34.625Z,66.23
2022-10-01T10:28:38.308Z,75.09
2022-10-01T10:29:35.690Z,65.26
2022-10-01T10:30:34.761Z,65.26
2022-10-01T10:31:34.776Z,72.99
2022-10-01T10:32:35.185Z,64.78
2022-10-01T10:33:34.893Z,65.26
2022-10-01T10:34:34.620Z,70.42
2022-10-01T10:35:34.666Z,66.55
2022-10-01T10:36:34.851Z,63.33
2022-10-01T10:37:34.629Z,60.75
2022-10-01T10:38:34.613Z,60.42
2022-10-01T10:39:34.641Z,61.71
2022-10-01T10:40:34.483Z,61.87
2022-10-01T10:41:34.701Z,62.52
2022-10-01T10:42:34.662Z,66.87
2022-10-01T10:43:34.589Z,64.94
2022-10-01T10:44:34.519Z,62.68
2022-10-01T10:45:34.588Z,67.68
2022-10-01T10:46:34.673Z,60.75
2022-10-01T10:47:34.670Z,63.97
2022-10-01T10:48:34.645Z,60.91
2022-10-01T10:49:34.514Z,60.42
2022-10-01T10:50:34.530Z,60.42
2022-10-01T10:51:34.652Z,61.07
2022-10-01T10:52:34.504Z,60.91
2022-10-01T10:53:34.512Z,61.23
2022-10-01T10:54:34.526Z,62.84
2022-10-01T10:55:34.398Z,61.55
2022-10-01T10:56:34.586Z,61.39
2022-10-01T10:57:34.386Z,60.10
2022-10-01T10:58:34.478Z,67.03
2022-10-01T10:59:34.516Z,63.97
2022-10-01T11:00:34.566Z,65.58
2022-10-01T11:01:34.649Z,65.26
2022-10-01T11:02:34.376Z,61.07
2022-10-01T11:03:34.448Z,60.26
2022-10-01T11:04:34.417Z,60.42
2022-10-01T11:05:35.096Z,61.07
2022-10-01T11:06:35.131Z,61.39
2022-10-01T11:07:34.535Z,68.16
2022-10-01T11:08:34.560Z,63.33
2022-10-01T11:09:34.358Z,61.71
2022-10-01T11:10:34.535Z,63.00
2022-10-01T11:11:34.491Z,62.52
2022-10-01T11:12:34.338Z,62.20
2022-10-01T11:13:34.494Z,60.75
2022-10-01T11:14:34.487Z,62.04
2022-10-01T11:15:34.455Z,60.91
2022-10-01T11:16:34.772Z,60.26
2022-10-01T11:17:34.240Z,65.10
2022-10-01T11:18:34.207Z,60.91
2022-10-01T11:19:34.322Z,60.91
2022-10-01T11:20:34.337Z,61.39
2022-10-01T11:21:34.347Z,59.62
2022-10-01T11:22:34.329Z,69.93
2022-10-01T11:23:34.480Z,65.90
2022-10-01T11:24:34.352Z,60.26
2022-10-01T11:25:34.253Z,63.81
2022-10-01T11:26:34.541Z,61.07
2022-10-01T11:27:34.265Z,59.14
2022-10-01T11:28:34.237Z,62.36
2022-10-01T11:29:34.265Z,61.23
2022-10-01T11:30:34.293Z,59.30
2022-10-01T11:31:34.282Z,59.94
2022-10-01T11:32:34.279Z,60.10
2022-10-01T11:33:34.169Z,60.91
2022-10-01T11:34:34.168Z,61.39
2022-10-01T11:35:34.165Z,65.58
2022-10-01T11:36:34.347Z,62.36
2022-10-01T11:37:34.400Z,60.75
2022-10-01T11:38:34.119Z,69.93
2022-10-01T11:39:34.189Z,59.14
2022-10-01T11:40:34.197Z,60.75
2022-10-01T11:41:34.174Z,61.71
2022-10-01T11:42:34.141Z,62.52
2022-10-01T11:43:34.222Z,61.71
2022-10-01T11:44:34.113Z,60.10
2022-10-01T11:45:35.184Z,60.75
2022-10-01T11:46:34.564Z,61.39
2022-10-01T11:47:34.144Z,61.23
2022-10-01T11:48:34.195Z,59.94
2022-10-01T11:49:34.147Z,60.91
2022-10-01T11:50:38.521Z,65.42
2022-10-01T11:51:36.250Z,61.87
2022-10-01T11:52:34.126Z,59.94
2022-10-01T11:53:34.117Z,70.09
2022-10-01T11:54:33.981Z,65.26
2022-10-01T11:55:33.979Z,74.28
2022-10-01T11:56:34.181Z,61.39
2022-10-01T11:57:33.961Z,62.52
2022-10-01T11:58:33.916Z,61.71
2022-10-01T11:59:33.957Z,63.81
2022-10-01T12:00:33.933Z,60.10
2022-10-01T12:01:33.949Z,61.23
2022-10-01T12:02:33.893Z,62.84
2022-10-01T12:03:34.017Z,69.77
2022-10-01T12:04:33.960Z,60.59
2022-10-01T12:05:34.259Z,60.91
2022-10-01T12:06:34.390Z,66.06
2022-10-01T12:07:34.949Z,64.61
2022-10-01T12:08:33.989Z,65.42
2022-10-01T12:09:34.006Z,62.68
2022-10-01T12:10:34.071Z,62.52
2022-10-01T12:11:33.941Z,62.20
2022-10-01T12:12:34.052Z,63.49
2022-10-01T12:13:34.479Z,60.26
2022-10-01T12:14:33.900Z,73.64
2022-10-01T12:15:33.910Z,62.36
2022-10-01T12:16:34.317Z,62.20
2022-10-01T12:17:33.918Z,60.91
2022-10-01T12:18:33.902Z,60.26
2022-10-01T12:19:33.971Z,60.42
2022-10-01T12:20:33.959Z,65.26
2022-10-01T12:21:34.288Z,63.65
2022-10-01T12:22:33.853Z,61.23
2022-10-01T12:23:33.907Z,61.87
2022-10-01T12:24:33.970Z,69.45
2022-10-01T12:25:34.054Z,61.55
2022-10-01T12:26:34.375Z,62.20
2022-10-01T12:27:34.133Z,61.71
2022-10-01T12:28:33.885Z,64.78
2022-10-01T12:29:33.987Z,67.03
2022-10-01T12:30:33.841Z,64.78
2022-10-01T12:31:33.879Z,63.16
2022-10-01T13:49:20.516Z,63.00
2022-10-01T13:50:20.502Z,73.15
2022-10-01T13:51:20.625Z,60.59
2022-10-01T13:52:21.193Z,58.01
2022-10-01T13:53:20.457Z,58.81
2022-10-01T13:54:20.373Z,59.78
2022-10-01T13:55:20.372Z,62.84
2022-10-01T13:56:20.366Z,60.10
2022-10-01T13:57:20.386Z,60.10
2022-10-01T13:58:20.432Z,58.81
2022-10-01T13:59:20.511Z,64.78
2022-10-01T14:00:20.813Z,60.91
2022-10-01T14:01:24.005Z,64.13
2022-10-01T14:02:21.428Z,62.20
2022-10-01T14:03:20.311Z,60.26
2022-10-01T14:04:20.498Z,60.10
2022-10-01T14:05:20.381Z,59.46
2022-10-01T14:06:20.432Z,66.55
2022-10-01T14:07:20.397Z,69.29
2022-10-01T14:08:20.456Z,59.94
2022-10-01T14:09:20.461Z,59.30