createdAt,value
2023-01-19T00:04:13.572Z,79.95
2023-01-19T00:09:05.382Z,84.57
2023-01-19T00:13:57.862Z,78.22
2023-01-19T00:18:51.687Z,81.05
2023-01-19T00:23:47.264Z,73.38
2023-01-19T00:28:38.962Z,76.95
2023-01-19T00:33:30.694Z,81.05
2023-01-19T00:38:22.364Z,79.30
2023-01-19T00:43:14.012Z,82.05
2023-01-19T00:48:06.376Z,84.32
2023-01-19T00:53:01.497Z,80.13
2023-01-19T00:57:53.346Z,94.80
2023-01-19T01:02:45.529Z,85.50
2023-01-19T01:07:41.764Z,85.13
2023-01-19T01:12:33.517Z,86.75
2023-01-19T01:17:25.263Z,81.28
2023-01-19T01:22:17.016Z,87.30
2023-01-19T01:27:08.677Z,89.82
2023-01-19T01:32:00.295Z,94.45
2023-01-19T01:36:51.951Z,97.65
2023-01-19T01:41:43.709Z,89.57
2023-01-19T01:46:36.317Z,95.43
2023-01-19T01:51:50.861Z,88.20
2023-01-19T01:56:48.968Z,91.63
2023-01-19T02:01:59.529Z,90.13
2023-01-19T02:07:10.227Z,86.80
2023-01-19T02:12:20.715Z,84.68
2023-01-19T02:17:13.243Z,81.38
2023-01-19T02:22:24.954Z,79.57
2023-01-19T02:27:17.252Z,78.25
2023-01-19T02:32:09.270Z,65.97
2023-01-19T02:37:06.710Z,64.95
2023-01-19T02:42:06.135Z,55.47
2023-01-19T02:46:57.891Z,58.42
2023-01-19T02:51:50.301Z,56.20
2023-01-19T02:57:10.740Z,55.72
2023-01-19T03:02:24.028Z,59.15
2023-01-19T03:07:52.211Z,57.47
2023-01-19T03:12:50.227Z,51.72
2023-01-19T03:17:44.762Z,61.10
2023-01-19T03:22:36.615Z,61.78
2023-01-19T03:27:40.896Z,55.00
2023-01-19T03:32:37.217Z,56.03
2023-01-19T03:37:31.009Z,58.22
2023-01-19T03:42:25.260Z,50.97
2023-01-19T03:47:17.964Z,47.88
2023-01-19T03:52:09.990Z,44.17
2023-01-19T03:57:01.763Z,43.17
2023-01-19T04:01:53.617Z,37.00
2023-01-19T04:06:45.455Z,37.17
2023-01-19T04:11:37.211Z,33.17
2023-01-19T04:16:29.051Z,33.75
2023-01-19T04:21:20.819Z,32.35
2023-01-19T04:26:12.781Z,32.50
2023-01-19T04:31:05.976Z,32.90
2023-01-19T04:35:58.148Z,30.33
2023-01-19T04:40:50.830Z,30.33
2023-01-19T04:45:44.807Z,26.20
2023-01-19T04:50:36.433Z,27.40
2023-01-19T04:55:28.132Z,23.45
2023-01-19T05:00:20.893Z,25.33
2023-01-19T05:05:13.145Z,24.90
2023-01-19T05:10:06.320Z,21.35
2023-01-19T05:14:58.012Z,18.90
2023-01-19T05:19:49.676Z,17.40
2023-01-19T05:24:41.388Z,14.63
2023-01-19T05:29:33.279Z,14.85
2023-01-19T05:34:24.929Z,14.05
2023-01-19T05:39:16.677Z,11.13
2023-01-19T05:44:09.724Z,10.52
2023-01-19T05:49:04.226Z,8.85
2023-01-19T05:53:55.929Z,9.02
2023-01-19T05:58:47.660Z,7.43
2023-01-19T06:03:39.945Z,6.85
2023-01-19T06:08:31.572Z,6.28
2023-01-19T06:13:23.220Z,6.40
2023-01-19T06:18:15.012Z,5.15
2023-01-19T06:23:06.910Z,5.50
2023-01-19T06:27:58.585Z,6.10
2023-01-19T06:32:50.242Z,5.28
2023-01-19T06:37:41.910Z,6.30
2023-01-19T06:42:33.702Z,6.45
2023-01-19T06:47:25.341Z,8.68
2023-01-19T06:52:18.418Z,6.90
2023-01-19T06:57:11.883Z,6.05
2023-01-19T07:02:25.821Z,7.15
2023-01-19T07:07:16.740Z,9.35
2023-01-19T07:12:09.382Z,7.28
2023-01-19T07:17:02.189Z,11.57
2023-01-19T07:21:53.833Z,12.40
2023-01-19T07:26:45.503Z,8.02
2023-01-19T07:31:37.314Z,13.25
2023-01-19T07:36:29.051Z,11.10
2023-01-19T07:41:20.864Z,9.73
2023-01-19T07:46:12.572Z,10.73
2023-01-19T07:51:05.881Z,11.63
2023-01-19T07:55:58.099Z,11.10
2023-01-19T08:00:50.501Z,11.35
2023-01-19T08:05:42.368Z,10.30
2023-01-19T08:10:34.831Z,10.93
2023-01-19T08:15:27.055Z,9.40
2023-01-19T08:20:19.180Z,11.75
2023-01-19T08:25:10.905Z,7.32
2023-01-19T08:30:02.728Z,8.52
2023-01-19T08:34:54.427Z,11.20
2023-01-19T08:39:46.122Z,10.02
2023-01-19T08:44:46.706Z,7.93
2023-01-19T08:49:45.100Z,11.80
2023-01-19T08:54:36.984Z,13.23
2023-01-19T08:59:28.697Z,12.95
2023-01-19T09:04:20.352Z,24.50
2023-01-19T09:09:11.998Z,16.50
2023-01-19T09:14:04.013Z,18.35
2023-01-19T09:18:55.690Z,15.80
2023-01-19T09:23:49.155Z,18.10
2023-01-19T09:28:40.839Z,15.93
2023-01-19T09:33:32.584Z,15.52
2023-01-19T09:38:25.884Z,15.45
2023-01-19T09:43:59.941Z,15.98
2023-01-19T09:48:58.764Z,13.65
2023-01-19T09:53:56.533Z,12.32
2023-01-19T09:58:51.013Z,11.90
2023-01-19T10:03:42.744Z,14.25
2023-01-19T10:08:47.105Z,9.57
2023-01-19T10:13:49.807Z,10.95
2023-01-19T10:18:51.573Z,10.45
2023-01-19T10:24:01.189Z,9.48
2023-01-19T10:28:57.738Z,10.57
2023-01-19T10:33:53.262Z,9.25
2023-01-19T10:38:46.855Z,10.68
2023-01-19T10:43:42.156Z,10.02
2023-01-19T10:48:42.053Z,10.70
2023-01-19T10:53:33.962Z,14.05
2023-01-19T10:58:34.886Z,14.27
2023-01-19T11:03:31.964Z,15.27
2023-01-19T11:08:30.372Z,11.63
2023-01-19T11:13:22.130Z,14.52
2023-01-19T11:18:43.483Z,11.38
2023-01-19T11:23:43.013Z,10.52
2023-01-19T11:28:39.681Z,12.18
2023-01-19T11:33:37.407Z,10.80
2023-01-19T11:38:29.109Z,11.27
2023-01-19T11:43:23.126Z,10.63
2023-01-19T11:48:23.846Z,10.35
2023-01-19T11:53:33.969Z,10.38
2023-01-19T11:58:26.896Z,9.80
2023-01-19T12:03:49.392Z,9.45
2023-01-19T12:09:04.586Z,9.52
2023-01-19T12:13:56.275Z,9.88
2023-01-19T12:18:56.254Z,9.35
2023-01-19T12:24:13.716Z,10.98
2023-01-19T12:29:28.864Z,9.65
2023-01-19T12:34:24.961Z,10.32
2023-01-19T12:39:20.440Z,13.98
2023-01-19T12:44:12.176Z,10.32
2023-01-19T12:49:24.518Z,11.07
2023-01-19T13:00:21.572Z,16.35
2023-01-19T13:05:17.879Z,11.52
2023-01-19T13:10:47.195Z,13.57
2023-01-19T13:15:39.303Z,11.13
2023-01-19T13:20:54.459Z,10.95
2023-01-19T13:26:14.904Z,10.27
2023-01-19T13:31:07.316Z,11.13
2023-01-19T13:35:59.090Z,10.15
2023-01-19T13:40:52.281Z,11.60
2023-01-19T13:45:50.696Z,13.07
2023-01-19T13:51:00.513Z,12.27
2023-01-19T13:56:07.649Z,13.65
2023-01-19T14:00:59.364Z,13.07
2023-01-19T14:05:54.933Z,13.38
2023-01-19T14:11:02.257Z,15.52
2023-01-19T14:15:57.046Z,11.38
2023-01-19T14:21:01.936Z,13.93
2023-01-19T14:25:53.574Z,13.50
2023-01-19T14:31:18.326Z,13.27
2023-01-19T14:36:33.361Z,18.45
2023-01-19T14:41:33.930Z,15.13
2023-01-19T14:46:26.257Z,20.70
2023-01-19T14:51:23.793Z,23.50
2023-01-19T14:56:26.163Z,17.80
2023-01-19T15:01:17.903Z,15.63
2023-01-19T15:06:19.091Z,12.80
2023-01-19T15:11:16.264Z,13.77
2023-01-19T15:16:09.105Z,13.75
2023-01-19T15:21:03.054Z,13.68
2023-01-19T15:25:59.837Z,13.82
2023-01-19T15:30:53.849Z,14.23
2023-01-19T15:35:45.540Z,13.75
2023-01-19T15:40:37.358Z,16.65
2023-01-19T15:45:41.631Z,15.43
2023-01-19T15:50:35.751Z,13.57
2023-01-19T15:55:27.608Z,14.88
2023-01-19T16:00:19.627Z,15.48
2023-01-19T16:05:11.849Z,15.43
2023-01-19T16:10:06.344Z,16.50
2023-01-19T16:14:58.134Z,13.55
2023-01-19T16:19:49.748Z,18.25
2023-01-19T16:24:41.384Z,12.82
2023-01-19T16:29:33.125Z,13.38
2023-01-19T16:34:25.427Z,11.90
2023-01-19T16:39:17.386Z,11.13
2023-01-19T16:44:11.336Z,11.90
2023-01-19T16:49:14.930Z,14.13
2023-01-19T16:54:06.921Z,26.52
2023-01-19T16:58:59.248Z,58.58
2023-01-19T17:03:50.904Z,37.17
2023-01-19T17:08:42.527Z,17.20
2023-01-19T17:13:34.210Z,21.55
2023-01-19T17:18:25.946Z,15.82
2023-01-19T17:23:17.644Z,21.63
2023-01-19T17:28:09.384Z,20.83
2023-01-19T17:33:01.024Z,18.80
2023-01-19T17:37:54.796Z,23.35
2023-01-19T17:42:46.460Z,16.58
2023-01-19T17:47:38.694Z,14.18
2023-01-19T17:52:30.402Z,16.15
2023-01-19T17:57:22.069Z,23.42
2023-01-19T18:02:13.809Z,22.35
2023-01-19T18:07:06.232Z,18.83
2023-01-19T18:11:57.989Z,21.50
2023-01-19T18:16:49.652Z,21.00
2023-01-19T18:21:41.498Z,21.23
2023-01-19T18:26:34.535Z,19.80
2023-01-19T18:31:27.234Z,23.88
2023-01-19T18:36:18.989Z,21.83
2023-01-19T18:41:15.969Z,22.75
2023-01-19T18:46:08.394Z,25.35
2023-01-19T18:51:04.777Z,20.75
2023-01-19T18:55:59.007Z,22.98
2023-01-19T19:00:51.082Z,26.02
2023-01-19T19:05:42.841Z,25.80
2023-01-19T19:10:35.162Z,26.05
2023-01-19T19:15:27.249Z,26.30
2023-01-19T19:20:19.574Z,24.25
2023-01-19T19:25:11.260Z,27.52
2023-01-19T19:30:03.734Z,40.80
2023-01-19T19:34:59.014Z,32.20
2023-01-19T19:39:50.671Z,29.35
2023-01-19T19:44:42.619Z,26.55
2023-01-19T19:49:34.323Z,30.40
2023-01-19T19:54:26.148Z,33.25
2023-01-19T19:59:18.410Z,29.92
2023-01-19T20:04:12.165Z,31.48
2023-01-19T20:09:06.338Z,35.20
2023-01-19T20:13:58.002Z,36.70
2023-01-19T20:18:51.581Z,36.20
2023-01-19T20:23:44.281Z,47.28
2023-01-19T20:28:36.490Z,39.13
2023-01-19T20:33:28.152Z,31.90
2023-01-19T20:38:19.783Z,38.20
2023-01-19T20:43:11.531Z,37.10
2023-01-19T20:48:03.152Z,37.90
2023-01-19T20:52:54.807Z,41.25
2023-01-19T20:57:46.498Z,42.17
2023-01-19T21:02:38.201Z,37.95
2023-01-19T21:07:29.884Z,44.10
2023-01-19T21:12:23.165Z,41.33
2023-01-19T21:17:14.804Z,39.85
2023-01-19T21:22:06.466Z,43.15
2023-01-19T21:26:58.138Z,49.33
2023-01-19T21:31:49.830Z,42.88
2023-01-19T21:36:41.510Z,61.08
2023-01-19T21:41:34.859Z,55.25
2023-01-19T21:46:29.283Z,41.38
2023-01-19T21:51:21.119Z,44.08
2023-01-19T21:56:13.177Z,61.22
2023-01-19T22:01:09.731Z,57.28
2023-01-19T22:06:06.101Z,44.53
2023-01-19T22:11:05.028Z,78.47
2023-01-19T22:16:04.369Z,59.33
2023-01-19T22:20:56.078Z,48.30
2023-01-19T22:25:47.746Z,43.28
2023-01-19T22:30:39.499Z,51.35
2023-01-19T22:35:31.196Z,44.55
2023-01-19T22:40:22.881Z,38.20
2023-01-19T22:45:15.510Z,41.35
2023-01-19T22:50:08.530Z,42.17
2023-01-19T22:55:00.210Z,44.42
2023-01-19T22:59:51.841Z,35.92
2023-01-19T23:04:43.531Z,36.70
2023-01-19T23:09:37.026Z,38.63
2023-01-19T23:14:29.439Z,35.50
2023-01-19T23:19:21.920Z,40.85
2023-01-19T23:24:13.598Z,39.92
2023-01-19T23:29:12.220Z,38.08
2023-01-19T23:38:59.583Z,34.35
2023-01-19T23:43:52.328Z,38.78
2023-01-19T23:48:44.287Z,40.05
2023-01-19T23:53:36.388Z,36.40
2023-01-19T23:58:28.097Z,37.67
