createdAt,value
2023-08-07T04:15:06.991Z,13.79
2023-08-07T04:16:07.044Z,13.79
2023-08-07T04:17:06.960Z,13.76
2023-08-07T04:18:06.976Z,13.76
2023-08-07T04:19:06.968Z,13.77
2023-08-07T04:20:06.920Z,13.79
2023-08-07T04:21:07.018Z,13.76
2023-08-07T04:22:06.892Z,13.76
2023-08-07T04:23:06.897Z,13.76
2023-08-07T04:24:06.865Z,13.76
2023-08-07T04:25:06.859Z,13.77
2023-08-07T04:26:06.858Z,13.77
2023-08-07T04:27:06.835Z,13.77
2023-08-07T04:28:06.828Z,13.76
2023-08-07T04:29:06.825Z,13.79
2023-08-07T04:30:06.792Z,13.77
2023-08-07T04:31:06.795Z,13.76
2023-08-07T04:32:06.776Z,13.74
2023-08-07T04:33:06.810Z,13.74
2023-08-07T04:34:06.737Z,13.74
2023-08-07T04:35:06.726Z,13.74
2023-08-07T04:36:06.716Z,13.76
2023-08-07T04:37:06.718Z,13.79
2023-08-07T04:38:06.688Z,13.79
2023-08-07T04:39:06.684Z,13.77
2023-08-07T04:40:06.670Z,13.79
2023-08-07T04:41:06.654Z,13.79
2023-08-07T04:42:06.648Z,13.79
2023-08-07T04:43:06.625Z,13.79
2023-08-07T04:44:06.616Z,13.79
2023-08-07T04:45:06.605Z,13.77
2023-08-07T04:46:06.592Z,13.77
2023-08-07T04:47:06.657Z,13.80
2023-08-07T04:48:06.555Z,13.79
2023-08-07T04:49:06.574Z,13.77
2023-08-07T04:50:06.533Z,13.77
2023-08-07T04:51:06.536Z,13.79
2023-08-07T04:52:13.209Z,13.79
2023-08-07T04:53:07.492Z,13.77
2023-08-07T04:54:06.482Z,13.77
2023-08-07T04:55:06.476Z,13.76
2023-08-07T04:56:06.464Z,13.79
2023-08-07T04:57:06.445Z,13.76
2023-08-07T04:58:06.434Z,13.76
2023-08-07T04:59:06.430Z,13.74
2023-08-07T05:00:06.415Z,13.73
2023-08-07T05:01:06.506Z,13.71
2023-08-07T05:02:06.425Z,13.71
2023-08-07T05:03:06.534Z,13.71
2023-08-07T05:04:06.489Z,13.71
2023-08-07T05:05:06.356Z,13.74
2023-08-07T05:06:07.565Z,13.70
2023-08-07T05:07:06.316Z,13.69
2023-08-07T05:08:06.296Z,13.67
2023-08-07T05:09:06.291Z,13.69
2023-08-07T05:10:06.287Z,13.69
2023-08-07T05:11:06.273Z,13.67
2023-08-07T05:12:06.243Z,13.67
2023-08-07T05:13:06.240Z,13.69
2023-08-07T05:14:06.236Z,13.71
2023-08-07T05:15:06.248Z,13.70
2023-08-07T05:16:06.219Z,13.69
2023-08-07T05:17:06.180Z,13.70
2023-08-07T05:18:06.173Z,13.69
2023-08-07T05:19:06.167Z,13.71
2023-08-07T05:20:06.145Z,13.73
2023-08-07T05:21:06.145Z,13.73
2023-08-07T05:22:06.113Z,13.71
2023-08-07T05:23:06.105Z,13.73
2023-08-07T05:24:06.111Z,13.73
2023-08-07T05:25:06.095Z,13.74
2023-08-07T05:26:06.076Z,13.70
2023-08-07T05:27:06.053Z,13.73
2023-08-07T05:28:06.051Z,13.76
2023-08-07T05:29:06.063Z,13.76
2023-08-07T05:30:06.016Z,13.74
2023-08-07T05:31:06.062Z,13.73
2023-08-07T05:32:05.987Z,13.73
2023-08-07T05:33:06.074Z,13.73
2023-08-07T05:34:05.970Z,13.73
2023-08-07T05:35:05.953Z,13.73
2023-08-07T05:36:05.933Z,13.76
2023-08-07T05:37:05.922Z,13.74
2023-08-07T05:38:05.920Z,13.74
2023-08-07T05:39:05.905Z,13.77
2023-08-07T05:40:05.923Z,13.74
2023-08-07T05:41:05.869Z,13.73
2023-08-07T05:42:05.867Z,13.73
2023-08-07T05:43:05.860Z,13.71
2023-08-07T05:44:05.837Z,13.74
2023-08-07T05:45:05.823Z,13.73
2023-08-07T05:46:05.851Z,13.76
2023-08-07T05:47:05.808Z,13.77
2023-08-07T05:48:05.773Z,13.80
2023-08-07T05:49:05.764Z,13.80
2023-08-07T05:50:05.790Z,13.80
2023-08-07T05:51:05.750Z,13.79
2023-08-07T05:52:05.736Z,13.81
2023-08-07T05:53:05.735Z,13.81
2023-08-07T05:54:05.701Z,13.81
2023-08-07T05:55:07.613Z,13.87
2023-08-07T05:56:05.743Z,13.87
2023-08-07T05:57:05.678Z,13.88
2023-08-07T05:58:05.648Z,13.91
2023-08-07T05:59:05.635Z,13.91
2023-08-07T06:00:05.627Z,13.91
2023-08-07T06:01:05.633Z,13.94
2023-08-07T06:02:05.964Z,13.95
2023-08-07T06:03:05.660Z,13.96
2023-08-07T06:04:05.636Z,13.98
2023-08-07T06:05:05.560Z,13.99
2023-08-07T06:06:05.553Z,13.96
2023-08-07T06:07:05.530Z,13.98
2023-08-07T06:08:05.515Z,13.96
2023-08-07T06:09:05.513Z,13.99
2023-08-07T06:10:05.506Z,14.02
2023-08-07T06:11:05.492Z,13.99
2023-08-07T06:12:05.461Z,14.01
2023-08-07T06:13:05.452Z,14.01
2023-08-07T06:14:05.434Z,14.02
2023-08-07T06:15:05.457Z,14.06
2023-08-07T06:16:05.442Z,14.10
2023-08-07T06:17:05.404Z,14.14
2023-08-07T06:18:05.490Z,14.16
2023-08-07T06:19:13.813Z,14.20
2023-08-07T06:20:06.374Z,14.24
2023-08-07T06:21:05.358Z,14.25
2023-08-07T06:22:05.328Z,14.25
2023-08-07T06:23:05.339Z,14.31
2023-08-07T06:24:05.321Z,14.31
2023-08-07T06:25:05.313Z,14.31
2023-08-07T06:26:05.280Z,14.32
2023-08-07T06:27:05.277Z,14.35
2023-08-07T06:28:05.250Z,14.38
2023-08-07T06:29:05.266Z,14.38
2023-08-07T06:30:05.242Z,14.38
2023-08-07T06:31:05.235Z,14.38
2023-08-07T06:32:05.224Z,14.39
2023-08-07T06:33:05.234Z,14.39
2023-08-07T06:34:05.195Z,14.42
2023-08-07T06:35:05.170Z,14.42
2023-08-07T06:36:05.155Z,14.42
2023-08-07T06:37:05.140Z,14.42
2023-08-07T06:38:05.131Z,14.47
2023-08-07T06:39:05.155Z,14.52
2023-08-07T06:40:05.094Z,14.57
2023-08-07T06:41:05.114Z,14.60
2023-08-07T06:42:05.070Z,14.57
2023-08-07T06:43:05.087Z,14.60
2023-08-07T06:44:05.080Z,14.61
2023-08-07T06:45:05.037Z,14.65
2023-08-07T06:46:05.054Z,14.67
2023-08-07T06:47:05.014Z,14.67
2023-08-07T06:48:05.006Z,14.71
2023-08-07T06:49:04.996Z,14.80
2023-08-07T06:50:04.972Z,14.81
2023-08-07T06:51:04.963Z,14.83
2023-08-07T06:52:04.939Z,14.86
2023-08-07T06:53:04.949Z,14.88
2023-08-07T06:54:04.917Z,14.90
2023-08-07T06:55:04.908Z,14.94
2023-08-07T06:56:04.890Z,14.94
2023-08-07T06:57:04.895Z,14.93
2023-08-07T06:58:04.883Z,14.93
2023-08-07T06:59:04.855Z,14.95
2023-08-07T07:00:04.843Z,14.91
2023-08-07T07:01:04.866Z,14.94
2023-08-07T07:02:04.826Z,15.02
2023-08-07T07:03:04.802Z,15.02
2023-08-07T07:04:04.922Z,15.08
2023-08-07T07:05:04.797Z,15.09
2023-08-07T07:06:04.779Z,15.12
2023-08-07T07:07:04.768Z,15.17
2023-08-07T07:08:04.742Z,15.17
2023-08-07T07:09:04.734Z,15.19
2023-08-07T07:10:04.715Z,15.21
2023-08-07T07:11:04.709Z,15.20
2023-08-07T07:12:04.696Z,15.21
2023-08-07T07:13:04.680Z,15.21
2023-08-07T07:14:04.661Z,15.24
2023-08-07T07:15:04.648Z,15.24
2023-08-07T07:16:04.696Z,15.26
2023-08-07T07:17:04.621Z,15.27
2023-08-07T07:18:04.633Z,15.20
2023-08-07T07:19:04.600Z,15.20
2023-08-07T07:20:04.593Z,15.21
2023-08-07T07:21:04.583Z,15.26
2023-08-07T07:22:04.572Z,15.31
2023-08-07T07:23:04.554Z,15.38
2023-08-07T07:24:04.539Z,15.49
2023-08-07T07:25:04.534Z,15.52
2023-08-07T07:26:04.534Z,15.60
2023-08-07T07:27:04.505Z,15.72
2023-08-07T07:28:04.490Z,15.86
2023-08-07T07:29:04.475Z,15.99
2023-08-07T07:30:04.483Z,15.93
2023-08-07T07:31:04.470Z,15.88
2023-08-07T07:32:04.465Z,15.84
2023-08-07T07:33:04.422Z,15.81
2023-08-07T07:34:04.410Z,15.78
2023-08-07T07:35:04.408Z,15.81
2023-08-07T07:36:04.388Z,15.78
2023-08-07T07:37:04.376Z,15.72
2023-08-07T07:38:04.380Z,15.68
2023-08-07T07:39:04.366Z,15.72
2023-08-07T07:40:04.350Z,15.78
2023-08-07T07:41:04.319Z,15.81
2023-08-07T07:42:04.312Z,15.74
2023-08-07T07:43:04.295Z,15.68
2023-08-07T07:44:04.309Z,15.66
2023-08-07T07:45:04.268Z,15.66
2023-08-07T07:46:04.296Z,15.68
2023-08-07T07:47:04.242Z,15.74
2023-08-07T07:48:04.335Z,15.72
2023-08-07T07:49:04.219Z,15.76
2023-08-07T07:50:04.216Z,15.76
2023-08-07T07:51:04.185Z,15.74
2023-08-07T07:52:04.190Z,15.78
2023-08-07T07:53:04.240Z,15.74
2023-08-07T07:54:14.627Z,15.70
2023-08-07T07:55:05.132Z,15.68
2023-08-07T07:56:04.149Z,15.67
2023-08-07T07:57:04.118Z,15.68
2023-08-07T07:58:04.115Z,15.63
2023-08-07T07:59:04.089Z,15.66
2023-08-07T08:00:04.087Z,15.67
2023-08-07T08:01:04.063Z,15.67
2023-08-07T08:02:04.052Z,15.64
2023-08-07T08:03:04.093Z,15.70
2023-08-07T08:04:04.107Z,15.78
2023-08-07T08:05:04.086Z,15.81
2023-08-07T08:06:03.993Z,15.84
2023-08-07T08:07:03.988Z,15.86
2023-08-07T08:08:03.998Z,15.97
2023-08-07T08:09:03.958Z,16.01
2023-08-07T08:10:03.937Z,16.07
2023-08-07T08:11:04.277Z,16.16
2023-08-07T08:12:03.924Z,16.34
2023-08-07T08:13:03.953Z,16.58
2023-08-07T08:14:03.889Z,16.78
2023-08-07T08:15:03.875Z,16.80
2023-08-07T08:16:03.978Z,16.88
2023-08-07T08:17:03.872Z,16.88
2023-08-07T08:18:03.869Z,17.04
2023-08-07T08:19:03.831Z,17.04
2023-08-07T08:20:03.811Z,17.04
2023-08-07T08:21:03.822Z,16.95
2023-08-07T08:22:03.797Z,17.04
2023-08-07T08:23:03.779Z,17.04
2023-08-07T08:24:03.754Z,17.07
2023-08-07T08:25:03.753Z,16.95
2023-08-07T08:26:03.747Z,16.83
2023-08-07T08:27:03.723Z,16.71
2023-08-07T08:28:03.703Z,16.53
2023-08-07T08:29:03.697Z,16.48
2023-08-07T08:30:03.678Z,16.30
2023-08-07T08:31:03.707Z,16.20
2023-08-07T08:32:03.651Z,16.11
2023-08-07T08:33:03.655Z,16.01
2023-08-07T08:34:03.626Z,15.88
2023-08-07T08:35:03.674Z,15.86
2023-08-07T08:36:03.663Z,15.78
2023-08-07T08:37:03.599Z,15.75
2023-08-07T08:38:03.584Z,15.85
2023-08-07T08:39:04.929Z,15.86
2023-08-07T08:40:03.571Z,15.81
2023-08-07T08:41:03.552Z,15.85
2023-08-07T08:42:03.533Z,15.89
2023-08-07T08:43:03.522Z,16.00
2023-08-07T08:44:03.539Z,16.04
2023-08-07T08:45:03.504Z,16.01
2023-08-07T08:46:03.469Z,15.96
2023-08-07T08:47:03.509Z,15.92
2023-08-07T08:48:03.527Z,15.92
2023-08-07T08:49:03.441Z,15.94
2023-08-07T08:50:03.436Z,15.97
2023-08-07T08:51:03.415Z,15.96
2023-08-07T08:52:03.397Z,16.12
2023-08-07T08:53:03.389Z,16.27
2023-08-07T08:54:03.379Z,16.49
2023-08-07T08:55:03.367Z,16.60
2023-08-07T08:56:03.345Z,16.56
2023-08-07T08:57:03.332Z,16.55
2023-08-07T08:58:03.316Z,16.55
2023-08-07T08:59:03.347Z,16.55
2023-08-07T09:00:03.295Z,16.71
2023-08-07T09:01:03.317Z,16.89
2023-08-07T09:02:03.266Z,16.85
2023-08-07T09:03:03.349Z,16.74
2023-08-07T09:04:03.275Z,16.75
2023-08-07T09:05:03.226Z,16.86
2023-08-07T09:06:03.208Z,16.90
2023-08-07T09:07:03.203Z,16.93
2023-08-07T09:08:03.205Z,17.10
2023-08-07T09:09:03.176Z,17.32
2023-08-07T09:10:03.169Z,17.57
2023-08-07T09:11:03.153Z,17.74
2023-08-07T09:12:03.135Z,17.81
2023-08-07T09:13:03.140Z,17.66
2023-08-07T09:14:03.113Z,17.54
2023-08-07T09:15:03.113Z,17.62
2023-08-07T09:16:03.090Z,17.62
2023-08-07T09:17:03.137Z,17.57
2023-08-07T09:18:03.094Z,17.69
2023-08-07T09:19:05.472Z,17.71
2023-08-07T09:20:03.037Z,17.70
2023-08-07T09:21:03.028Z,17.74
2023-08-07T09:22:03.017Z,17.59
2023-08-07T09:23:03.010Z,17.53
2023-08-07T09:24:02.987Z,17.47
2023-08-07T09:25:02.968Z,17.35
2023-08-07T09:26:03.033Z,17.26
2023-08-07T09:27:02.961Z,17.25
2023-08-07T09:28:02.926Z,17.22
2023-08-07T09:29:02.939Z,17.30
2023-08-07T09:30:02.919Z,17.59
2023-08-07T09:31:02.969Z,17.79
2023-08-07T09:32:02.884Z,17.87
2023-08-07T09:33:02.936Z,17.79
2023-08-07T09:34:02.857Z,18.03
2023-08-07T09:35:02.838Z,18.07
2023-08-07T09:36:02.839Z,18.03
2023-08-07T09:37:02.856Z,17.82
2023-08-07T09:38:02.868Z,17.63
2023-08-07T09:39:02.784Z,17.57
2023-08-07T09:40:02.769Z,17.48
2023-08-07T09:41:02.771Z,17.47
2023-08-07T09:42:02.769Z,17.48
2023-08-07T09:43:02.738Z,17.44
2023-08-07T09:44:02.715Z,17.35
2023-08-07T09:45:02.757Z,17.25
2023-08-07T09:46:02.761Z,17.23
2023-08-07T09:47:02.686Z,17.36
2023-08-07T09:48:02.811Z,17.33
2023-08-07T09:49:02.671Z,17.22
2023-08-07T09:50:02.685Z,17.13
2023-08-07T09:51:02.713Z,17.04
2023-08-07T09:52:02.611Z,16.95
2023-08-07T09:53:02.628Z,16.95
2023-08-07T09:54:02.591Z,16.98
2023-08-07T09:55:02.588Z,16.88
2023-08-07T09:56:02.586Z,16.92
2023-08-07T09:57:02.884Z,16.95
2023-08-07T09:58:02.551Z,16.96
2023-08-07T09:59:02.541Z,17.13
2023-08-07T10:00:02.536Z,17.15
2023-08-07T10:01:02.543Z,17.17
2023-08-07T10:02:02.512Z,17.18
2023-08-07T10:03:02.546Z,17.20
2023-08-07T10:04:02.550Z,17.47
2023-08-07T10:05:02.453Z,17.67
2023-08-07T10:06:02.456Z,17.85
2023-08-07T10:07:02.439Z,18.12
2023-08-07T10:08:02.421Z,18.36
2023-08-07T10:09:02.428Z,18.40
2023-08-07T10:10:02.387Z,18.61
2023-08-07T10:11:02.508Z,18.70
2023-08-07T10:12:02.354Z,18.87
2023-08-07T10:13:02.376Z,18.87
2023-08-07T10:14:02.346Z,19.06
2023-08-07T10:15:02.338Z,19.25
2023-08-07T10:16:02.327Z,19.40
2023-08-07T10:17:02.298Z,19.68
2023-08-07T10:18:02.357Z,19.63
2023-08-07T10:19:02.266Z,19.54
2023-08-07T10:20:02.265Z,19.61
2023-08-07T10:21:02.233Z,19.75
2023-08-07T10:22:02.229Z,19.43
2023-08-07T10:23:02.223Z,19.43
2023-08-07T10:24:02.198Z,19.14
2023-08-07T10:25:02.180Z,18.79
2023-08-07T10:26:02.178Z,18.97
2023-08-07T10:27:02.170Z,18.86
2023-08-07T10:28:02.176Z,18.79
2023-08-07T10:29:02.134Z,18.65
2023-08-07T10:30:09.199Z,18.82
2023-08-07T10:31:02.114Z,19.05
2023-08-07T10:32:02.197Z,19.14
2023-08-07T10:33:02.128Z,19.14
2023-08-07T10:34:02.075Z,19.43
2023-08-07T10:35:02.048Z,19.76
2023-08-07T10:36:02.226Z,19.95
2023-08-07T10:37:02.054Z,19.86
2023-08-07T10:38:02.023Z,19.70
2023-08-07T10:39:02.005Z,19.60
2023-08-07T10:40:02.000Z,19.78
2023-08-07T10:41:01.995Z,19.84
2023-08-07T10:42:02.001Z,19.87
2023-08-07T10:43:01.957Z,19.90
2023-08-07T10:44:01.947Z,19.93
2023-08-07T10:45:01.923Z,20.13
2023-08-07T10:46:01.938Z,20.18
2023-08-07T10:47:01.990Z,20.38
2023-08-07T10:48:01.915Z,20.21
2023-08-07T10:49:01.883Z,20.12
2023-08-07T10:50:01.865Z,20.09
2023-08-07T10:51:01.874Z,20.02
2023-08-07T10:52:01.843Z,19.68
2023-08-07T10:53:01.825Z,19.60
2023-08-07T10:54:01.819Z,19.78
2023-08-07T10:55:01.805Z,19.98
2023-08-07T10:56:01.808Z,19.90
2023-08-07T10:57:01.780Z,20.16
2023-08-07T10:58:01.758Z,20.15
2023-08-07T10:59:01.745Z,20.23
2023-08-07T11:00:01.754Z,19.91
2023-08-07T11:01:01.733Z,19.68
2023-08-07T11:02:01.761Z,19.86
2023-08-07T11:03:01.772Z,19.95
2023-08-07T11:04:01.694Z,20.05
2023-08-07T11:05:01.747Z,19.66
2023-08-07T11:06:01.669Z,19.35
2023-08-07T11:07:01.629Z,19.02
2023-08-07T11:08:01.630Z,18.72
2023-08-07T11:09:01.629Z,18.92
2023-08-07T11:10:01.637Z,19.13
2023-08-07T11:11:01.584Z,19.57
2023-08-07T11:12:01.578Z,20.00
2023-08-07T11:13:01.584Z,20.10
2023-08-07T11:14:01.563Z,19.66
2023-08-07T11:15:01.555Z,19.55
2023-08-07T11:16:01.585Z,19.88
2023-08-07T11:17:01.511Z,20.20
2023-08-07T11:18:01.597Z,20.30
2023-08-07T11:19:01.499Z,20.77
2023-08-07T11:20:01.470Z,20.87
2023-08-07T11:21:01.453Z,21.14
2023-08-07T11:22:01.447Z,21.09
2023-08-07T11:23:01.431Z,21.02
2023-08-07T11:24:01.434Z,21.01
2023-08-07T11:25:01.399Z,21.02
2023-08-07T11:26:01.392Z,20.98
2023-08-07T11:27:04.038Z,20.91
2023-08-07T11:28:01.397Z,20.96
2023-08-07T11:29:01.366Z,21.08
2023-08-07T11:30:01.343Z,21.11
2023-08-07T11:31:01.384Z,21.08
2023-08-07T11:32:01.310Z,21.01
2023-08-07T11:33:02.290Z,20.72
2023-08-07T11:34:01.288Z,20.81
2023-08-07T11:35:01.279Z,20.81
2023-08-07T11:36:01.258Z,20.96
2023-08-07T11:37:01.246Z,21.16
2023-08-07T11:38:01.244Z,20.98
2023-08-07T11:39:01.224Z,20.53
2023-08-07T11:40:01.209Z,20.43
2023-08-07T11:41:01.186Z,20.42
2023-08-07T11:42:01.200Z,20.99
2023-08-07T11:43:01.185Z,21.48
2023-08-07T11:44:01.162Z,21.88
2023-08-07T11:45:01.153Z,21.83
2023-08-07T11:46:01.154Z,21.24
2023-08-07T11:47:01.129Z,21.04
2023-08-07T11:48:01.155Z,20.95
2023-08-07T11:49:01.084Z,21.26
2023-08-07T11:50:01.117Z,21.04
2023-08-07T11:51:01.071Z,20.72
2023-08-07T11:52:01.079Z,20.38
2023-08-07T11:53:01.035Z,20.05
2023-08-07T11:54:01.034Z,20.09
2023-08-07T11:55:01.011Z,20.56
2023-08-07T11:56:01.022Z,20.93
2023-08-07T11:57:00.998Z,21.29
2023-08-07T11:58:00.975Z,21.34
2023-08-07T11:59:00.958Z,21.19
2023-08-07T12:00:00.944Z,20.93
2023-08-07T12:01:00.972Z,20.90
2023-08-07T12:02:00.926Z,20.86
2023-08-07T12:03:00.944Z,20.80
2023-08-07T12:04:00.914Z,20.66
2023-08-07T12:05:00.883Z,20.38
2023-08-07T12:06:00.894Z,20.03
2023-08-07T12:07:01.193Z,19.93
2023-08-07T12:08:00.850Z,19.84
2023-08-07T12:09:00.838Z,19.65
2023-08-07T12:10:00.837Z,19.53
2023-08-07T12:11:00.817Z,19.47
2023-08-07T12:12:00.817Z,19.38
2023-08-07T12:13:00.767Z,19.35
2023-08-07T12:14:00.768Z,19.32
2023-08-07T12:15:00.784Z,19.15
2023-08-07T12:16:00.824Z,19.08
2023-08-07T12:17:00.726Z,19.02
2023-08-07T12:18:00.730Z,19.02
2023-08-07T12:19:00.708Z,19.18
2023-08-07T12:20:00.706Z,19.79
2023-08-07T12:21:00.678Z,19.80
2023-08-07T12:22:00.654Z,19.93
2023-08-07T12:23:00.647Z,20.27
2023-08-07T12:24:00.643Z,20.41
2023-08-07T12:25:00.624Z,20.71
2023-08-07T12:26:00.606Z,20.99
2023-08-07T12:27:00.601Z,20.99
2023-08-07T12:28:00.582Z,20.72
2023-08-07T12:29:00.586Z,20.35
2023-08-07T12:30:00.561Z,20.27
2023-08-07T12:31:00.565Z,20.16
2023-08-07T12:32:00.529Z,20.00
2023-08-07T12:33:00.579Z,20.00
2023-08-07T12:34:35.472Z,20.15
2023-08-07T12:36:00.490Z,20.24
2023-08-07T12:37:00.599Z,20.50
2023-08-07T12:38:00.464Z,20.77
2023-08-07T12:39:00.440Z,21.13
2023-08-07T12:41:00.422Z,21.24
2023-08-07T12:43:00.401Z,21.24
2023-08-07T12:44:00.413Z,21.36
2023-08-07T12:45:00.367Z,21.42
2023-08-07T12:46:31.633Z,21.24
2023-08-07T12:47:01.541Z,21.24
2023-08-07T12:48:00.445Z,21.53
2023-08-07T12:49:00.309Z,21.59
2023-08-07T12:50:00.296Z,21.46
2023-08-07T12:51:00.299Z,21.08
2023-08-07T12:52:01.616Z,20.83
2023-08-07T12:53:00.267Z,20.66
2023-08-07T12:54:00.295Z,20.42
2023-08-07T12:55:00.308Z,20.38
2023-08-07T12:56:00.210Z,20.43
2023-08-07T12:57:00.218Z,20.46
2023-08-07T12:58:00.192Z,20.35
2023-08-07T12:59:00.185Z,20.27
2023-08-07T13:00:00.218Z,20.16
2023-08-07T13:01:00.202Z,20.08
2023-08-07T13:02:00.164Z,19.84
2023-08-07T13:03:00.223Z,19.73
2023-08-07T13:04:00.158Z,19.75
2023-08-07T13:05:00.134Z,19.95
2023-08-07T13:06:00.096Z,20.25
2023-08-07T13:07:00.450Z,20.41
2023-08-07T13:08:00.066Z,20.53
2023-08-07T13:09:00.051Z,20.51
2023-08-07T13:10:00.038Z,20.42
2023-08-07T13:11:00.041Z,20.24
2023-08-07T13:12:00.034Z,20.21
2023-08-07T13:13:00.015Z,20.30
2023-08-07T13:13:59.981Z,20.33
2023-08-07T13:15:00.026Z,20.54
2023-08-07T13:15:59.975Z,20.66
2023-08-07T13:17:00.266Z,21.19
2023-08-07T13:17:59.986Z,21.56
2023-08-07T13:19:02.358Z,21.66
2023-08-07T13:19:59.910Z,21.57
2023-08-07T13:20:59.908Z,21.63
2023-08-07T13:21:59.914Z,22.23
2023-08-07T13:22:59.888Z,23.09
2023-08-07T13:23:59.859Z,23.31
2023-08-07T13:24:59.864Z,23.72
2023-08-07T13:25:59.852Z,23.34
2023-08-07T13:26:59.843Z,22.50
2023-08-07T13:27:59.814Z,21.95
2023-08-07T13:28:59.801Z,21.21
2023-08-07T13:29:59.794Z,21.24
2023-08-07T13:30:59.780Z,21.14
2023-08-07T13:31:59.818Z,21.74
2023-08-07T13:32:59.777Z,22.27
2023-08-07T13:33:59.749Z,22.65
2023-08-07T13:34:59.726Z,23.05
2023-08-07T13:35:59.707Z,23.29
2023-08-07T13:36:59.690Z,23.50
2023-08-07T13:37:59.713Z,23.83
2023-08-07T13:38:59.686Z,24.20
2023-08-07T13:39:59.655Z,24.50
2023-08-07T13:40:59.640Z,24.85
2023-08-07T13:41:59.959Z,24.92
2023-08-07T13:42:59.621Z,25.15
2023-08-07T13:43:59.621Z,25.20
2023-08-07T13:44:59.596Z,24.53
2023-08-07T13:45:59.598Z,24.60
2023-08-07T13:46:59.575Z,23.98
2023-08-07T13:47:59.591Z,24.00
2023-08-07T13:48:59.545Z,23.53
2023-08-07T13:49:59.519Z,23.38
2023-08-07T13:50:59.508Z,23.45
2023-08-07T13:51:59.710Z,22.93
2023-08-07T13:53:12.091Z,22.89
2023-08-07T13:54:00.484Z,23.27
2023-08-07T13:54:59.464Z,23.75
2023-08-07T13:55:59.883Z,23.39
2023-08-07T13:56:59.434Z,22.50
2023-08-07T13:57:59.444Z,21.92
2023-08-07T13:58:59.413Z,21.53
2023-08-07T13:59:59.406Z,21.97
2023-08-07T14:00:59.449Z,22.72
2023-08-07T14:01:59.743Z,23.43
2023-08-07T14:02:59.443Z,23.55
2023-08-07T14:03:59.386Z,23.08
2023-08-07T14:04:59.345Z,22.90
2023-08-07T14:05:59.323Z,23.07
2023-08-07T14:06:59.325Z,23.62
2023-08-07T14:07:59.306Z,23.85
2023-08-07T14:08:59.278Z,23.94
2023-08-07T14:09:59.278Z,24.27
2023-08-07T14:10:59.260Z,24.57
2023-08-07T14:11:59.547Z,24.68
2023-08-07T14:12:59.238Z,24.75
2023-08-07T14:13:59.237Z,25.00
2023-08-07T14:14:59.211Z,24.94
2023-08-07T14:15:59.208Z,24.82
2023-08-07T14:16:59.196Z,24.83
2023-08-07T14:17:59.188Z,25.09
2023-08-07T14:18:59.151Z,23.98
2023-08-07T14:19:59.150Z,23.02
2023-08-07T14:21:03.268Z,22.09
2023-08-07T14:21:59.124Z,21.59
2023-08-07T14:23:12.350Z,21.30
2023-08-07T14:24:00.116Z,21.04
2023-08-07T14:24:59.074Z,20.77
2023-08-07T14:25:59.092Z,20.56
2023-08-07T14:26:59.049Z,20.31
2023-08-07T14:27:59.040Z,20.03
2023-08-07T14:28:59.023Z,19.86
2023-08-07T14:29:59.035Z,19.76
2023-08-07T14:30:59.044Z,19.55
2023-08-07T14:31:58.991Z,19.40
2023-08-07T14:32:59.062Z,19.17
2023-08-07T14:33:58.965Z,19.08
2023-08-07T14:34:58.966Z,18.97
2023-08-07T14:35:58.948Z,19.10
2023-08-07T14:36:58.930Z,19.18
2023-08-07T14:37:58.940Z,19.24
2023-08-07T14:38:58.913Z,19.33
2023-08-07T14:39:58.895Z,19.35
2023-08-07T14:40:58.878Z,19.42
2023-08-07T14:41:59.187Z,19.61
2023-08-07T14:42:58.842Z,20.09
2023-08-07T14:43:58.867Z,19.91
2023-08-07T14:44:58.830Z,19.75
2023-08-07T14:45:58.837Z,19.60
2023-08-07T14:46:58.784Z,19.48
2023-08-07T14:47:58.821Z,19.36
2023-08-07T14:48:58.777Z,19.24
2023-08-07T14:49:58.756Z,19.20
2023-08-07T14:50:58.791Z,19.24
2023-08-07T14:51:58.897Z,19.17
2023-08-07T14:52:58.712Z,19.05
2023-08-07T14:53:58.713Z,18.94
2023-08-07T14:54:58.713Z,18.84
2023-08-07T14:55:58.717Z,18.77
2023-08-07T14:56:58.674Z,18.72
2023-08-07T14:57:58.691Z,18.70
2023-08-07T14:58:58.654Z,18.67
2023-08-07T14:59:58.625Z,18.67
2023-08-07T15:00:58.615Z,18.62
2023-08-07T15:01:58.776Z,18.61
2023-08-07T15:02:58.634Z,18.58
2023-08-07T15:03:58.625Z,18.58
2023-08-07T15:04:58.557Z,18.59
2023-08-07T15:05:58.545Z,18.61
2023-08-07T15:06:58.543Z,18.68
2023-08-07T15:07:58.537Z,18.72
2023-08-07T15:08:58.504Z,18.84
2023-08-07T15:09:58.496Z,18.87
2023-08-07T15:10:58.475Z,18.92
2023-08-07T15:11:58.668Z,18.84
2023-08-07T15:12:58.473Z,18.77
2023-08-07T15:13:58.448Z,18.68
2023-08-07T15:14:58.425Z,18.62
2023-08-07T15:15:58.456Z,18.58
2023-08-07T15:16:58.410Z,18.55
2023-08-07T15:17:58.436Z,18.50
2023-08-07T15:18:58.375Z,18.47
2023-08-07T15:19:58.366Z,18.47
2023-08-07T15:20:58.416Z,18.47
2023-08-07T15:21:58.649Z,18.43
2023-08-07T15:22:58.322Z,18.37
2023-08-07T15:23:58.322Z,18.39
2023-08-07T15:24:58.308Z,18.40
2023-08-07T15:25:58.299Z,18.37
2023-08-07T15:27:00.075Z,18.36
2023-08-07T15:27:58.265Z,18.34
2023-08-07T15:28:58.239Z,18.39
2023-08-07T15:29:58.291Z,18.49
2023-08-07T15:30:58.240Z,19.36
2023-08-07T15:31:58.509Z,19.70
2023-08-07T15:32:58.217Z,19.63
2023-08-07T15:33:58.195Z,19.53
2023-08-07T15:34:58.227Z,19.35
2023-08-07T15:35:58.307Z,19.24
2023-08-07T15:36:58.449Z,19.21
2023-08-07T15:37:58.137Z,19.13
2023-08-07T15:38:58.205Z,19.01
2023-08-07T15:39:58.148Z,19.42
2023-08-07T15:40:58.119Z,19.88
2023-08-07T15:41:58.455Z,20.13
2023-08-07T15:42:58.069Z,20.27
2023-08-07T15:43:58.053Z,20.38
2023-08-07T15:44:58.054Z,20.10
2023-08-07T15:45:58.073Z,19.79
2023-08-07T15:46:58.262Z,19.55
2023-08-07T15:47:58.027Z,19.38
2023-08-07T15:48:57.984Z,19.20
2023-08-07T15:49:57.989Z,19.17
2023-08-07T15:50:57.965Z,19.08
2023-08-07T15:51:57.964Z,19.01
2023-08-07T15:52:57.936Z,18.92
2023-08-07T15:53:57.938Z,18.87
2023-08-07T15:54:57.931Z,18.82
2023-08-07T15:55:57.905Z,18.73
2023-08-07T15:56:58.103Z,18.68
2023-08-07T15:57:57.893Z,18.62
2023-08-07T15:58:57.878Z,18.61
2023-08-07T15:59:57.857Z,18.59
2023-08-07T16:00:57.835Z,18.92
2023-08-07T16:01:57.844Z,19.01
2023-08-07T16:02:57.862Z,19.01
2023-08-07T16:03:57.841Z,19.02
2023-08-07T16:04:57.806Z,19.38
2023-08-07T16:05:57.780Z,19.32
2023-08-07T16:06:58.039Z,19.57
2023-08-07T16:07:57.759Z,19.54
2023-08-07T16:08:57.751Z,19.51
2023-08-07T16:09:57.719Z,19.43
2023-08-07T16:10:57.705Z,19.35
2023-08-07T16:11:57.704Z,19.29
2023-08-07T16:12:57.705Z,19.31
2023-08-07T16:13:57.675Z,19.21
2023-08-07T16:14:57.653Z,19.14
2023-08-07T16:15:57.682Z,19.06
2023-08-07T16:16:58.826Z,19.05
2023-08-07T16:17:57.676Z,19.01
2023-08-07T16:18:57.598Z,18.95
2023-08-07T16:19:57.594Z,18.95
2023-08-07T16:20:57.584Z,18.98
2023-08-07T16:21:57.585Z,19.05
2023-08-07T16:22:57.568Z,19.08
2023-08-07T16:23:57.542Z,19.23
2023-08-07T16:24:57.527Z,19.73
2023-08-07T16:25:57.520Z,20.25
2023-08-07T16:26:57.888Z,20.76
2023-08-07T16:27:57.541Z,20.71
2023-08-07T16:28:57.480Z,20.83
2023-08-07T16:29:57.465Z,20.42
2023-08-07T16:31:04.567Z,20.02
2023-08-07T16:31:57.794Z,19.57
2023-08-07T16:32:57.524Z,19.11
2023-08-07T16:33:57.434Z,18.91
2023-08-07T16:34:57.397Z,18.84
2023-08-07T16:35:57.406Z,18.74
2023-08-07T16:36:57.668Z,18.59
2023-08-07T16:37:57.423Z,18.50
2023-08-07T16:38:57.354Z,18.47
2023-08-07T16:39:57.334Z,18.46
2023-08-07T16:40:57.332Z,18.47
2023-08-07T16:41:57.317Z,18.47
2023-08-07T16:42:57.288Z,18.50
2023-08-07T16:43:57.288Z,18.55
2023-08-07T16:44:57.269Z,18.61
2023-08-07T16:45:57.349Z,18.68
2023-08-07T16:46:57.597Z,18.72
2023-08-07T16:47:57.334Z,18.62
2023-08-07T16:48:57.215Z,18.59
2023-08-07T16:49:57.216Z,18.50
2023-08-07T16:51:58.178Z,18.44
2023-08-07T16:52:57.176Z,18.40
2023-08-07T16:53:57.160Z,18.39
2023-08-07T16:54:57.148Z,18.39
2023-08-07T16:55:57.128Z,18.39
2023-08-07T16:56:57.438Z,18.37
2023-08-07T16:57:57.155Z,18.37
2023-08-07T16:58:57.083Z,18.31
2023-08-07T16:59:57.086Z,18.29
2023-08-07T17:00:57.073Z,18.29
2023-08-07T17:01:57.042Z,18.29
2023-08-07T17:02:57.105Z,18.94
2023-08-07T17:03:57.030Z,19.20
2023-08-07T17:04:57.018Z,19.20
2023-08-07T17:05:57.009Z,19.47
2023-08-07T17:06:57.132Z,19.42
2023-08-07T17:07:56.997Z,19.15
2023-08-07T17:08:56.970Z,19.01
2023-08-07T17:09:56.943Z,19.24
2023-08-07T17:10:56.925Z,18.98