createdAt,value
2022-10-05T00:01:24.282Z,8.51
2022-10-05T00:04:29.068Z,8.80
2022-10-05T00:07:31.503Z,8.90
2022-10-05T00:10:34.422Z,8.55
2022-10-05T00:13:36.930Z,8.35
2022-10-05T00:16:39.746Z,8.16
2022-10-05T00:19:42.966Z,8.25
2022-10-05T00:22:46.439Z,8.26
2022-10-05T00:25:48.963Z,8.25
2022-10-05T00:28:53.511Z,8.28
2022-10-05T00:31:57.703Z,8.32
2022-10-05T00:35:03.542Z,8.18
2022-10-05T00:38:06.395Z,8.08
2022-10-05T00:41:20.945Z,8.15
2022-10-05T00:44:57.209Z,8.07
2022-10-05T00:47:59.952Z,8.17
2022-10-05T00:51:24.483Z,7.86
2022-10-05T00:54:42.583Z,7.82
2022-10-05T00:57:57.184Z,7.93
2022-10-05T01:01:27.617Z,7.97
2022-10-05T01:04:41.147Z,8.11
2022-10-05T01:08:04.225Z,8.01
2022-10-05T01:11:22.329Z,7.91
2022-10-05T01:14:33.120Z,8.03
2022-10-05T01:17:35.643Z,8.03
2022-10-05T01:21:06.887Z,7.89
2022-10-05T01:24:36.457Z,7.75
2022-10-05T01:27:59.376Z,7.61
2022-10-05T01:31:20.125Z,7.67
2022-10-05T01:34:45.892Z,7.58
2022-10-05T01:38:19.882Z,7.53
2022-10-05T01:41:52.147Z,7.25
2022-10-05T01:45:02.724Z,7.21
2022-10-05T01:48:33.384Z,7.12
2022-10-05T01:51:41.790Z,7.05
2022-10-05T01:55:14.046Z,6.94
2022-10-05T01:58:34.935Z,7.04
2022-10-05T02:02:03.113Z,7.15
2022-10-05T02:05:14.088Z,6.99
2022-10-05T02:08:52.000Z,6.94
2022-10-05T02:12:02.326Z,7.08
2022-10-05T02:15:13.797Z,6.89
2022-10-05T02:18:24.179Z,6.83
2022-10-05T02:21:28.117Z,6.98
2022-10-05T02:24:37.733Z,7.05
2022-10-05T02:27:49.222Z,6.91
2022-10-05T02:30:57.434Z,6.85
2022-10-05T02:34:23.295Z,6.88
2022-10-05T02:37:57.182Z,7.08
2022-10-05T02:41:17.347Z,6.80
2022-10-05T02:44:38.458Z,6.78
2022-10-05T02:48:06.026Z,6.70
2022-10-05T02:51:24.498Z,6.72
2022-10-05T02:54:52.098Z,6.76
2022-10-05T02:58:06.969Z,6.84
2022-10-05T03:01:28.762Z,6.68
2022-10-05T03:04:42.291Z,6.66
2022-10-05T03:08:14.766Z,6.79
2022-10-05T03:11:57.530Z,6.63
2022-10-05T03:15:30.359Z,6.53
2022-10-05T03:18:48.240Z,6.69
2022-10-05T03:22:09.676Z,6.82
2022-10-05T03:25:19.369Z,6.82
2022-10-05T03:28:47.293Z,6.87
2022-10-05T03:32:30.508Z,6.98
2022-10-05T03:35:57.351Z,6.67
2022-10-05T03:39:26.752Z,6.84
2022-10-05T03:43:11.847Z,6.84
2022-10-05T03:46:20.751Z,7.06
2022-10-05T03:50:05.749Z,7.10
2022-10-05T03:53:22.914Z,7.18
2022-10-05T03:56:37.675Z,7.16
2022-10-05T03:59:45.810Z,7.20
2022-10-05T04:02:58.069Z,7.12
2022-10-05T04:06:14.864Z,6.86
2022-10-05T04:09:25.104Z,6.72
2022-10-05T04:12:35.999Z,6.61
2022-10-05T04:15:45.773Z,6.49
2022-10-05T04:18:56.916Z,6.74
2022-10-05T04:22:08.527Z,6.78
2022-10-05T04:25:20.559Z,6.58
2022-10-05T04:28:34.040Z,6.63
2022-10-05T04:31:59.253Z,6.39
2022-10-05T04:35:19.972Z,6.44
2022-10-05T04:39:01.672Z,6.38
2022-10-05T04:42:11.493Z,6.45
2022-10-05T04:45:21.270Z,6.27
2022-10-05T04:48:35.870Z,6.33
2022-10-05T04:51:57.148Z,6.47
2022-10-05T04:55:15.634Z,6.37
2022-10-05T04:58:24.789Z,6.20
2022-10-05T05:01:39.747Z,6.05
2022-10-05T05:05:05.997Z,6.18
2022-10-05T05:08:08.973Z,6.25
2022-10-05T05:11:32.752Z,6.53
2022-10-05T05:14:53.283Z,6.86
2022-10-05T05:18:31.509Z,7.42
2022-10-05T05:21:38.063Z,8.01
2022-10-05T05:24:55.808Z,8.52
2022-10-05T05:28:08.984Z,8.36
2022-10-05T05:31:30.933Z,8.59
2022-10-05T05:35:06.036Z,8.76
2022-10-05T05:38:35.428Z,8.95
2022-10-05T05:42:21.664Z,8.88
2022-10-05T05:45:56.462Z,9.37
2022-10-05T05:49:02.502Z,9.47
2022-10-05T05:52:22.164Z,10.04
2022-10-05T05:55:36.408Z,10.11
2022-10-05T05:58:54.754Z,9.99
2022-10-05T06:02:09.417Z,10.03
2022-10-05T06:05:28.406Z,10.49
2022-10-05T06:08:43.359Z,10.63
2022-10-05T06:11:54.317Z,10.70
2022-10-05T06:15:03.331Z,11.19
2022-10-05T06:18:12.183Z,11.58
2022-10-05T06:21:27.305Z,12.12
2022-10-05T06:24:38.689Z,12.27
2022-10-05T06:27:56.556Z,11.76
2022-10-05T06:31:29.824Z,11.66
2022-10-05T06:34:51.547Z,11.75
2022-10-05T06:38:23.515Z,11.77
2022-10-05T06:41:32.177Z,12.42
2022-10-05T06:44:49.417Z,12.69
2022-10-05T06:48:08.153Z,13.24
2022-10-05T06:51:40.500Z,13.43
2022-10-05T06:55:14.402Z,14.13
2022-10-05T06:58:50.417Z,14.28
2022-10-05T07:02:05.544Z,14.20
2022-10-05T07:05:31.679Z,14.11
2022-10-05T07:09:08.565Z,14.66
2022-10-05T07:12:40.102Z,15.52
2022-10-05T07:16:14.980Z,16.09
2022-10-05T07:19:29.499Z,16.40
2022-10-05T07:23:08.951Z,16.98
2022-10-05T07:26:22.408Z,16.32
2022-10-05T07:30:02.113Z,16.43
2022-10-05T07:33:19.259Z,16.25
2022-10-05T07:37:03.095Z,17.45
2022-10-05T07:40:19.573Z,18.22
2022-10-05T07:43:45.368Z,17.57
2022-10-05T07:47:07.848Z,16.92
2022-10-05T07:50:23.403Z,17.59
2022-10-05T07:53:39.964Z,17.86
2022-10-05T07:56:45.944Z,18.28
2022-10-05T07:59:59.224Z,18.69
2022-10-05T08:03:09.889Z,18.65
2022-10-05T08:06:49.680Z,18.66
2022-10-05T08:10:02.757Z,19.83
2022-10-05T08:13:05.540Z,19.96
2022-10-05T08:16:14.722Z,19.00
2022-10-05T08:19:22.152Z,19.77
2022-10-05T08:22:31.822Z,19.30
2022-10-05T08:25:51.423Z,19.61
2022-10-05T08:29:16.601Z,19.67
2022-10-05T08:32:26.805Z,20.03
2022-10-05T08:35:43.886Z,20.22
2022-10-05T08:38:55.882Z,19.12
2022-10-05T08:42:27.235Z,19.37
2022-10-05T08:46:07.480Z,20.58
2022-10-05T08:49:32.862Z,19.37
2022-10-05T08:52:54.125Z,20.05
2022-10-05T08:56:03.006Z,20.07
2022-10-05T08:59:25.217Z,19.88
2022-10-05T09:02:46.171Z,18.79
2022-10-05T09:06:11.862Z,19.88
2022-10-05T09:09:36.430Z,20.12
2022-10-05T09:13:17.397Z,20.38
2022-10-05T09:16:26.856Z,21.60
2022-10-05T09:19:54.252Z,21.35
2022-10-05T09:22:59.915Z,20.28
2022-10-05T09:26:30.720Z,21.42
2022-10-05T09:30:00.832Z,21.53
2022-10-05T09:33:25.677Z,21.35
2022-10-05T09:36:48.105Z,20.84
2022-10-05T09:40:13.382Z,20.89
2022-10-05T09:43:50.033Z,20.84
2022-10-05T09:46:58.902Z,21.24
2022-10-05T09:50:17.876Z,20.80
2022-10-05T09:53:53.522Z,21.35
2022-10-05T09:56:55.892Z,20.79
2022-10-05T10:00:01.837Z,21.84
2022-10-05T10:03:44.063Z,20.94
2022-10-05T10:07:05.705Z,19.70
2022-10-05T10:10:41.656Z,18.93
2022-10-05T10:14:04.166Z,19.43
2022-10-05T10:17:41.479Z,21.10
2022-10-05T10:21:09.081Z,21.69
2022-10-05T10:24:29.916Z,21.52
2022-10-05T10:27:54.251Z,21.68
2022-10-05T10:31:28.448Z,22.35
2022-10-05T10:34:37.842Z,21.97
2022-10-05T10:37:52.524Z,21.42
2022-10-05T10:41:23.428Z,20.70
2022-10-05T10:44:58.848Z,20.07
2022-10-05T10:48:32.919Z,19.45
2022-10-05T10:51:41.217Z,19.00
2022-10-05T10:55:08.624Z,19.23
2022-10-05T10:58:16.170Z,20.43
2022-10-05T11:01:36.321Z,21.34
2022-10-05T11:04:50.753Z,20.96
2022-10-05T11:08:18.095Z,19.67
2022-10-05T11:11:58.661Z,20.00
2022-10-05T11:15:29.761Z,20.22
2022-10-05T11:18:41.383Z,20.84
2022-10-05T11:22:05.922Z,21.80
2022-10-05T11:25:42.828Z,21.60
2022-10-05T11:29:04.616Z,20.72
2022-10-05T11:32:19.577Z,20.10
2022-10-05T11:35:44.219Z,20.89
2022-10-05T11:39:08.070Z,20.44
2022-10-05T11:42:25.876Z,20.47
2022-10-05T11:45:59.527Z,20.02
2022-10-05T11:49:29.744Z,20.50
2022-10-05T11:52:50.708Z,20.76
2022-10-05T11:56:19.350Z,21.59
2022-10-05T11:59:49.241Z,20.97
2022-10-05T12:03:29.302Z,21.04
2022-10-05T12:06:41.274Z,21.03
2022-10-05T12:10:14.380Z,21.52
2022-10-05T12:13:40.440Z,20.36
2022-10-05T12:16:58.914Z,19.34
2022-10-05T12:20:16.907Z,19.54
2022-10-05T12:23:33.725Z,19.63
2022-10-05T12:26:46.182Z,19.17
2022-10-05T12:30:13.806Z,19.57
2022-10-05T12:33:24.989Z,19.49
2022-10-05T12:37:03.169Z,18.91
2022-10-05T12:40:17.686Z,19.28
2022-10-05T12:43:44.942Z,18.83
2022-10-05T12:46:55.933Z,19.17
2022-10-05T12:50:21.242Z,19.39
2022-10-05T12:53:28.832Z,19.25
2022-10-05T12:56:34.000Z,19.21
2022-10-05T12:59:48.955Z,19.38
2022-10-05T13:03:10.519Z,19.10
2022-10-05T13:06:19.673Z,18.90
2022-10-05T13:09:52.237Z,18.95
2022-10-05T13:13:30.328Z,18.84
2022-10-05T13:17:04.434Z,18.55
2022-10-05T13:20:42.462Z,18.78
2022-10-05T13:24:07.004Z,18.61
2022-10-05T13:27:16.101Z,18.52
2022-10-05T13:30:20.985Z,18.58
2022-10-05T13:33:42.568Z,18.51
2022-10-05T13:36:54.100Z,18.64
2022-10-05T13:40:00.541Z,18.46
2022-10-05T13:43:22.690Z,18.43
2022-10-05T13:47:11.965Z,18.44
2022-10-05T13:50:22.844Z,18.35
2022-10-05T13:53:35.508Z,18.26
2022-10-05T13:56:45.656Z,18.47
2022-10-05T14:00:00.929Z,18.34
2022-10-05T14:03:03.576Z,18.26
2022-10-05T14:06:14.577Z,18.32
2022-10-05T14:09:20.104Z,18.25
2022-10-05T14:12:23.846Z,18.38
2022-10-05T14:15:41.955Z,18.38
2022-10-05T14:19:15.529Z,18.33
2022-10-05T14:22:26.403Z,18.30
2022-10-05T14:25:30.452Z,18.25
2022-10-05T14:28:35.326Z,18.30
2022-10-05T14:31:49.561Z,18.31
2022-10-05T14:35:10.667Z,18.39
2022-10-05T14:38:26.550Z,18.36
2022-10-05T14:41:33.990Z,18.29
2022-10-05T14:44:36.978Z,18.22
2022-10-05T14:48:09.091Z,18.20
2022-10-05T14:51:25.354Z,18.15
2022-10-05T14:54:34.229Z,18.12
2022-10-05T14:58:18.585Z,18.05
2022-10-05T15:01:32.718Z,18.12
2022-10-05T15:04:43.076Z,18.00
2022-10-05T15:07:49.318Z,18.00
2022-10-05T15:11:07.628Z,17.93
2022-10-05T15:14:24.123Z,17.86
2022-10-05T15:17:34.693Z,17.74
2022-10-05T15:20:49.333Z,17.73
2022-10-05T15:24:26.764Z,17.57
2022-10-05T15:28:07.202Z,17.40
2022-10-05T15:31:43.314Z,17.48
2022-10-05T15:35:40.435Z,17.42
2022-10-05T15:39:10.647Z,17.41
2022-10-05T15:42:19.846Z,17.39
2022-10-05T15:45:40.531Z,17.22
2022-10-05T15:49:08.507Z,17.24
2022-10-05T15:52:36.566Z,17.12
2022-10-05T15:55:55.433Z,17.13
2022-10-05T15:59:30.349Z,16.92
2022-10-05T16:02:54.422Z,16.84
2022-10-05T16:06:27.345Z,16.82
2022-10-05T16:09:45.121Z,16.72
2022-10-05T16:12:53.648Z,16.67
2022-10-05T16:16:12.665Z,16.83
2022-10-05T16:19:43.944Z,16.57
2022-10-05T16:23:19.036Z,16.56
2022-10-05T16:27:06.219Z,16.28
2022-10-05T16:30:26.683Z,16.31
2022-10-05T16:33:32.826Z,16.17
2022-10-05T16:36:52.292Z,16.14
2022-10-05T16:40:10.851Z,16.13
2022-10-05T16:43:20.692Z,16.03
2022-10-05T16:46:34.107Z,15.94
2022-10-05T16:49:47.365Z,15.90
2022-10-05T16:53:09.444Z,15.80
2022-10-05T16:56:17.729Z,15.78
2022-10-05T16:59:41.534Z,15.67
2022-10-05T17:03:10.651Z,15.62
2022-10-05T17:06:21.000Z,15.51
2022-10-05T17:09:45.928Z,15.54
2022-10-05T17:13:00.936Z,15.47
2022-10-05T17:16:12.244Z,15.37
2022-10-05T17:19:25.278Z,15.36
2022-10-05T17:22:39.999Z,15.27
2022-10-05T17:26:23.362Z,15.28
2022-10-05T17:29:30.456Z,15.23
2022-10-05T17:32:36.409Z,15.16
2022-10-05T17:35:54.178Z,15.17
2022-10-05T17:39:22.133Z,15.08
2022-10-05T17:42:34.673Z,15.00
2022-10-05T17:45:38.008Z,14.97
2022-10-05T17:48:50.071Z,14.96
2022-10-05T17:52:12.610Z,14.83
2022-10-05T17:55:28.255Z,14.77
2022-10-05T17:58:37.411Z,14.77
2022-10-05T18:02:07.020Z,14.69
2022-10-05T18:05:23.338Z,14.64
2022-10-05T18:08:30.387Z,14.59
2022-10-05T18:11:40.621Z,14.53
2022-10-05T18:15:01.219Z,14.71
2022-10-05T18:18:32.248Z,14.52
2022-10-05T18:21:38.172Z,14.50
2022-10-05T18:25:04.206Z,14.45
2022-10-05T18:28:17.395Z,14.36
2022-10-05T18:31:25.857Z,14.29
2022-10-05T18:34:39.539Z,14.29
2022-10-05T18:38:21.765Z,14.20
2022-10-05T18:42:08.783Z,14.16
2022-10-05T18:45:21.481Z,14.09
2022-10-05T18:48:28.041Z,14.13
2022-10-05T18:51:51.700Z,14.07
2022-10-05T18:55:03.304Z,14.05
2022-10-05T18:58:16.545Z,14.04
2022-10-05T19:01:47.495Z,14.02
2022-10-05T19:09:28.508Z,13.96
2022-10-05T19:13:07.209Z,13.77
2022-10-05T19:16:34.507Z,13.75
2022-10-05T19:19:52.006Z,13.79
2022-10-05T19:23:36.114Z,13.85
2022-10-05T19:26:51.789Z,13.72
2022-10-05T19:30:18.117Z,13.69
2022-10-05T19:33:42.082Z,13.66
2022-10-05T19:36:44.575Z,13.47
2022-10-05T19:39:55.421Z,13.42
2022-10-05T19:43:35.653Z,13.31
2022-10-05T19:47:02.678Z,13.34
2022-10-05T19:50:30.675Z,13.24
2022-10-05T19:53:37.964Z,13.38
2022-10-05T19:56:55.395Z,13.22
2022-10-05T20:00:00.399Z,13.17
2022-10-05T20:03:12.406Z,13.07
2022-10-05T20:06:15.504Z,12.93
2022-10-05T20:09:20.904Z,12.96
2022-10-05T20:12:55.870Z,12.99
2022-10-05T20:16:36.744Z,12.89
2022-10-05T20:20:01.006Z,12.84
2022-10-05T20:23:39.488Z,12.72
2022-10-05T20:27:06.364Z,12.77
2022-10-05T20:30:12.212Z,12.75
2022-10-05T20:33:15.163Z,12.63
2022-10-05T20:36:17.758Z,12.63
2022-10-05T20:39:21.433Z,12.60
2022-10-05T20:42:24.130Z,12.61
2022-10-05T20:45:26.869Z,12.55
2022-10-05T20:48:29.871Z,12.55
2022-10-05T20:51:32.822Z,12.63
2022-10-05T20:54:36.935Z,12.64
2022-10-05T20:57:42.294Z,12.61
2022-10-05T21:01:06.489Z,12.56
2022-10-05T21:04:09.725Z,12.53
2022-10-05T21:07:12.272Z,12.45
2022-10-05T21:10:15.162Z,12.62
2022-10-05T21:13:18.446Z,12.55
2022-10-05T21:16:21.406Z,12.43
2022-10-05T21:19:23.936Z,12.37
2022-10-05T21:22:26.660Z,12.38
2022-10-05T21:25:29.290Z,12.30
2022-10-05T21:28:33.454Z,12.28
2022-10-05T21:31:36.549Z,12.07
2022-10-05T21:34:40.779Z,12.16
2022-10-05T21:37:43.448Z,11.98
2022-10-05T21:40:46.683Z,12.09
2022-10-05T21:43:49.545Z,12.20
2022-10-05T21:46:52.353Z,12.03
2022-10-05T21:49:55.048Z,11.82
2022-10-05T21:53:03.994Z,11.77
2022-10-05T21:56:11.758Z,11.81
2022-10-05T21:59:18.767Z,11.76
2022-10-05T22:02:21.361Z,11.82
2022-10-05T22:05:24.317Z,11.75
2022-10-05T22:08:32.897Z,11.71
2022-10-05T22:11:36.458Z,11.61
2022-10-05T22:14:38.991Z,11.73
2022-10-05T22:17:42.374Z,11.68
2022-10-05T22:20:49.087Z,11.71
2022-10-05T22:23:52.148Z,11.51
2022-10-05T22:26:54.857Z,11.58
2022-10-05T22:29:58.525Z,11.62
2022-10-05T22:33:01.113Z,11.56
2022-10-05T22:36:05.598Z,11.74
2022-10-05T22:39:08.432Z,11.52
2022-10-05T22:42:11.372Z,11.62
2022-10-05T22:45:14.415Z,11.67
2022-10-05T22:48:17.363Z,11.56
2022-10-05T22:51:20.363Z,11.60
2022-10-05T22:58:59.306Z,11.59
2022-10-05T23:02:02.635Z,11.52
2022-10-05T23:05:06.187Z,11.45
2022-10-05T23:08:09.065Z,11.55
2022-10-05T23:11:15.343Z,11.63
2022-10-05T23:14:21.736Z,11.63
2022-10-05T23:17:24.954Z,11.49
2022-10-05T23:20:27.793Z,11.49
2022-10-05T23:23:30.279Z,11.46
2022-10-05T23:26:33.456Z,11.50
2022-10-05T23:29:36.080Z,11.50
2022-10-05T23:32:43.855Z,11.44
2022-10-05T23:35:46.319Z,11.50
2022-10-05T23:38:49.873Z,11.64
2022-10-05T23:41:52.418Z,11.51
2022-10-05T23:44:55.152Z,11.45
2022-10-05T23:47:57.610Z,11.30
2022-10-05T23:51:00.810Z,11.31
2022-10-05T23:54:03.409Z,11.40
2022-10-05T23:57:06.170Z,11.40
