createdAt,value
2023-05-10T00:00:34.434Z,1.39
2023-05-10T00:01:34.403Z,1.38
2023-05-10T00:02:34.391Z,1.39
2023-05-10T00:03:34.346Z,1.38
2023-05-10T00:04:34.221Z,1.37
2023-05-10T00:05:34.186Z,1.38
2023-05-10T00:06:34.126Z,1.38
2023-05-10T00:07:34.070Z,1.37
2023-05-10T00:08:34.027Z,1.37
2023-05-10T00:09:33.976Z,1.38
2023-05-10T00:10:33.930Z,1.38
2023-05-10T00:11:33.875Z,1.36
2023-05-10T00:12:33.814Z,1.37
2023-05-10T00:13:33.770Z,1.36
2023-05-10T00:14:33.701Z,1.37
2023-05-10T00:15:33.650Z,1.37
2023-05-10T00:16:33.685Z,1.37
2023-05-10T00:17:33.582Z,1.36
2023-05-10T00:18:33.504Z,1.36
2023-05-10T00:19:33.461Z,1.37
2023-05-10T00:20:33.401Z,1.36
2023-05-10T00:21:33.357Z,1.36
2023-05-10T00:22:33.318Z,1.37
2023-05-10T00:23:33.271Z,1.37
2023-05-10T00:24:33.208Z,1.36
2023-05-10T00:25:33.163Z,1.35
2023-05-10T00:26:33.116Z,1.36
2023-05-10T00:27:33.059Z,1.36
2023-05-10T00:28:33.033Z,1.37
2023-05-10T00:29:32.969Z,1.35
2023-05-10T00:30:32.923Z,1.35
2023-05-10T00:31:32.893Z,1.35
2023-05-10T00:32:32.914Z,1.34
2023-05-10T00:33:32.767Z,1.35
2023-05-10T00:34:32.720Z,1.35
2023-05-10T00:35:32.665Z,1.34
2023-05-10T00:36:32.623Z,1.34
2023-05-10T00:37:32.572Z,1.34
2023-05-10T00:38:32.518Z,1.34
2023-05-10T00:39:32.477Z,1.34
2023-05-10T00:40:32.429Z,1.34
2023-05-10T00:41:32.380Z,1.34
2023-05-10T00:42:32.335Z,1.34
2023-05-10T00:43:32.283Z,1.34
2023-05-10T00:44:32.256Z,1.33
2023-05-10T00:45:32.199Z,1.34
2023-05-10T00:46:32.169Z,1.33
2023-05-10T00:47:32.117Z,1.35
2023-05-10T00:48:32.068Z,1.34
2023-05-10T00:49:32.018Z,1.32
2023-05-10T00:50:31.979Z,1.35
2023-05-10T00:51:31.911Z,1.34
2023-05-10T00:52:31.863Z,1.32
2023-05-10T00:53:31.809Z,1.31
2023-05-10T00:54:31.747Z,1.32
2023-05-10T00:55:31.700Z,1.33
2023-05-10T00:56:31.659Z,1.33
2023-05-10T00:57:31.607Z,1.31
2023-05-10T00:58:31.558Z,1.32
2023-05-10T00:59:31.499Z,1.33
2023-05-10T01:00:31.471Z,1.32
2023-05-10T01:01:31.529Z,1.32
2023-05-10T01:02:31.404Z,1.31
2023-05-10T01:03:31.348Z,1.31
2023-05-10T01:04:31.270Z,1.31
2023-05-10T01:05:31.218Z,1.31
2023-05-10T01:06:31.174Z,1.31
2023-05-10T01:07:31.119Z,1.32
2023-05-10T01:08:31.176Z,1.31
2023-05-10T01:09:31.029Z,1.31
2023-05-10T01:10:30.977Z,1.31
2023-05-10T01:11:30.936Z,1.30
2023-05-10T01:12:30.924Z,1.29
2023-05-10T01:13:31.000Z,1.31
2023-05-10T01:14:30.773Z,1.30
2023-05-10T01:15:30.727Z,1.29
2023-05-10T01:16:30.771Z,1.30
2023-05-10T01:17:30.668Z,1.30
2023-05-10T01:18:30.588Z,1.30
2023-05-10T01:19:30.529Z,1.29
2023-05-10T01:20:30.471Z,1.29
2023-05-10T01:21:30.417Z,1.29
2023-05-10T01:22:30.375Z,1.28
2023-05-10T01:23:30.334Z,1.29
2023-05-10T01:24:30.288Z,1.29
2023-05-10T01:25:30.238Z,1.30
2023-05-10T01:26:30.201Z,1.29
2023-05-10T01:27:30.174Z,1.29
2023-05-10T01:28:30.127Z,1.30
2023-05-10T01:29:30.072Z,1.30
2023-05-10T01:30:30.031Z,1.29
2023-05-10T01:31:30.100Z,1.27
2023-05-10T01:32:29.969Z,1.29
2023-05-10T01:33:29.902Z,1.28
2023-05-10T01:34:29.851Z,1.28
2023-05-10T01:35:29.830Z,1.27
2023-05-10T01:36:29.756Z,1.28
2023-05-10T01:37:29.702Z,1.27
2023-05-10T01:38:29.681Z,1.27
2023-05-10T01:39:29.606Z,1.27
2023-05-10T01:40:29.548Z,1.27
2023-05-10T01:41:29.501Z,1.27
2023-05-10T01:42:29.435Z,1.28
2023-05-10T01:43:29.394Z,1.28
2023-05-10T01:44:29.349Z,1.27
2023-05-10T01:45:29.286Z,1.25
2023-05-10T01:46:29.262Z,1.26
2023-05-10T01:47:29.254Z,1.28
2023-05-10T01:48:29.127Z,1.28
2023-05-10T01:49:29.071Z,1.27
2023-05-10T01:50:29.045Z,1.26
2023-05-10T01:51:28.969Z,1.26
2023-05-10T01:52:28.929Z,1.26
2023-05-10T01:53:28.877Z,1.26
2023-05-10T01:54:28.823Z,1.25
2023-05-10T01:55:28.765Z,1.25
2023-05-10T01:56:28.710Z,1.25
2023-05-10T01:57:28.668Z,1.25
2023-05-10T01:58:28.607Z,1.25
2023-05-10T01:59:28.561Z,1.24
2023-05-10T02:00:28.554Z,1.25
2023-05-10T02:01:28.456Z,1.25
2023-05-10T02:02:28.428Z,1.25
2023-05-10T02:03:28.443Z,1.24
2023-05-10T02:04:28.365Z,1.25
2023-05-10T02:05:28.278Z,1.24
2023-05-10T02:06:28.217Z,1.25
2023-05-10T02:07:28.167Z,1.24
2023-05-10T02:08:28.144Z,1.25
2023-05-10T02:09:28.124Z,1.24
2023-05-10T02:10:28.039Z,1.23
2023-05-10T02:11:27.986Z,1.23
2023-05-10T02:12:27.945Z,1.23
2023-05-10T02:13:27.978Z,1.24
2023-05-10T02:14:27.873Z,1.23
2023-05-10T02:15:27.860Z,1.23
2023-05-10T02:16:27.797Z,1.23
2023-05-10T02:17:27.768Z,1.23
2023-05-10T02:18:27.697Z,1.23
2023-05-10T02:19:27.648Z,1.22
2023-05-10T02:20:27.593Z,1.23
2023-05-10T02:21:27.551Z,1.22
2023-05-10T02:22:27.503Z,1.23
2023-05-10T02:23:27.469Z,1.23
2023-05-10T02:24:27.427Z,1.23
2023-05-10T02:25:27.380Z,1.23
2023-05-10T02:26:27.336Z,1.22
2023-05-10T02:27:27.290Z,1.23
2023-05-10T02:28:27.259Z,1.22
2023-05-10T02:29:27.211Z,1.23
2023-05-10T02:30:27.163Z,1.22
2023-05-10T02:31:27.162Z,1.21
2023-05-10T02:32:27.094Z,1.22
2023-05-10T02:33:27.041Z,1.21
2023-05-10T02:34:27.005Z,1.22
2023-05-10T02:35:26.954Z,1.21
2023-05-10T02:36:26.907Z,1.21
2023-05-10T02:37:26.866Z,1.22
2023-05-10T02:38:26.834Z,1.21
2023-05-10T02:39:26.797Z,1.21
2023-05-10T02:40:28.663Z,1.22
2023-05-10T02:41:26.696Z,1.21
2023-05-10T02:42:26.649Z,1.21
2023-05-10T02:43:26.611Z,1.20
2023-05-10T02:44:26.577Z,1.20
2023-05-10T02:45:26.526Z,1.20
2023-05-10T02:46:26.524Z,1.20
2023-05-10T02:47:26.443Z,1.20
2023-05-10T02:48:26.399Z,1.20
2023-05-10T02:49:26.373Z,1.19
2023-05-10T02:50:26.331Z,1.19
2023-05-10T02:51:26.284Z,1.19
2023-05-10T02:52:26.243Z,1.19
2023-05-10T02:53:26.211Z,1.20
2023-05-10T02:54:26.176Z,1.18
2023-05-10T02:55:26.129Z,1.18
2023-05-10T02:56:26.081Z,1.20
2023-05-10T02:57:26.047Z,1.20
2023-05-10T02:58:25.998Z,1.20
2023-05-10T02:59:26.337Z,1.19
2023-05-10T03:00:25.930Z,1.19
2023-05-10T03:01:25.911Z,1.18
2023-05-10T03:02:25.836Z,1.19
2023-05-10T03:03:25.777Z,1.17
2023-05-10T03:04:25.761Z,1.18
2023-05-10T03:05:25.716Z,1.19
2023-05-10T03:06:25.649Z,1.18
2023-05-10T03:07:25.596Z,1.17
2023-05-10T03:08:25.546Z,1.18
2023-05-10T03:09:25.506Z,1.18
2023-05-10T03:10:25.472Z,1.17
2023-05-10T03:11:25.425Z,1.17
2023-05-10T03:12:25.384Z,1.17
2023-05-10T03:13:25.370Z,1.16
2023-05-10T03:14:25.307Z,1.16
2023-05-10T03:15:25.276Z,1.16
2023-05-10T03:16:25.280Z,1.16
2023-05-10T03:17:25.211Z,1.16
2023-05-10T03:18:25.137Z,1.16
2023-05-10T03:19:25.111Z,1.16
2023-05-10T03:20:25.068Z,1.16
2023-05-10T03:21:25.021Z,1.15
2023-05-10T03:22:24.985Z,1.17
2023-05-10T03:23:24.940Z,1.16
2023-05-10T03:24:24.902Z,1.16
2023-05-10T03:25:24.867Z,1.16
2023-05-10T03:26:24.820Z,1.15
2023-05-10T03:27:24.770Z,1.15
2023-05-10T03:28:24.736Z,1.15
2023-05-10T03:29:24.689Z,1.16
2023-05-10T03:30:24.657Z,1.15
2023-05-10T03:31:24.648Z,1.14
2023-05-10T03:32:24.679Z,1.15
2023-05-10T03:33:24.541Z,1.16
2023-05-10T03:34:24.543Z,1.14
2023-05-10T03:35:24.446Z,1.15
2023-05-10T03:36:24.385Z,1.15
2023-05-10T03:37:24.357Z,1.15
2023-05-10T03:38:24.308Z,1.14
2023-05-10T03:39:24.261Z,1.16
2023-05-10T03:40:24.228Z,1.15
2023-05-10T03:41:24.178Z,1.14
2023-05-10T03:42:24.128Z,1.14
2023-05-10T03:43:24.088Z,1.15
2023-05-10T03:44:24.057Z,1.14
2023-05-10T03:45:24.015Z,1.15
2023-05-10T03:46:24.040Z,1.14
2023-05-10T03:47:23.927Z,1.15
2023-05-10T03:48:23.891Z,1.14
2023-05-10T03:49:23.862Z,1.14
2023-05-10T03:50:23.816Z,1.14
2023-05-10T03:51:23.803Z,1.13
2023-05-10T03:52:23.752Z,1.13
2023-05-10T03:53:23.707Z,1.14
2023-05-10T03:54:23.668Z,1.14
2023-05-10T03:55:23.633Z,1.14
2023-05-10T03:56:23.596Z,1.15
2023-05-10T03:57:23.554Z,1.14
2023-05-10T03:58:23.520Z,1.13
2023-05-10T03:59:23.481Z,1.13
2023-05-10T04:00:23.436Z,1.14
2023-05-10T04:01:23.403Z,1.13
2023-05-10T04:02:23.428Z,1.14
2023-05-10T04:03:23.387Z,1.13
2023-05-10T04:04:23.288Z,1.13
2023-05-10T04:05:23.244Z,1.14
2023-05-10T04:06:23.253Z,1.14
2023-05-10T04:07:23.158Z,1.12
2023-05-10T04:08:23.116Z,1.12
2023-05-10T04:09:23.099Z,1.13
2023-05-10T04:10:23.042Z,1.13
2023-05-10T04:11:23.043Z,1.12
2023-05-10T04:12:22.982Z,1.12
2023-05-10T04:13:23.098Z,1.14
2023-05-10T04:14:22.908Z,1.13
2023-05-10T04:15:22.864Z,1.13
2023-05-10T04:16:22.884Z,1.12
2023-05-10T04:17:22.824Z,1.12
2023-05-10T04:18:22.761Z,1.12
2023-05-10T04:19:22.732Z,1.12
2023-05-10T04:20:22.688Z,1.12
2023-05-10T04:21:22.656Z,1.12
2023-05-10T04:22:22.619Z,1.12
2023-05-10T04:23:22.580Z,1.12
2023-05-10T04:24:22.538Z,1.13
2023-05-10T04:25:22.502Z,1.12
2023-05-10T04:26:22.464Z,1.12
2023-05-10T04:27:22.429Z,1.11
2023-05-10T04:28:22.392Z,1.12
2023-05-10T04:29:22.355Z,1.13
2023-05-10T04:30:22.317Z,1.13
2023-05-10T04:31:22.362Z,1.12
2023-05-10T04:32:22.294Z,1.13
2023-05-10T04:33:22.224Z,1.12
2023-05-10T04:34:22.170Z,1.11
2023-05-10T04:35:22.133Z,1.12
2023-05-10T04:36:22.096Z,1.13
2023-05-10T04:37:22.061Z,1.12
2023-05-10T04:38:22.019Z,1.13
2023-05-10T04:39:21.976Z,1.13
2023-05-10T04:40:21.929Z,1.11
2023-05-10T04:41:21.886Z,1.12
2023-05-10T04:42:21.841Z,1.12
2023-05-10T04:43:21.812Z,1.12
2023-05-10T04:44:21.773Z,1.10
2023-05-10T04:45:21.736Z,1.12
2023-05-10T04:46:21.701Z,1.12
2023-05-10T04:47:21.699Z,1.11
2023-05-10T04:48:21.627Z,1.11
2023-05-10T04:49:21.654Z,1.10
2023-05-10T04:50:21.557Z,1.10
2023-05-10T04:51:21.518Z,1.10
2023-05-10T04:52:21.477Z,1.10
2023-05-10T04:53:21.431Z,1.11
2023-05-10T04:54:21.390Z,1.11
2023-05-10T04:55:21.370Z,1.10
2023-05-10T04:56:21.329Z,1.11
2023-05-10T04:57:21.300Z,1.10
2023-05-10T04:58:21.276Z,1.10
2023-05-10T04:59:21.228Z,1.10
2023-05-10T05:00:21.191Z,1.10
2023-05-10T05:01:21.152Z,1.10
2023-05-10T05:02:21.133Z,1.10
2023-05-10T05:03:21.214Z,1.10
2023-05-10T05:04:21.023Z,1.11
2023-05-10T05:05:21.000Z,1.10
2023-05-10T05:06:20.964Z,1.11
2023-05-10T05:07:20.926Z,1.10
2023-05-10T05:08:20.889Z,1.10
2023-05-10T05:09:20.897Z,1.11
2023-05-10T05:10:20.816Z,1.10
2023-05-10T05:11:20.786Z,1.11
2023-05-10T05:12:20.732Z,1.10
2023-05-10T05:13:20.722Z,1.10
2023-05-10T05:14:20.650Z,1.09
2023-05-10T05:15:20.622Z,1.11
2023-05-10T05:16:20.600Z,1.10
2023-05-10T05:17:20.539Z,1.10
2023-05-10T05:18:20.506Z,1.10
2023-05-10T05:19:20.461Z,1.12
2023-05-10T05:20:20.413Z,1.11
2023-05-10T05:21:20.375Z,1.11
2023-05-10T05:22:20.364Z,1.12
2023-05-10T05:23:20.305Z,1.12
2023-05-10T05:24:20.265Z,1.12
2023-05-10T05:25:20.226Z,1.12
2023-05-10T05:26:20.189Z,1.16
2023-05-10T05:27:20.145Z,1.21
2023-05-10T05:28:20.117Z,1.28
2023-05-10T05:29:20.057Z,1.33
2023-05-10T05:30:20.041Z,1.38
2023-05-10T05:31:20.036Z,1.46
2023-05-10T05:32:19.923Z,1.58
2023-05-10T05:33:19.956Z,1.61
2023-05-10T05:34:19.890Z,1.64
2023-05-10T05:35:19.833Z,1.68
2023-05-10T05:36:19.781Z,1.73
2023-05-10T05:37:19.735Z,1.75
2023-05-10T05:38:19.717Z,1.78
2023-05-10T05:39:19.670Z,1.82
2023-05-10T05:40:20.404Z,1.86
2023-05-10T05:41:19.589Z,1.93
2023-05-10T05:42:19.566Z,1.97
2023-05-10T05:43:19.525Z,2.04
2023-05-10T05:44:19.470Z,2.08
2023-05-10T05:45:19.688Z,2.13
2023-05-10T05:46:19.453Z,2.20
2023-05-10T05:47:19.360Z,2.18
2023-05-10T05:48:19.315Z,2.21
2023-05-10T05:49:19.279Z,2.21
2023-05-10T05:50:19.238Z,2.19
2023-05-10T05:51:19.203Z,2.14
2023-05-10T05:52:19.182Z,2.19
2023-05-10T05:53:19.152Z,2.21
2023-05-10T05:54:19.087Z,2.19
2023-05-10T05:55:19.172Z,2.21
2023-05-10T05:56:19.075Z,2.26
2023-05-10T05:57:18.956Z,2.25
2023-05-10T05:58:18.920Z,2.26
2023-05-10T05:59:18.886Z,2.25
2023-05-10T06:00:18.846Z,2.22
2023-05-10T06:01:18.811Z,2.23
2023-05-10T06:02:18.780Z,2.27
2023-05-10T06:03:18.903Z,2.28
2023-05-10T06:04:18.732Z,2.25
2023-05-10T06:05:18.778Z,2.26
2023-05-10T06:06:18.647Z,2.32
2023-05-10T06:07:18.579Z,2.32
2023-05-10T06:08:18.534Z,2.31
2023-05-10T06:09:18.525Z,2.27
2023-05-10T06:10:18.440Z,2.27
2023-05-10T06:11:18.400Z,2.27
2023-05-10T06:12:18.364Z,2.28
2023-05-10T06:13:18.419Z,2.29
2023-05-10T06:14:18.328Z,2.28
2023-05-10T06:15:18.377Z,2.29
2023-05-10T06:16:18.198Z,2.32
2023-05-10T06:17:18.133Z,2.31
2023-05-10T06:18:18.080Z,2.32
2023-05-10T06:19:18.021Z,2.31
2023-05-10T06:20:17.967Z,2.42
2023-05-10T06:21:17.922Z,2.49
2023-05-10T06:22:17.873Z,2.51
2023-05-10T06:23:17.831Z,2.54
2023-05-10T06:24:18.375Z,2.61
2023-05-10T06:25:17.951Z,2.84
2023-05-10T06:26:17.710Z,3.18
2023-05-10T06:27:17.651Z,3.37
2023-05-10T06:28:17.608Z,3.67
2023-05-10T06:29:17.567Z,4.05
2023-05-10T06:30:17.515Z,4.42
2023-05-10T06:31:17.439Z,4.80
2023-05-10T06:32:17.356Z,5.09
2023-05-10T06:33:17.285Z,5.50
2023-05-10T06:34:17.219Z,5.89
2023-05-10T06:35:17.499Z,6.35
2023-05-10T06:36:17.039Z,6.77
2023-05-10T06:37:16.975Z,6.83
2023-05-10T06:38:16.886Z,7.04
2023-05-10T06:39:16.845Z,7.34
2023-05-10T06:40:16.741Z,7.59
2023-05-10T06:41:16.645Z,8.00
2023-05-10T06:42:16.563Z,8.41
2023-05-10T06:43:16.477Z,8.82
2023-05-10T06:44:16.392Z,9.04
2023-05-10T06:45:16.594Z,9.32
2023-05-10T06:46:16.214Z,9.64
2023-05-10T06:47:16.103Z,10.15
2023-05-10T06:48:16.053Z,10.34
2023-05-10T06:49:15.916Z,10.67
2023-05-10T06:50:15.821Z,10.76
2023-05-10T06:51:15.728Z,11.08
2023-05-10T06:52:15.634Z,11.37
2023-05-10T06:53:15.530Z,11.54
2023-05-10T06:54:15.433Z,11.75
2023-05-10T06:55:15.450Z,12.18
2023-05-10T06:56:15.236Z,12.53
2023-05-10T06:57:27.648Z,12.99
2023-05-10T06:58:16.021Z,13.02
2023-05-10T06:59:14.933Z,13.11
2023-05-10T07:00:14.966Z,13.36
2023-05-10T07:01:14.814Z,13.76
2023-05-10T07:02:14.641Z,14.48
2023-05-10T07:03:14.467Z,15.03
2023-05-10T07:04:14.545Z,14.82
2023-05-10T07:05:14.293Z,15.36
2023-05-10T07:06:25.447Z,16.01
2023-05-10T07:07:14.996Z,16.05
2023-05-10T07:08:13.875Z,16.08
2023-05-10T07:09:13.762Z,16.28
2023-05-10T07:10:13.700Z,16.79
2023-05-10T07:11:13.532Z,17.43
2023-05-10T07:12:15.241Z,17.72
2023-05-10T07:13:13.348Z,18.20
2023-05-10T07:14:13.189Z,19.05
2023-05-10T07:15:13.056Z,18.97
2023-05-10T07:16:12.942Z,19.45
2023-05-10T07:17:12.843Z,19.80
2023-05-10T07:18:12.734Z,20.54
2023-05-10T07:19:12.612Z,20.73
2023-05-10T07:20:12.484Z,20.58
2023-05-10T07:21:12.407Z,19.95
2023-05-10T07:22:12.405Z,20.28
2023-05-10T07:23:12.201Z,19.88
2023-05-10T07:24:12.078Z,20.11
2023-05-10T07:25:11.984Z,20.02
2023-05-10T07:26:11.886Z,19.92
2023-05-10T07:27:11.760Z,20.21
2023-05-10T07:28:11.648Z,20.24
2023-05-10T07:29:11.540Z,20.35
2023-05-10T07:30:11.423Z,19.71
2023-05-10T07:31:11.321Z,20.03
2023-05-10T07:32:11.266Z,19.55
2023-05-10T07:33:11.187Z,19.14
2023-05-10T07:34:11.043Z,19.33
2023-05-10T07:35:10.929Z,19.13
2023-05-10T07:36:10.822Z,19.06
2023-05-10T07:37:10.734Z,18.35
2023-05-10T07:38:10.635Z,18.23
2023-05-10T07:39:11.504Z,18.24
2023-05-10T07:40:10.502Z,18.05
2023-05-10T07:41:10.353Z,18.13
2023-05-10T07:42:10.269Z,17.73
2023-05-10T07:43:10.174Z,17.86
2023-05-10T07:44:10.082Z,17.55
2023-05-10T07:45:09.996Z,17.09
2023-05-10T07:46:10.002Z,17.18
2023-05-10T07:47:09.817Z,17.19
2023-05-10T07:48:09.819Z,17.01
2023-05-10T07:49:09.642Z,16.45
2023-05-10T07:50:09.600Z,16.30
2023-05-10T07:51:09.497Z,16.13
2023-05-10T07:52:09.379Z,15.96
2023-05-10T07:53:09.296Z,15.82
2023-05-10T07:54:09.200Z,15.56
2023-05-10T07:55:09.106Z,15.52
2023-05-10T07:56:09.010Z,15.47
2023-05-10T07:57:08.921Z,15.43
2023-05-10T07:58:08.848Z,15.04
2023-05-10T07:59:10.713Z,15.23
2023-05-10T08:00:08.655Z,15.23
2023-05-10T08:01:08.525Z,14.87
2023-05-10T08:02:08.453Z,14.52
2023-05-10T08:03:08.499Z,14.74
2023-05-10T08:04:08.299Z,14.90
2023-05-10T08:05:08.081Z,14.52
2023-05-10T08:06:07.961Z,14.17
2023-05-10T08:07:07.836Z,14.25
2023-05-10T08:08:07.725Z,14.39
2023-05-10T08:09:07.608Z,14.22
2023-05-10T08:10:07.481Z,14.19
2023-05-10T08:11:07.380Z,14.26
2023-05-10T08:12:07.285Z,14.17
2023-05-10T08:13:07.165Z,10.30
2023-05-10T08:14:07.055Z,5.05
2023-05-10T08:15:06.958Z,2.81
2023-05-10T08:16:06.846Z,1.53
2023-05-10T08:17:06.741Z,0.97
2023-05-10T08:18:06.679Z,0.64
2023-05-10T08:19:06.568Z,0.50
2023-05-10T08:20:06.653Z,0.39
2023-05-10T08:21:06.319Z,0.34
2023-05-10T08:22:06.229Z,0.34
2023-05-10T08:23:06.141Z,0.34
2023-05-10T08:24:06.057Z,0.34
2023-05-10T08:25:05.940Z,0.34
2023-05-10T08:26:05.858Z,0.34
2023-05-10T08:27:05.753Z,0.39
2023-05-10T08:28:05.656Z,0.48
2023-05-10T08:29:05.575Z,0.54
2023-05-10T08:30:05.467Z,0.60
2023-05-10T08:31:05.398Z,0.68
2023-05-10T08:32:05.284Z,0.83
2023-05-10T08:33:05.214Z,0.95
2023-05-10T08:34:05.058Z,1.13
2023-05-10T08:35:04.948Z,1.30
2023-05-10T08:36:04.902Z,1.54
2023-05-10T08:37:04.729Z,1.80
2023-05-10T08:38:04.636Z,2.04
2023-05-10T08:39:04.512Z,2.27
2023-05-10T08:40:04.389Z,2.51
2023-05-10T08:41:04.286Z,2.85
2023-05-10T08:42:04.169Z,3.11
2023-05-10T08:43:04.073Z,3.37
2023-05-10T08:44:03.948Z,3.65
2023-05-10T08:45:03.837Z,3.92
2023-05-10T08:46:03.772Z,4.26
2023-05-10T08:47:03.666Z,4.59
2023-05-10T08:48:03.613Z,4.98
2023-05-10T08:49:03.399Z,5.29
2023-05-10T08:50:03.278Z,5.78
2023-05-10T08:51:03.165Z,6.16
2023-05-10T08:52:03.096Z,6.63
2023-05-10T08:53:02.967Z,7.20
2023-05-10T08:54:02.831Z,7.61
2023-05-10T08:55:02.717Z,8.00
2023-05-10T08:56:02.599Z,8.46
2023-05-10T08:57:02.500Z,8.97
2023-05-10T08:58:02.375Z,9.79
2023-05-10T08:59:02.275Z,10.05
2023-05-10T09:00:02.177Z,10.85
2023-05-10T09:01:02.196Z,11.29
2023-05-10T09:02:01.921Z,11.80
2023-05-10T09:03:01.837Z,13.07
2023-05-10T09:04:01.807Z,13.42
2023-05-10T09:05:01.721Z,13.94
2023-05-10T09:06:01.622Z,14.71
2023-05-10T09:07:01.566Z,15.42
2023-05-10T09:08:01.532Z,16.53
2023-05-10T09:09:01.481Z,17.19
2023-05-10T09:10:01.426Z,17.96
2023-05-10T09:11:01.374Z,18.79
2023-05-10T09:12:01.325Z,20.09
2023-05-10T09:13:01.273Z,20.41
2023-05-10T09:14:01.236Z,21.66
2023-05-10T09:15:01.221Z,22.10
2023-05-10T09:16:09.870Z,22.51
2023-05-10T09:17:02.118Z,22.56
2023-05-10T09:18:00.920Z,22.56
2023-05-10T09:19:00.831Z,20.11
2023-05-10T09:20:00.657Z,13.42
2023-05-10T09:21:00.553Z,9.43
2023-05-10T09:22:00.433Z,8.78
2023-05-10T09:23:00.326Z,8.60
2023-05-10T09:24:00.216Z,9.64
2023-05-10T09:25:00.142Z,11.01
2023-05-10T09:26:00.002Z,11.73
2023-05-10T09:26:59.887Z,13.08
2023-05-10T09:27:59.761Z,13.27
2023-05-10T09:28:59.654Z,13.71
2023-05-10T09:29:59.574Z,14.97
2023-05-10T09:30:59.536Z,16.41
2023-05-10T09:31:59.460Z,17.02
2023-05-10T09:32:59.496Z,17.66
2023-05-10T09:33:59.381Z,18.23
2023-05-10T09:34:59.323Z,19.69
2023-05-10T09:35:59.263Z,20.36
2023-05-10T09:36:59.194Z,21.35
2023-05-10T09:37:59.168Z,21.75
2023-05-10T09:38:59.095Z,23.16
2023-05-10T09:39:59.047Z,24.13
2023-05-10T09:40:58.965Z,25.28
2023-05-10T09:41:58.931Z,25.95
2023-05-10T09:42:58.828Z,27.80
2023-05-10T09:43:58.758Z,28.60
2023-05-10T09:44:58.672Z,29.54
2023-05-10T09:45:58.638Z,30.90
2023-05-10T09:46:58.540Z,32.78
2023-05-10T09:47:58.525Z,33.16
2023-05-10T09:48:58.411Z,35.48
2023-05-10T09:49:58.333Z,36.04
2023-05-10T09:50:58.273Z,37.75
2023-05-10T09:51:58.178Z,39.57
2023-05-10T09:52:58.107Z,39.89
2023-05-10T09:53:58.036Z,42.02
2023-05-10T09:54:57.947Z,43.19
2023-05-10T09:55:57.867Z,45.47
2023-05-10T09:56:57.774Z,47.82
2023-05-10T09:57:57.696Z,49.40
2023-05-10T09:58:57.613Z,51.14
2023-05-10T09:59:57.680Z,54.04
2023-05-10T10:00:57.449Z,54.37
2023-05-10T10:01:57.407Z,58.09
2023-05-10T10:02:57.338Z,58.82
2023-05-10T10:03:57.164Z,61.85
2023-05-10T10:04:57.125Z,63.74
2023-05-10T10:05:57.005Z,63.90
2023-05-10T10:06:56.889Z,65.24
2023-05-10T10:07:56.797Z,68.36
2023-05-10T10:08:56.854Z,70.43
2023-05-10T10:09:57.519Z,72.17
2023-05-10T10:10:56.528Z,72.13
2023-05-10T10:11:56.423Z,72.84
2023-05-10T10:12:56.328Z,71.57
2023-05-10T10:13:56.237Z,70.13
2023-05-10T10:14:56.143Z,69.55
2023-05-10T10:15:56.081Z,66.30
2023-05-10T10:17:07.234Z,65.66
2023-05-10T10:17:56.877Z,65.80
2023-05-10T10:18:55.755Z,65.83
2023-05-10T10:19:55.589Z,64.89
2023-05-10T10:20:55.473Z,62.63
2023-05-10T10:21:55.351Z,63.27
2023-05-10T10:22:55.272Z,62.68
2023-05-10T10:23:55.113Z,62.52
2023-05-10T10:24:55.027Z,61.36
2023-05-10T10:25:54.863Z,61.13
2023-05-10T10:26:54.760Z,60.52
2023-05-10T10:27:54.712Z,60.53
2023-05-10T10:28:54.597Z,59.38
2023-05-10T10:29:54.552Z,59.00
2023-05-10T10:30:54.501Z,58.39
2023-05-10T10:31:54.607Z,59.70
2023-05-10T10:32:54.441Z,57.73
2023-05-10T10:33:54.332Z,57.65
2023-05-10T10:34:54.347Z,56.49
2023-05-10T10:35:54.256Z,56.34
2023-05-10T10:36:54.196Z,57.46
2023-05-10T10:37:54.162Z,55.99
2023-05-10T10:38:54.094Z,54.27
2023-05-10T10:39:54.061Z,54.02
2023-05-10T10:40:54.005Z,54.91
2023-05-10T10:41:53.931Z,54.13
2023-05-10T10:42:53.834Z,52.89
2023-05-10T10:43:53.755Z,53.22
2023-05-10T10:44:53.668Z,52.74
2023-05-10T10:45:53.571Z,52.26
2023-05-10T10:46:53.515Z,52.60
2023-05-10T10:47:53.463Z,51.91
2023-05-10T10:48:53.370Z,51.49
2023-05-10T10:49:53.274Z,51.09
2023-05-10T10:50:53.202Z,52.20
2023-05-10T10:51:53.148Z,50.96
2023-05-10T10:52:53.121Z,50.98
2023-05-10T10:53:53.031Z,50.07
2023-05-10T10:54:52.969Z,49.73
2023-05-10T10:55:52.903Z,49.02
2023-05-10T10:56:52.850Z,49.95
2023-05-10T10:57:52.856Z,48.71
2023-05-10T10:58:52.711Z,48.09
2023-05-10T10:59:52.646Z,48.23
2023-05-10T11:00:52.561Z,47.84
2023-05-10T11:01:52.456Z,48.27
2023-05-10T11:02:52.428Z,46.45
2023-05-10T11:03:52.250Z,47.70
2023-05-10T11:04:52.124Z,46.40
2023-05-10T11:05:52.021Z,33.85
2023-05-10T11:06:51.912Z,32.07
2023-05-10T11:07:51.805Z,31.69
2023-05-10T11:08:51.713Z,27.22
2023-05-10T11:09:51.593Z,19.78
2023-05-10T11:10:51.494Z,13.99
2023-05-10T11:11:51.381Z,9.15
2023-05-10T11:12:51.281Z,6.95
2023-05-10T11:13:51.799Z,5.97
2023-05-10T11:14:51.105Z,4.79
2023-05-10T11:15:51.045Z,3.32
2023-05-10T11:16:51.029Z,2.87
2023-05-10T11:17:50.887Z,2.72
2023-05-10T11:18:50.819Z,2.47
2023-05-10T11:19:50.729Z,2.62
2023-05-10T11:20:50.665Z,2.66
2023-05-10T11:21:50.591Z,2.61
2023-05-10T11:22:50.507Z,2.24
2023-05-10T11:23:50.453Z,1.81
2023-05-10T11:24:50.365Z,1.81
2023-05-10T11:25:50.275Z,1.71
2023-05-10T11:26:50.212Z,1.55
2023-05-10T11:27:50.134Z,1.37
2023-05-10T11:28:50.097Z,1.21
2023-05-10T11:29:49.998Z,1.06
2023-05-10T11:30:49.968Z,0.87
2023-05-10T11:31:49.882Z,0.69
2023-05-10T11:32:49.870Z,0.53
2023-05-10T11:33:49.796Z,0.50
2023-05-10T11:34:49.740Z,0.50
2023-05-10T11:35:49.722Z,0.51
2023-05-10T11:36:49.657Z,0.50
2023-05-10T11:37:49.556Z,0.50
2023-05-10T11:38:49.457Z,0.50
2023-05-10T11:39:49.345Z,0.51
2023-05-10T11:40:49.265Z,0.55
2023-05-10T11:41:49.159Z,0.57
2023-05-10T11:42:49.050Z,0.54
2023-05-10T11:43:48.995Z,0.50
2023-05-10T11:44:48.897Z,0.50
2023-05-10T11:45:48.873Z,0.51
2023-05-10T11:46:48.845Z,0.50
2023-05-10T11:47:48.674Z,0.50
2023-05-10T11:48:48.567Z,0.52
2023-05-10T11:49:48.465Z,0.51
2023-05-10T11:50:48.384Z,0.54
2023-05-10T11:51:48.281Z,0.52
2023-05-10T11:52:48.298Z,0.52
2023-05-10T11:53:48.192Z,0.54
2023-05-10T11:54:48.100Z,0.56
2023-05-10T11:55:48.063Z,0.52
2023-05-10T11:56:47.920Z,0.52
2023-05-10T11:57:47.820Z,0.53
2023-05-10T11:58:47.803Z,0.56
2023-05-10T11:59:47.813Z,0.56
2023-05-10T12:00:47.804Z,0.55
2023-05-10T12:01:47.789Z,0.68
2023-05-10T12:02:47.895Z,1.02
2023-05-10T12:03:47.803Z,1.37
2023-05-10T12:04:47.717Z,1.66
2023-05-10T12:05:47.615Z,1.99
2023-05-10T12:06:47.573Z,2.29
2023-05-10T12:07:47.508Z,2.63
2023-05-10T12:08:47.473Z,3.03
2023-05-10T12:09:47.413Z,3.78
2023-05-10T12:10:47.339Z,4.29
2023-05-10T12:11:47.291Z,4.84
2023-05-10T12:12:47.198Z,5.20
2023-05-10T12:13:47.096Z,6.05
2023-05-10T12:14:47.017Z,6.58
2023-05-10T12:15:46.924Z,6.83
2023-05-10T12:16:46.963Z,7.19
2023-05-10T12:17:46.807Z,8.09
2023-05-10T12:18:46.671Z,8.76
2023-05-10T12:19:46.550Z,9.54
2023-05-10T12:20:46.450Z,10.23
2023-05-10T12:21:46.341Z,10.85
2023-05-10T12:22:46.238Z,11.29
2023-05-10T12:23:46.136Z,11.69
2023-05-10T12:24:46.029Z,12.45
2023-05-10T12:25:45.909Z,13.17
2023-05-10T12:26:45.799Z,13.80
2023-05-10T12:27:45.683Z,14.85
2023-05-10T12:28:45.611Z,16.31
2023-05-10T12:29:45.486Z,17.61
2023-05-10T12:30:45.359Z,18.57
2023-05-10T12:31:45.271Z,19.02
2023-05-10T12:32:45.289Z,19.82
2023-05-10T12:33:45.075Z,20.32
2023-05-10T12:34:44.968Z,20.25
2023-05-10T12:35:44.880Z,20.93
2023-05-10T12:36:44.784Z,21.12
2023-05-10T12:37:44.672Z,21.48
2023-05-10T12:38:44.620Z,21.75
2023-05-10T12:39:44.651Z,21.66
2023-05-10T12:40:44.524Z,21.58
2023-05-10T12:41:44.448Z,21.47
2023-05-10T12:42:44.415Z,21.33
2023-05-10T12:43:44.302Z,21.24
2023-05-10T12:44:44.240Z,20.83
2023-05-10T12:45:44.194Z,20.68
2023-05-10T12:46:44.093Z,20.59
2023-05-10T12:47:44.266Z,20.17
2023-05-10T12:48:43.980Z,19.85
2023-05-10T12:49:43.857Z,19.75
2023-05-10T12:50:43.757Z,19.47
2023-05-10T12:51:43.643Z,19.66
2023-05-10T12:52:43.528Z,20.21
2023-05-10T12:53:45.100Z,20.19
2023-05-10T12:54:43.284Z,20.91
2023-05-10T12:55:43.174Z,21.09
2023-05-10T12:56:43.049Z,20.98
2023-05-10T12:57:42.908Z,20.55
2023-05-10T12:58:42.810Z,20.81
2023-05-10T12:59:42.690Z,20.52
2023-05-10T13:00:42.568Z,20.81
2023-05-10T13:01:42.531Z,20.52
2023-05-10T13:02:42.352Z,20.97
2023-05-10T13:03:42.191Z,20.50
2023-05-10T13:04:42.098Z,20.85
2023-05-10T13:05:41.953Z,20.53
2023-05-10T13:06:41.835Z,20.83
2023-05-10T13:07:41.727Z,20.41
2023-05-10T13:08:41.603Z,20.46