createdAt,value
2022-08-29T00:00:59.791Z,17.37
2022-08-29T00:03:27.410Z,15.23
2022-08-29T00:05:55.149Z,14.37
2022-08-29T00:08:22.215Z,16.07
2022-08-29T00:10:49.239Z,17.77
2022-08-29T00:13:16.558Z,17.63
2022-08-29T00:15:45.074Z,18.87
2022-08-29T00:18:14.436Z,15.83
2022-08-29T00:20:41.963Z,18.40
2022-08-29T00:23:09.740Z,16.17
2022-08-29T00:25:36.993Z,17.27
2022-08-29T00:28:05.146Z,13.50
2022-08-29T00:30:33.405Z,15.03
2022-08-29T00:33:00.407Z,18.40
2022-08-29T00:35:33.651Z,14.77
2022-08-29T00:38:00.798Z,16.77
2022-08-29T00:40:34.569Z,15.97
2022-08-29T00:43:02.948Z,17.73
2022-08-29T00:45:31.035Z,15.40
2022-08-29T00:48:05.164Z,17.80
2022-08-29T00:50:36.937Z,19.53
2022-08-29T00:53:06.296Z,18.47
2022-08-29T00:55:37.225Z,18.53
2022-08-29T00:58:40.187Z,16.40
2022-08-29T01:11:48.226Z,18.20
2022-08-29T01:14:18.028Z,20.57
2022-08-29T01:16:47.123Z,19.10
2022-08-29T01:19:30.452Z,15.93
2022-08-29T01:22:14.353Z,18.87
2022-08-29T01:24:50.715Z,17.57
2022-08-29T01:27:21.349Z,19.20
2022-08-29T01:29:49.774Z,19.37
2022-08-29T01:32:17.309Z,25.50
2022-08-29T01:34:45.786Z,19.73
2022-08-29T01:37:16.270Z,21.40
2022-08-29T01:39:45.879Z,18.63
2022-08-29T01:42:20.754Z,24.23
2022-08-29T01:44:59.381Z,19.43
2022-08-29T01:47:30.352Z,21.33
2022-08-29T01:49:58.158Z,24.40
2022-08-29T01:52:25.593Z,19.33
2022-08-29T01:54:53.647Z,22.83
2022-08-29T01:57:21.017Z,21.23
2022-08-29T01:59:49.000Z,17.70
2022-08-29T02:02:28.923Z,19.37
2022-08-29T02:04:59.516Z,20.83
2022-08-29T02:07:27.559Z,19.17
2022-08-29T02:09:54.830Z,22.37
2022-08-29T02:12:22.703Z,19.37
2022-08-29T02:14:51.167Z,20.57
2022-08-29T02:17:19.848Z,22.60
2022-08-29T02:19:47.457Z,22.60
2022-08-29T02:22:15.445Z,21.27
2022-08-29T02:24:43.176Z,23.33
2022-08-29T02:27:12.689Z,28.03
2022-08-29T02:29:41.223Z,25.77
2022-08-29T02:32:13.774Z,31.03
2022-08-29T02:34:47.839Z,28.00
2022-08-29T02:37:16.711Z,32.67
2022-08-29T02:39:45.233Z,39.20
2022-08-29T02:42:14.282Z,29.70
2022-08-29T02:44:41.805Z,31.70
2022-08-29T02:47:11.770Z,31.53
2022-08-29T02:49:39.853Z,29.93
2022-08-29T02:52:08.790Z,31.40
2022-08-29T02:54:36.756Z,34.47
2022-08-29T02:57:05.621Z,36.90
2022-08-29T02:59:33.202Z,31.60
2022-08-29T03:02:00.887Z,31.23
2022-08-29T03:04:28.416Z,31.60
2022-08-29T03:06:56.093Z,31.20
2022-08-29T03:09:24.178Z,38.80
2022-08-29T03:11:56.279Z,29.83
2022-08-29T03:14:25.165Z,30.40
2022-08-29T03:16:53.870Z,29.40
2022-08-29T03:19:21.289Z,30.43
2022-08-29T03:21:49.472Z,35.47
2022-08-29T03:24:17.357Z,35.43
2022-08-29T03:26:56.651Z,29.70
2022-08-29T03:29:25.315Z,37.53
2022-08-29T03:31:52.819Z,34.70
2022-08-29T03:34:20.518Z,37.33
2022-08-29T03:36:48.667Z,32.80
2022-08-29T03:39:16.481Z,31.33
2022-08-29T03:41:50.426Z,32.87
2022-08-29T03:44:23.952Z,37.33
2022-08-29T03:46:51.431Z,34.20
2022-08-29T03:49:19.196Z,32.53
2022-08-29T03:51:50.279Z,34.10
2022-08-29T03:54:17.973Z,31.53
2022-08-29T03:56:46.380Z,31.00
2022-08-29T03:59:16.407Z,29.30
2022-08-29T04:01:44.352Z,33.13
2022-08-29T04:04:31.925Z,36.33
2022-08-29T04:06:59.939Z,33.53
2022-08-29T04:09:28.320Z,35.47
2022-08-29T04:11:56.371Z,35.87
2022-08-29T04:14:24.067Z,35.43
2022-08-29T04:16:52.116Z,31.87
2022-08-29T04:19:21.529Z,33.27
2022-08-29T04:21:49.383Z,37.50
2022-08-29T04:24:19.657Z,36.80
2022-08-29T04:26:47.458Z,37.60
2022-08-29T04:29:15.729Z,33.20
2022-08-29T04:31:45.523Z,35.40
2022-08-29T04:34:13.706Z,32.63
2022-08-29T04:36:42.972Z,28.00
2022-08-29T04:39:13.801Z,26.97
2022-08-29T04:41:41.443Z,26.87
2022-08-29T04:44:11.266Z,24.97
2022-08-29T04:46:39.723Z,25.00
2022-08-29T04:49:07.183Z,25.53
2022-08-29T04:51:36.991Z,24.70
2022-08-29T04:54:06.832Z,24.87
2022-08-29T04:56:35.052Z,23.70
2022-08-29T04:59:02.049Z,26.17
2022-08-29T05:01:29.235Z,26.57
2022-08-29T05:03:57.979Z,28.70
2022-08-29T05:06:25.565Z,22.40
2022-08-29T05:08:58.898Z,16.67
2022-08-29T05:11:27.298Z,17.70
2022-08-29T05:13:54.400Z,12.80
2022-08-29T05:16:21.523Z,11.90
2022-08-29T05:18:48.520Z,14.53
2022-08-29T05:21:35.162Z,11.30
2022-08-29T05:24:05.502Z,9.97
2022-08-29T05:26:37.994Z,9.23
2022-08-29T05:29:08.433Z,11.43
2022-08-29T05:31:37.439Z,5.43
2022-08-29T05:34:11.205Z,5.07
2022-08-29T05:36:52.390Z,8.37
2022-08-29T05:39:19.746Z,5.07
2022-08-29T05:41:46.680Z,8.43
2022-08-29T05:44:13.857Z,5.50
2022-08-29T05:46:40.814Z,7.57
2022-08-29T05:49:07.810Z,5.33
2022-08-29T05:51:39.645Z,5.00
2022-08-29T05:54:07.314Z,5.80
2022-08-29T05:56:34.761Z,7.53
2022-08-29T05:59:02.286Z,5.67
2022-08-29T06:01:32.887Z,8.77
2022-08-29T06:04:00.996Z,6.43
2022-08-29T06:06:29.368Z,8.40
2022-08-29T06:08:59.433Z,6.70
2022-08-29T06:11:30.029Z,7.83
2022-08-29T06:13:59.214Z,6.93
2022-08-29T06:16:27.966Z,11.53
2022-08-29T06:18:55.372Z,7.03
2022-08-29T06:21:22.798Z,7.83
2022-08-29T06:23:49.858Z,5.33
2022-08-29T06:26:17.215Z,7.83
2022-08-29T06:28:46.035Z,9.50
2022-08-29T06:31:24.739Z,7.63
2022-08-29T06:33:53.574Z,7.97
2022-08-29T06:36:21.389Z,6.87
2022-08-29T06:38:48.647Z,9.23
2022-08-29T06:41:17.589Z,10.60
2022-08-29T06:43:44.855Z,10.40
2022-08-29T06:46:23.678Z,7.60
2022-08-29T06:48:52.134Z,9.10
2022-08-29T06:51:19.994Z,9.20
2022-08-29T06:53:56.366Z,47.50
2022-08-29T06:56:23.557Z,10.03
2022-08-29T06:58:53.856Z,58.33
2022-08-29T07:01:22.054Z,13.57
2022-08-29T07:04:26.448Z,11.27
2022-08-29T07:06:54.036Z,14.93
2022-08-29T07:09:23.271Z,14.37
2022-08-29T07:11:51.591Z,11.27
2022-08-29T07:14:18.538Z,12.43
2022-08-29T07:16:45.734Z,11.80
2022-08-29T07:19:13.166Z,14.07
2022-08-29T07:22:20.477Z,14.63
2022-08-29T07:25:02.261Z,14.30
2022-08-29T07:27:32.633Z,13.53
2022-08-29T07:30:10.008Z,18.40
2022-08-29T07:32:37.118Z,15.47
2022-08-29T07:35:04.326Z,12.93
2022-08-29T07:37:31.266Z,13.80
2022-08-29T07:39:58.404Z,16.00
2022-08-29T07:42:25.847Z,9.57
2022-08-29T07:45:02.521Z,12.93
2022-08-29T07:47:32.648Z,12.80
2022-08-29T07:50:02.198Z,9.93
2022-08-29T07:52:29.754Z,12.37
2022-08-29T07:54:57.001Z,13.57
2022-08-29T07:57:24.284Z,10.97
2022-08-29T07:59:51.572Z,13.73
2022-08-29T08:02:18.863Z,10.93
2022-08-29T08:04:47.637Z,11.70
2022-08-29T08:07:19.824Z,12.80
2022-08-29T08:09:49.769Z,14.33
2022-08-29T08:12:16.683Z,12.40
2022-08-29T08:24:26.064Z,11.17
2022-08-29T08:26:54.030Z,8.40
2022-08-29T08:29:21.210Z,10.40
2022-08-29T08:31:50.149Z,11.93
2022-08-29T08:34:19.533Z,8.03
2022-08-29T08:36:46.943Z,13.57
2022-08-29T08:39:14.829Z,9.00
2022-08-29T08:42:00.866Z,10.47
2022-08-29T08:44:43.829Z,9.73
2022-08-29T08:47:15.753Z,10.27
2022-08-29T08:49:56.766Z,9.80
2022-08-29T08:53:02.830Z,11.97
2022-08-29T08:55:56.289Z,15.20
2022-08-29T08:58:45.039Z,10.57
2022-08-29T09:01:33.382Z,11.33
2022-08-29T09:04:10.853Z,15.53
2022-08-29T09:06:51.367Z,14.87
2022-08-29T09:09:31.066Z,12.87
2022-08-29T09:12:16.317Z,14.30
2022-08-29T09:14:56.662Z,19.33
2022-08-29T09:17:52.870Z,14.50
2022-08-29T09:20:26.165Z,14.47
2022-08-29T09:23:01.739Z,14.07
2022-08-29T09:25:31.574Z,12.97
2022-08-29T09:27:59.270Z,12.83
2022-08-29T09:30:30.080Z,12.90
2022-08-29T09:33:02.599Z,12.27
2022-08-29T09:35:42.835Z,10.87
2022-08-29T09:38:19.397Z,11.05
2022-08-29T09:40:47.005Z,6.97
2022-08-29T09:43:23.845Z,8.82
2022-08-29T09:46:23.301Z,9.02
2022-08-29T09:49:13.146Z,7.70
2022-08-29T09:51:49.192Z,10.35
2022-08-29T09:54:28.802Z,8.68
2022-08-29T09:57:05.527Z,31.88
2022-08-29T09:59:36.531Z,9.10
2022-08-29T10:02:30.623Z,6.43
2022-08-29T10:05:06.608Z,101.20
2022-08-29T10:07:49.512Z,7.53
2022-08-29T10:10:20.257Z,9.75
2022-08-29T10:12:57.823Z,5.50
2022-08-29T10:15:50.388Z,5.53
2022-08-29T10:18:49.432Z,8.38
2022-08-29T10:21:27.619Z,6.90
2022-08-29T10:24:15.902Z,6.13
2022-08-29T10:26:49.499Z,5.57
2022-08-29T10:29:44.564Z,6.75
2022-08-29T10:32:32.594Z,7.85
2022-08-29T10:35:24.035Z,6.78
2022-08-29T10:38:09.096Z,6.28
2022-08-29T10:40:43.375Z,8.02
2022-08-29T10:43:20.132Z,6.57
2022-08-29T10:46:21.328Z,5.57
2022-08-29T10:49:05.778Z,4.38
2022-08-29T10:52:12.148Z,6.75
2022-08-29T10:55:00.682Z,4.88
2022-08-29T10:58:06.315Z,8.20
2022-08-29T11:00:47.155Z,10.80
2022-08-29T11:03:58.946Z,6.55
2022-08-29T11:06:34.480Z,5.57
2022-08-29T11:09:28.274Z,8.77
2022-08-29T11:12:33.552Z,6.43
2022-08-29T11:15:05.402Z,7.10
2022-08-29T11:17:39.081Z,6.25
2022-08-29T11:20:29.000Z,6.22
2022-08-29T11:23:16.963Z,15.25
2022-08-29T11:25:45.423Z,4.47
2022-08-29T11:28:36.540Z,4.20
2022-08-29T11:31:22.220Z,7.68
2022-08-29T11:34:00.728Z,4.20
2022-08-29T11:36:50.612Z,8.98
2022-08-29T11:39:20.598Z,9.23
2022-08-29T11:41:58.304Z,4.82
2022-08-29T11:44:34.038Z,6.78
2022-08-29T11:47:02.098Z,11.55
2022-08-29T11:49:45.544Z,6.18
2022-08-29T11:52:18.958Z,9.95
2022-08-29T11:54:54.119Z,4.32
2022-08-29T11:57:21.374Z,5.57
2022-08-29T12:00:37.764Z,7.60
2022-08-29T12:03:34.489Z,6.18
2022-08-29T12:06:12.591Z,6.38
2022-08-29T12:08:53.933Z,8.02
2022-08-29T12:11:21.360Z,2.78
2022-08-29T12:13:49.029Z,6.90
2022-08-29T12:16:19.831Z,8.38
2022-08-29T12:18:56.146Z,13.38
2022-08-29T12:21:36.804Z,3.88
2022-08-29T12:24:29.443Z,5.10
2022-08-29T12:26:56.954Z,6.10
2022-08-29T12:29:41.306Z,4.90
2022-08-29T12:32:23.103Z,8.73
2022-08-29T12:35:11.158Z,5.03
2022-08-29T12:37:51.309Z,4.40
2022-08-29T12:40:45.045Z,7.18
2022-08-29T12:43:25.803Z,4.45
2022-08-29T12:45:55.515Z,4.15
2022-08-29T12:48:41.523Z,5.60
2022-08-29T12:51:10.042Z,8.25
2022-08-29T12:53:37.870Z,5.22
2022-08-29T12:56:20.051Z,4.80
2022-08-29T12:58:56.778Z,6.65
2022-08-29T13:01:34.566Z,5.93
2022-08-29T13:04:11.159Z,7.30
2022-08-29T13:06:52.738Z,5.57
2022-08-29T13:09:41.659Z,3.55
2022-08-29T13:12:17.726Z,6.38
2022-08-29T13:14:57.201Z,7.25
2022-08-29T13:17:29.585Z,6.60
2022-08-29T13:20:34.822Z,4.57
2022-08-29T13:23:27.056Z,6.22
2022-08-29T13:26:00.303Z,5.38
2022-08-29T13:28:44.713Z,5.60
2022-08-29T13:31:12.109Z,6.63
2022-08-29T13:34:04.386Z,5.30
2022-08-29T13:36:44.463Z,4.43
2022-08-29T13:39:17.968Z,4.80
2022-08-29T13:42:02.429Z,5.63
2022-08-29T13:44:36.963Z,3.25
2022-08-29T13:47:18.848Z,3.45
2022-08-29T13:49:46.397Z,4.78
2022-08-29T13:52:14.883Z,6.65
2022-08-29T13:54:42.587Z,4.18
2022-08-29T13:57:20.074Z,3.22
2022-08-29T14:02:35.116Z,4.35
2022-08-29T14:05:03.380Z,5.20
2022-08-29T14:07:32.093Z,3.63
2022-08-29T14:09:59.996Z,5.80
2022-08-29T14:12:33.330Z,6.85
2022-08-29T14:15:09.690Z,3.75
2022-08-29T14:17:41.505Z,4.97
2022-08-29T14:20:12.688Z,4.45
2022-08-29T14:22:41.233Z,5.13
2022-08-29T14:25:10.223Z,4.07
2022-08-29T14:27:38.433Z,3.83
2022-08-29T14:30:08.762Z,2.55
2022-08-29T14:32:36.491Z,5.00
2022-08-29T14:35:05.841Z,4.43
2022-08-29T14:37:34.101Z,7.68
2022-08-29T14:40:01.376Z,4.95
2022-08-29T14:42:28.585Z,7.65
2022-08-29T14:44:55.887Z,5.80
2022-08-29T14:47:23.583Z,3.28
2022-08-29T14:49:50.689Z,6.90
2022-08-29T14:52:18.239Z,6.32
2022-08-29T14:54:45.348Z,5.25
2022-08-29T14:57:13.118Z,4.78
2022-08-29T14:59:41.551Z,6.88
2022-08-29T15:02:10.227Z,5.63
2022-08-29T15:04:38.116Z,3.10
2022-08-29T15:07:08.362Z,3.90
2022-08-29T15:09:35.825Z,5.18
2022-08-29T15:12:03.625Z,3.95
2022-08-29T15:14:34.587Z,4.07
2022-08-29T15:17:03.882Z,4.45
2022-08-29T15:20:31.209Z,3.05
2022-08-29T15:22:19.501Z,5.78
2022-08-29T15:24:46.796Z,4.70
2022-08-29T15:27:13.979Z,3.03
2022-08-29T15:29:41.583Z,5.18
2022-08-29T15:32:11.703Z,5.03
2022-08-29T15:34:41.047Z,3.92
2022-08-29T15:37:10.456Z,3.85
2022-08-29T15:39:38.063Z,6.45
2022-08-29T15:42:08.987Z,7.93
2022-08-29T15:44:37.463Z,4.85
2022-08-29T15:47:06.205Z,5.30
2022-08-29T15:49:38.797Z,4.50
2022-08-29T15:52:06.490Z,5.05
2022-08-29T15:54:33.606Z,5.60
2022-08-29T15:57:01.387Z,5.65
2022-08-29T15:59:54.366Z,5.05
2022-08-29T16:02:17.314Z,9.30
2022-08-29T16:04:47.884Z,2.47
2022-08-29T16:07:16.943Z,4.40
2022-08-29T16:09:44.887Z,5.63
2022-08-29T16:12:12.061Z,5.33
2022-08-29T16:14:58.465Z,5.07
2022-08-29T16:17:29.866Z,4.83
2022-08-29T16:20:01.163Z,2.70
2022-08-29T16:22:30.961Z,5.43
2022-08-29T16:24:58.720Z,3.70
2022-08-29T16:27:26.272Z,4.57
2022-08-29T16:29:54.317Z,3.65
2022-08-29T16:32:22.158Z,5.20
2022-08-29T16:34:50.013Z,4.17
2022-08-29T16:37:17.648Z,5.27
2022-08-29T16:39:45.229Z,3.70
2022-08-29T16:42:12.598Z,3.60
2022-08-29T16:44:41.673Z,1.90
2022-08-29T16:47:09.201Z,2.70
2022-08-29T16:49:36.838Z,3.47
2022-08-29T16:52:05.384Z,5.07
2022-08-29T16:54:32.623Z,5.23
2022-08-29T16:56:59.960Z,6.13
2022-08-29T16:59:27.588Z,6.50
2022-08-29T17:01:55.893Z,3.73
2022-08-29T17:04:25.866Z,2.97
2022-08-29T17:06:53.488Z,4.83
2022-08-29T17:09:22.849Z,3.33
2022-08-29T17:11:52.802Z,2.67
2022-08-29T17:14:22.111Z,4.60
2022-08-29T17:16:51.672Z,3.77
2022-08-29T17:19:19.883Z,6.63
2022-08-29T17:21:48.391Z,3.97
2022-08-29T17:24:16.244Z,5.30
2022-08-29T17:26:46.286Z,4.30
2022-08-29T17:29:13.978Z,4.43
2022-08-29T17:31:42.139Z,3.67
2022-08-29T17:34:10.978Z,7.10
2022-08-29T17:36:40.125Z,4.20
2022-08-29T17:39:08.171Z,4.00
2022-08-29T17:41:37.638Z,4.00
2022-08-29T17:44:08.265Z,5.23
2022-08-29T17:46:36.675Z,4.27
2022-08-29T17:49:08.088Z,2.27
2022-08-29T17:51:35.690Z,7.17
2022-08-29T17:54:04.336Z,5.47
2022-08-29T17:56:44.940Z,4.90
2022-08-29T17:59:14.210Z,6.00
2022-08-29T18:01:42.935Z,5.33
2022-08-29T18:04:11.219Z,2.17
2022-08-29T18:06:38.963Z,4.30
2022-08-29T18:09:07.304Z,3.20
2022-08-29T18:11:40.396Z,5.73
2022-08-29T18:14:09.242Z,6.30
2022-08-29T18:16:36.811Z,6.33
2022-08-29T18:19:04.989Z,5.97
2022-08-29T18:21:33.509Z,4.67
2022-08-29T18:24:02.023Z,4.30
2022-08-29T18:26:29.416Z,4.83
2022-08-29T18:28:57.178Z,4.63
2022-08-29T18:31:24.917Z,4.73
2022-08-29T18:34:01.016Z,3.87
2022-08-29T18:36:30.857Z,4.83
2022-08-29T18:38:58.108Z,3.80
2022-08-29T18:41:25.506Z,5.30
2022-08-29T18:43:53.732Z,5.87
2022-08-29T18:46:21.822Z,4.37
2022-08-29T18:48:49.239Z,4.00
2022-08-29T18:51:16.906Z,4.90
2022-08-29T18:53:44.931Z,5.93
2022-08-29T18:56:12.782Z,6.40
2022-08-29T18:58:41.487Z,5.77
2022-08-29T19:01:28.015Z,9.53
2022-08-29T19:04:00.989Z,3.47
2022-08-29T19:06:28.991Z,5.03
2022-08-29T19:08:57.762Z,10.13
2022-08-29T19:11:28.312Z,8.20
2022-08-29T19:13:55.639Z,9.27
2022-08-29T19:16:25.485Z,6.93
2022-08-29T19:18:53.738Z,4.30
2022-08-29T19:21:21.204Z,7.40
2022-08-29T19:23:52.072Z,5.00
2022-08-29T19:26:33.032Z,4.73
2022-08-29T19:29:06.496Z,12.40
2022-08-29T19:31:33.862Z,6.33
2022-08-29T19:34:01.478Z,5.97
2022-08-29T19:36:30.414Z,11.57
2022-08-29T19:38:57.642Z,5.67
2022-08-29T19:41:27.503Z,10.23
2022-08-29T19:43:54.819Z,7.50
2022-08-29T19:46:23.916Z,6.07
2022-08-29T19:48:52.725Z,5.90
2022-08-29T19:51:24.442Z,5.27
2022-08-29T19:53:57.228Z,5.60
2022-08-29T19:56:26.465Z,7.63
2022-08-29T19:58:54.937Z,9.87
2022-08-29T20:04:18.560Z,11.93
2022-08-29T20:06:46.711Z,15.33
2022-08-29T20:09:15.964Z,8.80
2022-08-29T20:11:44.652Z,5.53
2022-08-29T20:14:14.789Z,7.20
2022-08-29T20:16:43.600Z,5.37
2022-08-29T20:19:12.333Z,7.53
2022-08-29T20:21:41.098Z,6.80
2022-08-29T20:24:08.483Z,9.03
2022-08-29T20:26:37.128Z,6.57
2022-08-29T20:29:08.656Z,4.50
2022-08-29T20:31:37.114Z,7.97
2022-08-29T20:34:05.129Z,4.80
2022-08-29T20:36:51.758Z,10.00
2022-08-29T20:39:20.661Z,5.60
2022-08-29T20:41:57.839Z,6.93
2022-08-29T20:44:32.980Z,4.53
2022-08-29T20:47:01.663Z,5.43
2022-08-29T20:49:37.055Z,6.50
2022-08-29T20:52:06.175Z,8.47
2022-08-29T20:54:34.349Z,5.57
2022-08-29T20:57:01.788Z,7.53
2022-08-29T20:59:34.210Z,13.07
2022-08-29T21:02:04.599Z,7.07
2022-08-29T21:04:51.021Z,7.50
2022-08-29T21:07:19.195Z,7.47
2022-08-29T21:09:50.969Z,8.77
2022-08-29T21:12:19.644Z,5.93
2022-08-29T21:14:48.269Z,5.40
2022-08-29T21:17:18.504Z,7.10
2022-08-29T21:19:47.108Z,8.63
2022-08-29T21:22:15.769Z,7.13
2022-08-29T21:24:43.759Z,5.43
2022-08-29T21:27:11.030Z,7.80
2022-08-29T21:29:38.594Z,6.87
2022-08-29T21:32:06.447Z,6.47
2022-08-29T21:34:34.295Z,9.57
2022-08-29T21:37:01.601Z,7.83
2022-08-29T21:39:32.807Z,7.07
2022-08-29T21:42:02.454Z,10.13
2022-08-29T21:44:31.405Z,4.60
2022-08-29T21:46:58.851Z,6.63
2022-08-29T21:49:29.616Z,7.00
2022-08-29T21:51:59.712Z,6.87
2022-08-29T21:54:27.600Z,11.23
2022-08-29T21:56:54.954Z,6.20
2022-08-29T21:59:23.041Z,9.37
2022-08-29T22:01:52.706Z,6.30
2022-08-29T22:04:28.127Z,9.97
2022-08-29T22:06:58.314Z,6.20
2022-08-29T22:09:27.084Z,8.83
2022-08-29T22:11:54.936Z,4.93
2022-08-29T22:14:42.426Z,6.77
2022-08-29T22:17:09.969Z,7.77
2022-08-29T22:19:37.909Z,6.67
2022-08-29T22:22:05.668Z,8.63
2022-08-29T22:24:32.887Z,11.87
2022-08-29T22:27:00.466Z,8.03
2022-08-29T22:29:27.562Z,8.83
2022-08-29T22:31:56.284Z,6.30
2022-08-29T22:34:23.806Z,7.80
2022-08-29T22:36:51.044Z,8.33
2022-08-29T22:39:18.311Z,11.03
2022-08-29T22:41:47.681Z,7.30
2022-08-29T22:47:02.745Z,9.37
2022-08-29T22:49:33.406Z,6.23
2022-08-29T22:52:01.154Z,9.00
2022-08-29T22:54:38.216Z,7.57
2022-08-29T22:57:17.185Z,6.97
2022-08-29T22:59:45.928Z,8.80
2022-08-29T23:02:13.663Z,6.37
2022-08-29T23:04:42.698Z,9.20
2022-08-29T23:07:12.201Z,9.30
2022-08-29T23:09:41.076Z,7.67
2022-08-29T23:12:09.808Z,7.83
2022-08-29T23:14:39.305Z,9.70
2022-08-29T23:17:08.090Z,12.10
2022-08-29T23:19:36.853Z,7.57
2022-08-29T23:22:10.090Z,8.37
2022-08-29T23:24:38.004Z,11.93
2022-08-29T23:27:05.384Z,7.37
2022-08-29T23:29:34.279Z,7.83
2022-08-29T23:32:09.496Z,8.10
2022-08-29T23:34:37.212Z,7.90
2022-08-29T23:37:04.348Z,10.60
2022-08-29T23:39:31.593Z,9.53
2022-08-29T23:41:59.671Z,11.53
2022-08-29T23:44:26.973Z,9.67
2022-08-29T23:46:57.328Z,8.57
2022-08-29T23:49:24.961Z,13.47
2022-08-29T23:51:52.186Z,10.87
2022-08-29T23:54:19.521Z,7.53
2022-08-29T23:56:47.048Z,9.40
2022-08-29T23:59:34.196Z,10.57
