createdAt,value
2022-10-01T00:00:13.579Z,16.25
2022-10-01T00:01:16.577Z,16.29
2022-10-01T00:02:19.238Z,16.35
2022-10-01T00:03:21.962Z,16.32
2022-10-01T00:04:24.542Z,16.28
2022-10-01T00:05:27.011Z,16.31
2022-10-01T00:06:30.310Z,16.31
2022-10-01T00:07:32.761Z,16.31
2022-10-01T00:08:35.206Z,16.33
2022-10-01T00:09:37.677Z,16.35
2022-10-01T00:10:40.501Z,16.26
2022-10-01T00:11:42.986Z,16.28
2022-10-01T00:12:45.427Z,16.29
2022-10-01T00:13:47.895Z,16.31
2022-10-01T00:14:50.356Z,16.22
2022-10-01T00:15:52.806Z,16.18
2022-10-01T00:16:55.349Z,16.17
2022-10-01T00:17:57.887Z,16.15
2022-10-01T00:19:00.347Z,16.17
2022-10-01T00:20:10.477Z,16.23
2022-10-01T00:21:07.168Z,16.18
2022-10-01T00:22:09.657Z,16.11
2022-10-01T00:23:12.100Z,16.12
2022-10-01T00:24:14.545Z,16.15
2022-10-01T00:25:17.002Z,16.05
2022-10-01T00:26:19.665Z,16.09
2022-10-01T00:27:22.161Z,16.12
2022-10-01T00:28:24.660Z,16.19
2022-10-01T00:29:27.174Z,16.19
2022-10-01T00:30:30.048Z,16.17
2022-10-01T00:31:32.987Z,16.13
2022-10-01T00:32:36.036Z,16.18
2022-10-01T00:33:38.484Z,16.17
2022-10-01T00:34:40.927Z,16.18
2022-10-01T00:35:43.378Z,16.23
2022-10-01T00:36:46.346Z,16.27
2022-10-01T00:37:48.836Z,16.29
2022-10-01T00:38:51.283Z,16.31
2022-10-01T00:39:53.784Z,16.34
2022-10-01T00:40:56.425Z,16.37
2022-10-01T00:41:58.874Z,16.39
2022-10-01T00:43:01.386Z,16.40
2022-10-01T00:44:03.826Z,16.40
2022-10-01T00:45:06.283Z,16.41
2022-10-01T00:46:09.015Z,16.40
2022-10-01T00:47:11.508Z,16.44
2022-10-01T00:48:13.997Z,16.48
2022-10-01T00:49:16.477Z,16.48
2022-10-01T00:50:19.254Z,16.49
2022-10-01T00:51:21.712Z,16.50
2022-10-01T00:52:24.158Z,16.46
2022-10-01T00:53:26.643Z,16.48
2022-10-01T00:54:29.094Z,16.47
2022-10-01T00:55:31.546Z,16.46
2022-10-01T00:56:34.301Z,16.45
2022-10-01T00:57:36.775Z,16.44
2022-10-01T00:58:39.295Z,16.42
2022-10-01T00:59:41.780Z,16.40
2022-10-01T01:00:44.334Z,16.39
2022-10-01T01:01:46.859Z,16.37
2022-10-01T01:02:49.430Z,16.33
2022-10-01T01:03:52.070Z,16.25
2022-10-01T01:04:54.519Z,16.23
2022-10-01T01:05:56.984Z,16.19
2022-10-01T01:06:59.764Z,16.16
2022-10-01T01:08:02.211Z,16.13
2022-10-01T01:09:04.765Z,16.09
2022-10-01T01:10:07.437Z,16.07
2022-10-01T01:11:09.881Z,16.06
2022-10-01T01:12:12.334Z,16.08
2022-10-01T01:13:14.797Z,16.06
2022-10-01T01:14:17.281Z,15.99
2022-10-01T01:15:19.731Z,15.98
2022-10-01T01:16:22.215Z,15.97
2022-10-01T01:17:24.741Z,15.98
2022-10-01T01:18:27.211Z,15.96
2022-10-01T01:19:29.726Z,15.97
2022-10-01T01:20:32.283Z,15.97
2022-10-01T01:21:35.026Z,15.98
2022-10-01T01:22:38.149Z,15.97
2022-10-01T01:23:40.625Z,15.96
2022-10-01T01:24:43.112Z,15.94
2022-10-01T01:25:45.568Z,15.94
2022-10-01T01:26:48.345Z,15.93
2022-10-01T01:27:50.838Z,15.89
2022-10-01T01:28:53.463Z,15.82
2022-10-01T01:29:55.940Z,15.87
2022-10-01T01:30:58.708Z,15.92
2022-10-01T01:32:01.260Z,15.94
2022-10-01T01:33:03.709Z,16.00
2022-10-01T01:34:06.200Z,16.01
2022-10-01T01:35:08.713Z,16.02
2022-10-01T01:36:12.373Z,16.06
2022-10-01T01:37:14.821Z,16.05
2022-10-01T01:38:17.270Z,16.07
2022-10-01T01:39:19.725Z,16.04
2022-10-01T01:40:22.403Z,16.00
2022-10-01T01:41:24.851Z,16.01
2022-10-01T01:42:27.297Z,16.04
2022-10-01T01:43:29.855Z,16.07
2022-10-01T01:44:32.319Z,16.05
2022-10-01T01:45:34.818Z,16.06
2022-10-01T01:46:37.496Z,16.08
2022-10-01T01:47:39.946Z,16.04
2022-10-01T01:48:42.400Z,16.06
2022-10-01T01:49:44.850Z,16.08
2022-10-01T01:50:47.573Z,16.01
2022-10-01T01:51:50.027Z,15.98
2022-10-01T01:52:52.518Z,16.04
2022-10-01T01:53:55.004Z,16.04
2022-10-01T01:54:57.461Z,16.05
2022-10-01T01:55:59.969Z,16.07
2022-10-01T01:57:02.445Z,16.06
2022-10-01T01:58:04.888Z,16.10
2022-10-01T01:59:07.336Z,16.10
2022-10-01T02:00:10.319Z,16.06
2022-10-01T02:01:12.835Z,16.10
2022-10-01T02:02:15.885Z,16.08
2022-10-01T02:03:18.636Z,16.15
2022-10-01T02:04:21.074Z,16.17
2022-10-01T02:05:23.522Z,16.14
2022-10-01T02:06:26.092Z,16.17
2022-10-01T02:07:28.529Z,16.13
2022-10-01T02:08:30.976Z,16.15
2022-10-01T02:09:33.451Z,16.15
2022-10-01T02:10:36.125Z,16.20
2022-10-01T02:11:38.611Z,16.21
2022-10-01T02:12:41.050Z,16.23
2022-10-01T02:13:43.500Z,16.29
2022-10-01T02:14:45.960Z,16.32
2022-10-01T02:15:48.466Z,16.37
2022-10-01T02:16:51.223Z,16.35
2022-10-01T02:17:53.685Z,16.37
2022-10-01T02:18:56.125Z,16.39
2022-10-01T02:19:58.588Z,16.41
2022-10-01T02:21:01.213Z,16.39
2022-10-01T02:22:03.684Z,16.43
2022-10-01T02:23:06.130Z,16.39
2022-10-01T02:24:08.576Z,16.45
2022-10-01T02:25:11.021Z,16.42
2022-10-01T02:26:13.976Z,16.38
2022-10-01T02:27:16.453Z,16.44
2022-10-01T02:28:18.981Z,16.44
2022-10-01T02:29:21.778Z,16.43
2022-10-01T02:30:24.326Z,16.38
2022-10-01T02:31:26.798Z,16.42
2022-10-01T02:32:29.449Z,16.45
2022-10-01T02:33:31.900Z,16.46
2022-10-01T02:34:34.353Z,16.49
2022-10-01T02:35:36.798Z,16.44
2022-10-01T02:36:39.451Z,16.44
2022-10-01T02:37:41.949Z,16.46
2022-10-01T02:38:44.387Z,16.49
2022-10-01T02:39:46.844Z,16.44
2022-10-01T02:40:49.504Z,16.40
2022-10-01T02:41:52.207Z,16.43
2022-10-01T02:42:54.670Z,16.41
2022-10-01T02:43:57.122Z,16.40
2022-10-01T02:44:59.567Z,16.42
2022-10-01T02:46:02.052Z,16.47
2022-10-01T02:47:04.574Z,16.42
2022-10-01T02:48:07.052Z,16.44
2022-10-01T02:49:09.494Z,16.44
2022-10-01T02:50:12.648Z,16.43
2022-10-01T02:51:15.095Z,16.44
2022-10-01T02:52:17.536Z,16.46
2022-10-01T02:53:20.006Z,16.43
2022-10-01T02:54:22.471Z,16.42
2022-10-01T02:55:24.908Z,16.39
2022-10-01T02:56:27.770Z,16.40
2022-10-01T02:57:30.246Z,16.39
2022-10-01T02:58:32.713Z,16.40
2022-10-01T02:59:35.251Z,16.40
2022-10-01T03:00:38.104Z,16.45
2022-10-01T03:01:40.784Z,16.47
2022-10-01T03:02:43.345Z,16.48
2022-10-01T03:03:46.037Z,16.50
2022-10-01T03:04:48.788Z,16.47
2022-10-01T03:05:51.349Z,16.42
2022-10-01T03:06:54.092Z,16.46
2022-10-01T03:07:56.527Z,16.50
2022-10-01T03:08:59.034Z,16.51
2022-10-01T03:10:01.486Z,16.51
2022-10-01T03:11:03.917Z,16.52
2022-10-01T03:12:06.360Z,16.53
2022-10-01T03:13:08.800Z,16.50
2022-10-01T03:14:11.266Z,16.55
2022-10-01T03:15:13.705Z,16.60
2022-10-01T03:16:16.369Z,16.58
2022-10-01T03:17:18.880Z,16.61
2022-10-01T03:18:21.371Z,16.63
2022-10-01T03:19:23.847Z,16.62
2022-10-01T03:20:26.395Z,16.55
2022-10-01T03:21:28.837Z,16.57
2022-10-01T03:22:31.272Z,16.56
2022-10-01T03:23:33.704Z,16.56
2022-10-01T03:24:36.194Z,16.55
2022-10-01T03:25:38.727Z,16.50
2022-10-01T03:26:41.403Z,16.54
2022-10-01T03:27:43.926Z,16.50
2022-10-01T03:28:46.493Z,16.57
2022-10-01T03:29:49.015Z,16.58
2022-10-01T03:30:51.466Z,16.59
2022-10-01T03:31:53.951Z,16.58
2022-10-01T03:32:56.549Z,16.56
2022-10-01T03:33:58.993Z,16.51
2022-10-01T03:35:01.460Z,16.52
2022-10-01T03:36:04.199Z,16.49
2022-10-01T03:37:06.747Z,16.49
2022-10-01T03:38:09.315Z,16.45
2022-10-01T03:39:11.749Z,16.49
2022-10-01T03:40:14.616Z,16.52
2022-10-01T03:41:17.075Z,16.56
2022-10-01T03:42:19.509Z,16.57
2022-10-01T03:43:22.046Z,16.57
2022-10-01T03:44:24.486Z,16.56
2022-10-01T03:45:27.000Z,16.57
2022-10-01T03:46:29.715Z,16.55
2022-10-01T03:47:32.156Z,16.54
2022-10-01T03:48:34.593Z,16.53
2022-10-01T03:49:37.039Z,16.53
2022-10-01T03:50:39.769Z,16.54
2022-10-01T03:51:42.231Z,16.62
2022-10-01T03:52:44.664Z,16.62
2022-10-01T03:53:47.108Z,16.61
2022-10-01T03:54:49.551Z,16.60
2022-10-01T03:55:52.039Z,16.64
2022-10-01T03:56:54.606Z,16.64
2022-10-01T03:57:57.039Z,16.61
2022-10-01T03:58:59.487Z,16.64
2022-10-01T04:00:01.911Z,16.65
2022-10-01T04:01:04.388Z,16.66
2022-10-01T04:02:06.921Z,16.62
2022-10-01T04:03:09.674Z,16.64
2022-10-01T04:04:12.458Z,16.67
2022-10-01T04:05:14.904Z,16.66
2022-10-01T04:06:17.665Z,16.64
2022-10-01T04:07:20.099Z,16.65
2022-10-01T04:08:24.503Z,16.68
2022-10-01T04:09:26.903Z,16.67
2022-10-01T04:10:29.598Z,16.70
2022-10-01T04:11:32.490Z,16.69
2022-10-01T04:12:37.073Z,16.72
2022-10-01T04:13:39.534Z,16.70
2022-10-01T04:14:41.971Z,16.72
2022-10-01T04:15:44.465Z,16.76
2022-10-01T04:16:47.502Z,16.79
2022-10-01T04:17:49.944Z,16.77
2022-10-01T04:18:52.387Z,16.79
2022-10-01T04:19:54.835Z,16.80
2022-10-01T04:20:57.480Z,16.74
2022-10-01T04:22:00.499Z,16.77
2022-10-01T04:23:02.937Z,16.78
2022-10-01T04:24:05.429Z,16.76
2022-10-01T04:25:07.866Z,16.74
2022-10-01T04:26:10.543Z,16.79
2022-10-01T04:27:13.030Z,16.78
2022-10-01T04:28:15.553Z,16.75
2022-10-01T04:29:18.041Z,16.75
2022-10-01T04:30:20.524Z,16.76
2022-10-01T04:31:23.081Z,16.75
2022-10-01T04:32:25.784Z,16.72
2022-10-01T04:33:28.222Z,16.69
2022-10-01T04:34:30.663Z,16.68
2022-10-01T04:35:33.139Z,16.66
2022-10-01T04:36:35.686Z,16.69
2022-10-01T04:37:38.150Z,16.68
2022-10-01T04:38:40.615Z,16.66
2022-10-01T04:39:43.053Z,16.68
2022-10-01T04:40:45.699Z,16.68
2022-10-01T04:41:48.145Z,16.67
2022-10-01T04:42:50.637Z,16.72
2022-10-01T04:43:53.128Z,16.74
2022-10-01T04:44:55.570Z,16.77
2022-10-01T04:45:58.025Z,16.77
2022-10-01T04:47:00.637Z,16.79
2022-10-01T04:48:03.250Z,16.77
2022-10-01T04:49:05.689Z,16.82
2022-10-01T04:50:08.247Z,16.79
2022-10-01T04:51:10.762Z,16.75
2022-10-01T04:52:13.213Z,16.79
2022-10-01T04:53:15.906Z,16.83
2022-10-01T04:54:18.353Z,16.82
2022-10-01T04:55:20.796Z,16.87
2022-10-01T04:56:23.950Z,16.89
2022-10-01T04:57:26.398Z,16.82
2022-10-01T04:58:28.903Z,16.88
2022-10-01T04:59:31.348Z,16.85
2022-10-01T05:00:34.080Z,16.82
2022-10-01T05:01:37.271Z,16.78
2022-10-01T05:02:40.318Z,16.85
2022-10-01T05:03:42.796Z,16.88
2022-10-01T05:04:45.236Z,16.87
2022-10-01T05:05:47.679Z,16.90
2022-10-01T05:06:50.334Z,16.93
2022-10-01T05:07:52.784Z,16.95
2022-10-01T05:08:55.252Z,16.97
2022-10-01T05:09:57.692Z,17.01
2022-10-01T05:11:00.352Z,17.01
2022-10-01T05:12:02.822Z,16.99
2022-10-01T05:13:05.268Z,17.02
2022-10-01T05:14:07.739Z,17.02
2022-10-01T05:15:10.185Z,16.93
2022-10-01T05:16:14.552Z,17.01
2022-10-01T05:17:17.117Z,16.96
2022-10-01T05:18:19.764Z,16.90
2022-10-01T05:19:25.242Z,16.89
2022-10-01T05:20:26.908Z,16.90
2022-10-01T05:21:29.885Z,16.87
2022-10-01T05:22:32.334Z,16.85
2022-10-01T05:23:34.779Z,16.86
2022-10-01T05:24:37.263Z,16.88
2022-10-01T05:25:39.799Z,16.93
2022-10-01T05:26:42.544Z,16.99
2022-10-01T05:27:45.037Z,16.97
2022-10-01T05:28:48.118Z,17.00
2022-10-01T05:29:50.591Z,16.96
2022-10-01T05:30:53.239Z,16.97
2022-10-01T05:31:55.776Z,17.00
2022-10-01T05:32:58.331Z,17.04
2022-10-01T05:34:00.775Z,17.05
2022-10-01T05:35:03.252Z,17.04
2022-10-01T05:36:05.999Z,17.01
2022-10-01T05:37:08.449Z,17.08
2022-10-01T05:38:10.903Z,17.12
2022-10-01T05:39:13.368Z,17.07
2022-10-01T05:40:16.341Z,16.94
2022-10-01T05:41:18.990Z,16.95
2022-10-01T05:42:21.452Z,16.98
2022-10-01T05:43:24.112Z,16.95
2022-10-01T05:44:26.561Z,17.01
2022-10-01T05:45:29.105Z,17.03
2022-10-01T05:46:32.085Z,17.05
2022-10-01T05:47:34.525Z,17.10
2022-10-01T05:48:37.198Z,17.18
2022-10-01T05:49:39.733Z,17.20
2022-10-01T05:50:42.512Z,17.31
2022-10-01T05:51:44.957Z,17.33
2022-10-01T05:52:47.435Z,17.33
2022-10-01T05:53:50.634Z,17.38
2022-10-01T05:54:53.450Z,17.38
2022-10-01T05:55:55.915Z,17.40
2022-10-01T05:56:58.469Z,17.44
2022-10-01T05:58:00.910Z,17.40
2022-10-01T05:59:03.362Z,17.36
2022-10-01T06:00:06.110Z,17.34
2022-10-01T06:01:08.835Z,17.36
2022-10-01T06:02:11.347Z,17.31
2022-10-01T06:03:13.946Z,17.32
2022-10-01T06:04:16.611Z,17.31
2022-10-01T06:05:19.059Z,17.30
2022-10-01T06:06:21.803Z,17.41
2022-10-01T06:07:24.291Z,17.43
2022-10-01T06:08:26.750Z,17.43
2022-10-01T06:09:29.212Z,17.52
2022-10-01T06:10:31.849Z,17.59
2022-10-01T06:11:34.551Z,17.62
2022-10-01T06:12:37.288Z,17.69
2022-10-01T06:13:39.730Z,17.79
2022-10-01T06:14:42.175Z,17.65
2022-10-01T06:15:44.623Z,17.70
2022-10-01T06:16:47.361Z,17.75
2022-10-01T06:17:49.962Z,17.73
2022-10-01T06:18:52.403Z,17.80
2022-10-01T06:19:54.849Z,17.75
2022-10-01T06:20:57.389Z,17.72
2022-10-01T06:22:00.064Z,17.76
2022-10-01T06:23:02.513Z,17.77
2022-10-01T06:24:04.966Z,17.83
2022-10-01T06:25:07.419Z,17.81
2022-10-01T06:26:10.058Z,17.82
2022-10-01T06:27:12.549Z,17.71
2022-10-01T06:28:15.084Z,17.66
2022-10-01T06:29:17.822Z,17.57
2022-10-01T06:30:20.493Z,17.59
2022-10-01T06:31:23.008Z,17.57
2022-10-01T06:32:25.809Z,17.65
2022-10-01T06:33:28.445Z,17.63
2022-10-01T06:34:31.217Z,17.64
2022-10-01T06:35:33.759Z,17.63
2022-10-01T06:36:36.493Z,17.68
2022-10-01T06:37:38.955Z,17.79
2022-10-01T06:38:41.393Z,17.80
2022-10-01T06:39:43.866Z,17.89
2022-10-01T06:40:46.549Z,17.85
2022-10-01T06:41:48.989Z,17.74
2022-10-01T06:42:56.023Z,17.82
2022-10-01T06:43:55.861Z,17.81
2022-10-01T06:44:58.323Z,17.69
2022-10-01T06:46:00.822Z,17.76
2022-10-01T06:47:03.302Z,17.69
2022-10-01T06:48:05.791Z,17.62
2022-10-01T06:49:08.224Z,17.54
2022-10-01T06:50:11.372Z,17.50
2022-10-01T06:51:13.803Z,17.64
2022-10-01T06:52:16.239Z,17.69
2022-10-01T06:53:18.739Z,17.50
2022-10-01T06:54:21.200Z,17.58
2022-10-01T06:55:23.637Z,17.66
2022-10-01T06:56:26.273Z,17.62
2022-10-01T06:57:28.716Z,17.62
2022-10-01T06:58:31.172Z,17.62
2022-10-01T06:59:33.612Z,17.66
2022-10-01T07:00:36.350Z,17.69
2022-10-01T07:01:39.285Z,17.67
2022-10-01T07:02:42.142Z,17.78
2022-10-01T07:03:44.766Z,17.72
2022-10-01T07:04:47.196Z,17.78
2022-10-01T07:05:49.635Z,17.77
2022-10-01T07:06:52.066Z,17.80
2022-10-01T07:07:54.548Z,17.92
2022-10-01T07:08:57.129Z,17.92
2022-10-01T07:09:59.615Z,18.00
2022-10-01T07:11:02.054Z,18.04
2022-10-01T07:12:04.620Z,18.12
2022-10-01T07:13:07.055Z,18.14
2022-10-01T07:14:09.520Z,18.05
2022-10-01T07:15:11.959Z,18.15
2022-10-01T07:16:15.138Z,18.21
2022-10-01T07:17:17.659Z,18.02
2022-10-01T07:18:20.099Z,17.94
2022-10-01T07:19:22.589Z,17.90
2022-10-01T07:20:25.219Z,17.81
2022-10-01T07:21:27.868Z,17.59
2022-10-01T07:22:30.315Z,17.78
2022-10-01T07:23:32.762Z,17.86
2022-10-01T07:24:35.234Z,17.84
2022-10-01T07:25:37.684Z,17.90
2022-10-01T07:26:40.314Z,18.08
2022-10-01T07:27:42.742Z,18.21
2022-10-01T07:28:45.186Z,18.35
2022-10-01T07:29:48.139Z,18.32
2022-10-01T07:30:50.675Z,18.38
2022-10-01T07:31:53.168Z,18.50
2022-10-01T07:32:55.748Z,18.53
2022-10-01T07:33:58.186Z,18.55
2022-10-01T07:35:00.874Z,18.61
2022-10-01T07:36:03.411Z,18.74
2022-10-01T07:37:05.860Z,18.76
2022-10-01T07:38:08.293Z,18.93
2022-10-01T07:39:10.731Z,18.78
2022-10-01T07:40:15.018Z,18.84
2022-10-01T07:41:17.667Z,18.94
2022-10-01T07:42:20.113Z,18.96
2022-10-01T07:43:22.561Z,19.05
2022-10-01T07:44:24.988Z,19.12
2022-10-01T07:45:27.528Z,19.21
2022-10-01T07:46:34.492Z,19.12
2022-10-01T07:47:34.757Z,19.18
2022-10-01T07:48:37.199Z,19.40
2022-10-01T07:49:39.635Z,19.55
2022-10-01T07:50:42.327Z,19.50
2022-10-01T07:51:44.879Z,19.48
2022-10-01T07:53:57.363Z,19.85
2022-10-01T07:54:59.841Z,19.86
2022-10-01T07:56:02.441Z,19.99
2022-10-01T07:57:05.069Z,20.20
2022-10-01T07:58:07.511Z,20.31
2022-10-01T07:59:09.951Z,20.51
2022-10-01T08:00:12.934Z,20.57
2022-10-01T08:01:15.498Z,20.72
2022-10-01T08:02:18.100Z,20.83
2022-10-01T08:03:20.800Z,20.68
2022-10-01T08:04:23.243Z,20.42
2022-10-01T08:05:25.794Z,20.54
2022-10-01T08:06:28.531Z,20.63
2022-10-01T08:07:31.062Z,20.50
2022-10-01T08:08:33.509Z,20.53
2022-10-01T08:09:36.037Z,20.62
2022-10-01T08:10:38.880Z,20.49
2022-10-01T08:11:41.377Z,20.37
2022-10-01T08:12:43.838Z,20.38
2022-10-01T08:13:46.285Z,20.41
2022-10-01T08:14:48.725Z,20.37
2022-10-01T08:15:51.271Z,20.13
2022-10-01T08:16:54.313Z,20.16
2022-10-01T08:17:56.832Z,20.19
2022-10-01T08:18:59.278Z,20.21
2022-10-01T08:20:01.726Z,20.15
2022-10-01T08:21:04.542Z,20.07
2022-10-01T08:22:07.022Z,20.09
2022-10-01T08:23:09.462Z,20.11
2022-10-01T08:24:11.912Z,20.21
2022-10-01T08:25:14.349Z,20.11
2022-10-01T08:26:17.400Z,20.02
2022-10-01T08:27:20.154Z,20.02
2022-10-01T08:28:22.655Z,20.10
2022-10-01T08:29:25.159Z,20.02
2022-10-01T08:30:27.778Z,20.05
2022-10-01T08:31:30.251Z,20.10
2022-10-01T08:32:33.041Z,20.06
2022-10-01T08:33:35.660Z,20.24
2022-10-01T08:34:38.098Z,20.34
2022-10-01T08:35:40.563Z,20.28
2022-10-01T08:36:43.088Z,20.32
2022-10-01T08:37:45.564Z,20.22
2022-10-01T08:38:48.008Z,20.18
2022-10-01T08:39:50.445Z,20.13
2022-10-01T08:40:53.187Z,20.22
2022-10-01T08:41:55.829Z,19.97
2022-10-01T08:42:58.323Z,20.14
2022-10-01T08:44:00.767Z,20.19
2022-10-01T08:45:03.208Z,20.34
2022-10-01T08:46:05.977Z,20.31
2022-10-01T08:47:08.487Z,20.42
2022-10-01T08:48:10.955Z,20.44
2022-10-01T08:49:13.423Z,20.38
2022-10-01T08:50:15.963Z,20.47
2022-10-01T08:51:18.410Z,20.39
2022-10-01T08:52:20.851Z,20.45
2022-10-01T08:53:23.397Z,20.42
2022-10-01T08:54:25.841Z,20.39
2022-10-01T08:55:28.493Z,20.41
2022-10-01T08:56:31.061Z,20.20
2022-10-01T08:57:33.510Z,20.42
2022-10-01T08:58:36.034Z,20.54
2022-10-01T08:59:38.535Z,20.51
2022-10-01T09:00:41.173Z,20.56
2022-10-01T09:01:43.949Z,20.45
2022-10-01T09:02:46.503Z,20.51
2022-10-01T09:03:48.971Z,20.62
2022-10-01T09:04:51.481Z,20.66
2022-10-01T09:05:53.960Z,20.65
2022-10-01T09:06:56.602Z,20.71
2022-10-01T09:07:59.041Z,20.75
2022-10-01T09:09:01.507Z,20.60
2022-10-01T09:10:04.248Z,20.81
2022-10-01T09:11:06.696Z,20.70
2022-10-01T09:12:09.130Z,20.83
2022-10-01T09:13:11.568Z,20.97
2022-10-01T09:14:14.060Z,21.13
2022-10-01T09:15:16.559Z,21.26
2022-10-01T09:16:19.448Z,21.45
2022-10-01T09:17:21.937Z,21.74
2022-10-01T09:18:24.430Z,22.00
2022-10-01T09:19:26.927Z,22.20
2022-10-01T09:20:29.672Z,22.05
2022-10-01T09:21:32.779Z,21.84
2022-10-01T09:22:35.723Z,21.74
2022-10-01T09:23:38.362Z,21.79
2022-10-01T09:24:40.828Z,21.53
2022-10-01T09:25:43.278Z,21.52
2022-10-01T09:26:46.081Z,21.68
2022-10-01T09:27:48.603Z,21.35
2022-10-01T09:28:51.112Z,21.29
2022-10-01T09:29:53.584Z,21.51
2022-10-01T09:30:56.432Z,21.62
2022-10-01T09:31:58.934Z,21.69
2022-10-01T09:33:01.429Z,21.41
2022-10-01T09:34:03.873Z,21.60
2022-10-01T09:35:06.354Z,21.83
2022-10-01T09:36:09.145Z,21.72
2022-10-01T09:37:11.587Z,21.53
2022-10-01T09:38:14.030Z,21.52
2022-10-01T09:39:16.611Z,21.71
2022-10-01T09:40:19.188Z,21.96
2022-10-01T09:41:21.640Z,22.26
2022-10-01T09:42:24.138Z,22.36
2022-10-01T09:43:26.575Z,22.49
2022-10-01T09:44:29.044Z,22.70
2022-10-01T09:45:31.933Z,22.88
2022-10-01T09:46:34.643Z,23.09
2022-10-01T09:47:37.084Z,23.14
2022-10-01T09:48:39.553Z,23.32
2022-10-01T09:49:42.009Z,23.39
2022-10-01T09:50:44.673Z,23.49
2022-10-01T09:51:47.120Z,23.10
2022-10-01T09:52:49.562Z,23.39
2022-10-01T09:53:51.999Z,23.67
2022-10-01T09:54:54.707Z,23.93
2022-10-01T09:55:57.174Z,24.08
2022-10-01T09:56:59.717Z,24.11
2022-10-01T09:58:02.236Z,24.12
2022-10-01T09:59:04.680Z,24.16
2022-10-01T10:00:08.052Z,24.44
2022-10-01T10:01:10.521Z,24.54
2022-10-01T10:02:13.067Z,24.67
2022-10-01T10:03:15.950Z,24.86
2022-10-01T10:04:20.209Z,24.95
2022-10-01T10:05:23.036Z,24.88
2022-10-01T10:06:25.947Z,25.16
2022-10-01T10:07:28.401Z,25.03
2022-10-01T10:08:30.844Z,25.20
2022-10-01T10:09:33.309Z,25.22
2022-10-01T10:10:35.974Z,25.39
2022-10-01T10:11:38.437Z,25.50
2022-10-01T10:12:40.873Z,25.29
2022-10-01T10:13:43.318Z,24.91
2022-10-01T10:14:45.754Z,25.02
2022-10-01T10:15:48.364Z,25.25
2022-10-01T10:16:51.125Z,25.12
2022-10-01T10:17:53.763Z,24.93
2022-10-01T10:18:56.205Z,24.84
2022-10-01T10:19:58.683Z,24.50
2022-10-01T10:21:01.423Z,24.44
2022-10-01T10:22:03.901Z,24.43
2022-10-01T10:23:06.351Z,24.25
2022-10-01T10:24:08.785Z,24.01
2022-10-01T10:25:11.226Z,24.00
2022-10-01T10:26:15.209Z,23.98
2022-10-01T10:27:17.820Z,24.08
2022-10-01T10:28:20.296Z,23.96
2022-10-01T10:29:22.793Z,23.99
2022-10-01T10:30:25.776Z,24.27
2022-10-01T10:31:28.261Z,24.43
2022-10-01T10:32:30.800Z,24.74
2022-10-01T10:33:33.237Z,24.91
2022-10-01T10:34:35.671Z,24.86
2022-10-01T10:35:38.106Z,24.64
2022-10-01T10:36:40.863Z,24.28
2022-10-01T10:37:43.346Z,24.63
2022-10-01T10:38:45.789Z,24.63
2022-10-01T10:39:48.222Z,24.81
2022-10-01T10:40:50.939Z,24.83
2022-10-01T10:56:14.190Z,24.43
2022-10-01T10:57:16.634Z,24.33
2022-10-01T10:58:19.175Z,24.35
2022-10-01T10:59:21.652Z,24.51
2022-10-01T11:00:24.204Z,24.71
2022-10-01T11:01:27.356Z,24.80
2022-10-01T11:02:30.055Z,24.54
2022-10-01T11:03:32.889Z,24.50
2022-10-01T11:04:35.328Z,24.56
2022-10-01T11:05:37.768Z,24.62
2022-10-01T11:06:40.504Z,24.93
2022-10-01T11:07:43.286Z,25.15
2022-10-01T11:08:45.734Z,25.37
2022-10-01T11:09:48.176Z,25.69
2022-10-01T11:10:50.922Z,25.76
2022-10-01T11:11:53.441Z,25.78
2022-10-01T11:12:55.864Z,25.69
2022-10-01T11:13:58.349Z,25.71
2022-10-01T11:15:00.797Z,26.06
2022-10-01T11:16:03.367Z,26.09
2022-10-01T11:17:05.925Z,26.25
2022-10-01T11:18:08.497Z,26.51
2022-10-01T11:19:10.960Z,26.61
2022-10-01T11:20:18.582Z,26.88
2022-10-01T11:21:18.675Z,26.88
2022-10-01T11:22:21.267Z,27.20
2022-10-01T11:23:23.726Z,27.31
2022-10-01T11:24:26.169Z,26.84
2022-10-01T11:25:28.607Z,27.09
2022-10-01T11:26:31.730Z,27.54
2022-10-01T11:27:34.596Z,27.49
2022-10-01T11:28:37.042Z,27.50
2022-10-01T11:29:39.488Z,27.75
2022-10-01T11:30:41.931Z,27.82
2022-10-01T11:31:44.383Z,27.96
2022-10-01T11:32:46.850Z,28.19
2022-10-01T11:33:49.303Z,28.51
2022-10-01T11:34:51.742Z,28.39
2022-10-01T11:35:54.208Z,28.51
2022-10-01T11:36:57.082Z,28.26
2022-10-01T11:37:59.546Z,28.19
2022-10-01T11:39:02.289Z,28.15
2022-10-01T11:40:05.030Z,28.32
2022-10-01T11:41:07.614Z,28.40
2022-10-01T11:42:10.062Z,28.42
2022-10-01T11:43:12.533Z,28.41
2022-10-01T11:44:14.987Z,28.37
2022-10-01T11:45:17.432Z,28.51
2022-10-01T11:46:20.211Z,28.29
2022-10-01T11:47:22.713Z,28.11
2022-10-01T11:48:25.225Z,28.15
2022-10-01T11:49:27.690Z,28.15
2022-10-01T11:50:30.227Z,27.26
2022-10-01T11:51:32.673Z,27.08
2022-10-01T11:52:35.156Z,27.18
2022-10-01T11:53:37.626Z,26.94
2022-10-01T11:54:40.485Z,27.01
2022-10-01T11:55:42.922Z,27.16
2022-10-01T11:56:45.565Z,27.32
2022-10-01T11:57:48.023Z,27.29
2022-10-01T11:58:50.576Z,27.40
2022-10-01T11:59:53.090Z,27.37
2022-10-01T12:00:55.652Z,27.39
2022-10-01T12:01:58.164Z,27.52
2022-10-01T12:03:00.740Z,27.68
2022-10-01T12:04:03.223Z,27.54
2022-10-01T12:05:05.696Z,27.65
2022-10-01T12:06:08.811Z,27.74
2022-10-01T12:07:11.285Z,27.76
2022-10-01T12:08:13.727Z,27.73
2022-10-01T12:09:16.507Z,27.76
2022-10-01T12:10:19.059Z,27.72
2022-10-01T12:11:21.499Z,27.71
2022-10-01T12:12:23.947Z,27.76
2022-10-01T12:13:26.410Z,27.72
2022-10-01T12:14:28.905Z,27.80
2022-10-01T12:15:31.411Z,27.79
2022-10-01T12:16:34.489Z,27.75
2022-10-01T12:17:37.200Z,27.68
2022-10-01T12:18:39.684Z,27.66
2022-10-01T12:19:42.258Z,27.56
2022-10-01T12:20:44.813Z,27.62
2022-10-01T12:21:47.253Z,27.63
2022-10-01T12:22:49.801Z,27.75
2022-10-01T12:23:52.243Z,27.52
2022-10-01T12:24:54.733Z,27.64
2022-10-01T12:25:57.315Z,27.71
2022-10-01T12:26:59.954Z,27.73
2022-10-01T12:28:02.503Z,27.54
2022-10-01T12:29:05.293Z,27.47
2022-10-01T12:30:08.597Z,27.40
2022-10-01T12:31:11.187Z,27.28
2022-10-01T12:32:13.937Z,27.25
2022-10-01T12:33:16.568Z,27.11
2022-10-01T12:34:19.017Z,27.02
2022-10-01T12:35:21.487Z,26.92
2022-10-01T12:36:24.228Z,26.82
2022-10-01T12:37:26.676Z,26.66
2022-10-01T12:38:29.140Z,26.53
2022-10-01T12:39:31.576Z,26.39
2022-10-01T12:40:34.170Z,26.19
2022-10-01T12:41:36.609Z,26.12
2022-10-01T12:42:39.363Z,26.02
2022-10-01T12:43:41.805Z,25.99
2022-10-01T12:44:44.277Z,26.04
2022-10-01T12:45:47.033Z,26.13
2022-10-01T12:46:49.751Z,26.16
2022-10-01T12:47:52.198Z,26.21
2022-10-01T12:48:54.649Z,26.27
2022-10-01T12:49:57.087Z,26.36
2022-10-01T12:50:59.862Z,26.46
2022-10-01T12:52:02.348Z,26.66
2022-10-01T12:53:04.786Z,26.89
2022-10-01T12:54:10.482Z,27.10
2022-10-01T12:55:11.800Z,26.99
2022-10-01T12:56:15.341Z,27.11
2022-10-01T12:57:17.778Z,27.29
2022-10-01T12:58:20.331Z,27.37
2022-10-01T12:59:22.800Z,27.39
2022-10-01T13:00:25.336Z,27.41
2022-10-01T13:01:28.065Z,27.44
2022-10-01T13:02:30.760Z,27.31
2022-10-01T13:03:33.302Z,27.24
2022-10-01T13:04:35.748Z,27.16
2022-10-01T13:05:38.197Z,26.88
2022-10-01T13:06:40.781Z,26.80
2022-10-01T13:07:43.225Z,26.67
2022-10-01T13:08:45.666Z,26.36
2022-10-01T13:09:49.180Z,26.20
2022-10-01T13:10:51.997Z,26.06
2022-10-01T13:11:54.563Z,25.91
2022-10-01T13:12:57.002Z,25.91
2022-10-01T13:13:59.453Z,25.86
2022-10-01T13:15:01.910Z,25.72
2022-10-01T13:16:04.817Z,25.55
2022-10-01T13:17:07.417Z,25.45
2022-10-01T13:18:09.853Z,25.44
2022-10-01T13:19:12.320Z,25.42
2022-10-01T13:20:15.158Z,25.47
2022-10-01T13:21:18.711Z,25.51
2022-10-01T13:22:21.207Z,25.54
2022-10-01T13:23:23.658Z,25.62
2022-10-01T13:24:26.097Z,25.70
2022-10-01T13:25:28.536Z,25.86
2022-10-01T13:26:31.173Z,25.89
2022-10-01T13:27:33.632Z,25.89
2022-10-01T13:28:36.402Z,25.93
2022-10-01T13:29:38.836Z,25.96
2022-10-01T13:30:41.482Z,25.79
2022-10-01T13:31:43.971Z,25.82
2022-10-01T13:32:46.598Z,25.89
2022-10-01T13:33:49.270Z,25.97
2022-10-01T13:34:51.707Z,26.01
2022-10-01T13:35:54.165Z,26.09
2022-10-01T13:36:56.603Z,26.22
2022-10-01T13:37:59.072Z,26.24
2022-10-01T13:39:01.533Z,26.18
2022-10-01T13:40:03.964Z,26.24
2022-10-01T13:41:06.395Z,26.25