createdAt,value
2022-11-27T00:00:03.308Z,6.60
2022-11-27T00:02:30.161Z,6.60
2022-11-27T00:05:03.319Z,6.60
2022-11-27T00:07:30.181Z,6.50
2022-11-27T00:10:03.345Z,6.50
2022-11-27T00:12:38.349Z,6.50
2022-11-27T00:15:05.428Z,6.50
2022-11-27T00:17:32.296Z,6.50
2022-11-27T00:20:05.354Z,6.50
2022-11-27T00:22:32.215Z,6.50
2022-11-27T00:25:05.391Z,6.40
2022-11-27T00:27:32.409Z,6.50
2022-11-27T00:30:05.386Z,6.50
2022-11-27T00:32:32.218Z,6.50
2022-11-27T00:35:05.353Z,6.50
2022-11-27T00:37:32.186Z,6.40
2022-11-27T00:40:05.384Z,6.50
2022-11-27T00:42:32.222Z,6.50
2022-11-27T00:44:58.959Z,6.50
2022-11-27T00:47:32.423Z,6.50
2022-11-27T00:49:59.458Z,6.50
2022-11-27T00:52:32.466Z,6.50
2022-11-27T00:55:05.488Z,6.50
2022-11-27T00:57:32.234Z,6.50
2022-11-27T01:00:05.423Z,6.50
2022-11-27T01:02:32.557Z,6.50
2022-11-27T01:04:59.409Z,6.60
2022-11-27T01:07:33.499Z,6.60
2022-11-27T01:10:07.465Z,6.60
2022-11-27T01:12:40.444Z,6.60
2022-11-27T01:15:07.945Z,6.60
2022-11-27T01:17:50.452Z,6.60
2022-11-27T01:20:17.479Z,6.60
2022-11-27T01:22:51.501Z,6.60
2022-11-27T01:25:20.078Z,6.60
2022-11-27T01:27:55.461Z,6.60
2022-11-27T01:30:22.327Z,6.60
2022-11-27T01:32:55.479Z,6.60
2022-11-27T01:35:22.239Z,6.60
2022-11-27T01:37:55.502Z,6.60
2022-11-27T01:40:22.807Z,6.60
2022-11-27T01:42:49.870Z,6.60
2022-11-27T01:45:26.493Z,6.60
2022-11-27T01:48:09.514Z,6.60
2022-11-27T01:50:39.053Z,6.60
2022-11-27T01:53:25.509Z,6.60
2022-11-27T01:55:58.339Z,6.50
2022-11-27T01:58:34.490Z,6.50
2022-11-27T02:01:01.716Z,6.50
2022-11-27T02:03:28.636Z,6.40
2022-11-27T02:06:01.519Z,6.40
2022-11-27T02:08:28.378Z,6.30
2022-11-27T02:11:08.556Z,6.30
2022-11-27T02:13:47.493Z,6.30
2022-11-27T02:16:20.140Z,6.30
2022-11-27T02:19:11.516Z,6.30
2022-11-27T02:22:09.719Z,6.30
2022-11-27T02:24:55.857Z,6.30
2022-11-27T02:27:50.560Z,6.30
2022-11-27T02:30:24.535Z,6.30
2022-11-27T02:33:06.874Z,6.30
2022-11-27T02:35:54.673Z,6.30
2022-11-27T02:38:28.133Z,6.30
2022-11-27T02:41:11.692Z,6.40
2022-11-27T02:43:51.700Z,6.40
2022-11-27T02:46:20.082Z,6.40
2022-11-27T02:49:01.598Z,6.40
2022-11-27T02:51:43.099Z,6.40
2022-11-27T02:54:21.667Z,6.40
2022-11-27T02:56:49.879Z,6.40
2022-11-27T02:59:26.603Z,6.40
2022-11-27T03:02:01.178Z,6.50
2022-11-27T03:04:40.761Z,6.50
2022-11-27T03:07:12.353Z,6.50
2022-11-27T03:09:58.572Z,6.50
2022-11-27T03:12:25.572Z,6.50
2022-11-27T03:14:58.611Z,6.50
2022-11-27T03:18:06.119Z,6.50
2022-11-27T03:20:48.620Z,6.50
2022-11-27T03:23:15.405Z,6.60
2022-11-27T03:25:48.668Z,6.60
2022-11-27T03:28:16.302Z,6.60
2022-11-27T03:30:49.702Z,6.60
2022-11-27T03:33:24.647Z,6.60
2022-11-27T03:35:52.898Z,6.60
2022-11-27T03:38:21.595Z,6.60
2022-11-27T03:41:23.698Z,6.60
2022-11-27T03:44:29.649Z,6.60
2022-11-27T03:47:22.687Z,6.60
2022-11-27T03:50:08.089Z,6.60
2022-11-27T03:53:00.710Z,6.60
2022-11-27T03:55:31.811Z,6.60
2022-11-27T03:58:10.709Z,6.60
2022-11-27T04:00:42.145Z,6.60
2022-11-27T04:03:17.749Z,6.60
2022-11-27T04:05:50.764Z,6.50
2022-11-27T04:08:23.693Z,6.60
2022-11-27T04:10:50.590Z,6.50
2022-11-27T04:13:23.750Z,6.60
2022-11-27T04:15:50.680Z,6.60
2022-11-27T04:18:30.728Z,6.60
2022-11-27T04:20:57.554Z,6.60
2022-11-27T04:23:24.497Z,6.60
2022-11-27T04:25:57.754Z,6.60
2022-11-27T04:28:24.618Z,6.60
2022-11-27T04:30:59.793Z,6.60
2022-11-27T04:33:27.188Z,6.60
2022-11-27T04:36:00.760Z,6.60
2022-11-27T04:38:27.676Z,6.60
2022-11-27T04:41:01.762Z,6.60
2022-11-27T04:43:29.462Z,6.60
2022-11-27T04:46:02.765Z,6.60
2022-11-27T04:48:32.920Z,6.50
2022-11-27T04:51:06.923Z,6.50
2022-11-27T04:53:37.547Z,6.50
2022-11-27T04:56:10.796Z,6.50
2022-11-27T04:58:43.911Z,6.60
2022-11-27T05:01:16.843Z,6.50
2022-11-27T05:03:49.830Z,6.50
2022-11-27T05:06:22.917Z,6.50
2022-11-27T05:08:56.797Z,6.50
2022-11-27T05:11:23.629Z,6.50
2022-11-27T05:14:17.843Z,6.50
2022-11-27T05:16:51.661Z,6.50
2022-11-27T05:19:25.807Z,6.50
2022-11-27T05:21:53.440Z,6.50
2022-11-27T05:24:28.828Z,6.60
2022-11-27T05:27:03.829Z,6.60
2022-11-27T05:29:36.035Z,6.50
2022-11-27T05:32:16.844Z,6.50
2022-11-27T05:34:49.838Z,6.50
2022-11-27T05:37:19.751Z,6.50
2022-11-27T05:40:01.829Z,6.40
2022-11-27T05:42:28.603Z,6.40
2022-11-27T05:45:01.863Z,6.40
2022-11-27T05:47:34.858Z,6.40
2022-11-27T05:50:07.888Z,6.40
2022-11-27T05:52:34.912Z,6.30
2022-11-27T05:55:07.886Z,6.30
2022-11-27T05:57:40.858Z,6.30
2022-11-27T06:00:08.610Z,6.30
2022-11-27T06:02:42.028Z,6.30
2022-11-27T06:05:15.979Z,6.30
2022-11-27T06:07:44.858Z,6.30
2022-11-27T06:10:17.921Z,6.30
2022-11-27T06:12:56.912Z,6.30
2022-11-27T06:15:23.728Z,6.30
2022-11-27T06:17:50.665Z,6.30
2022-11-27T06:20:26.989Z,6.30
2022-11-27T06:22:54.021Z,6.30
2022-11-27T06:25:26.934Z,6.30
2022-11-27T06:27:59.944Z,6.30
2022-11-27T06:30:32.928Z,6.30
2022-11-27T06:33:00.229Z,6.30
2022-11-27T06:35:27.037Z,6.30
2022-11-27T06:37:59.970Z,6.30
2022-11-27T06:40:26.856Z,6.20
2022-11-27T06:42:59.972Z,6.20
2022-11-27T06:45:26.760Z,6.20
2022-11-27T06:48:07.027Z,6.20
2022-11-27T06:50:39.985Z,6.20
2022-11-27T06:53:13.008Z,6.20
2022-11-27T06:55:45.994Z,6.20
2022-11-27T06:58:13.798Z,6.20
2022-11-27T07:00:48.055Z,6.20
2022-11-27T07:03:22.009Z,6.20
2022-11-27T07:05:48.859Z,6.20
2022-11-27T07:08:31.001Z,6.20
2022-11-27T07:11:13.167Z,6.20
2022-11-27T07:13:47.015Z,6.20
2022-11-27T07:16:22.052Z,6.20
2022-11-27T07:19:01.007Z,6.20
2022-11-27T07:21:27.978Z,6.20
2022-11-27T07:23:56.599Z,6.20
2022-11-27T07:26:33.017Z,6.20
2022-11-27T07:28:59.841Z,6.20
2022-11-27T07:31:36.171Z,6.20
2022-11-27T07:34:06.941Z,6.20
2022-11-27T07:36:50.042Z,6.20
2022-11-27T07:39:22.261Z,6.20
2022-11-27T07:42:23.100Z,6.20
2022-11-27T07:44:48.934Z,6.20
2022-11-27T07:47:22.048Z,6.20
2022-11-27T07:49:48.802Z,6.20
2022-11-27T07:52:15.516Z,6.20
2022-11-27T07:54:49.083Z,6.20
2022-11-27T07:57:16.090Z,6.20
2022-11-27T07:59:47.108Z,6.20
2022-11-27T08:02:31.162Z,6.20
2022-11-27T08:04:58.118Z,6.30
2022-11-27T08:07:38.184Z,6.30
2022-11-27T08:10:12.083Z,6.30
2022-11-27T08:12:39.174Z,6.20
2022-11-27T08:15:13.112Z,6.30
2022-11-27T08:17:40.173Z,6.30
2022-11-27T08:20:14.079Z,6.30
2022-11-27T08:22:47.140Z,6.30
2022-11-27T08:25:14.167Z,6.30
2022-11-27T08:27:41.238Z,6.30
2022-11-27T08:30:16.148Z,6.30
2022-11-27T08:32:43.493Z,6.40
2022-11-27T08:35:11.749Z,6.40
2022-11-27T08:37:51.137Z,6.30
2022-11-27T08:40:24.185Z,6.40
2022-11-27T08:42:57.158Z,6.40
2022-11-27T08:45:24.077Z,6.40
2022-11-27T08:47:57.132Z,6.40
2022-11-27T08:50:24.030Z,6.40
2022-11-27T08:52:58.173Z,6.40
2022-11-27T08:55:24.918Z,6.50
2022-11-27T08:57:58.192Z,6.50
2022-11-27T09:00:27.766Z,6.50
2022-11-27T09:02:55.311Z,6.50
2022-11-27T09:05:29.175Z,6.50
2022-11-27T09:08:12.182Z,6.50
2022-11-27T09:10:38.988Z,6.50
2022-11-27T09:13:12.189Z,6.50
2022-11-27T09:15:38.971Z,6.60
2022-11-27T09:18:19.182Z,6.60
2022-11-27T09:20:54.404Z,6.60
2022-11-27T09:23:28.230Z,6.60
2022-11-27T09:25:58.560Z,6.60
2022-11-27T09:28:40.233Z,6.60
2022-11-27T09:31:09.532Z,6.60
2022-11-27T09:33:44.212Z,6.60
2022-11-27T09:36:14.440Z,6.70
2022-11-27T09:38:49.371Z,6.70
2022-11-27T09:41:26.197Z,6.70
2022-11-27T09:44:04.251Z,6.80
2022-11-27T09:46:37.047Z,6.80
2022-11-27T09:49:15.219Z,6.80
2022-11-27T09:52:06.258Z,6.80
2022-11-27T09:55:02.204Z,6.80
2022-11-27T09:57:43.289Z,6.90
2022-11-27T10:00:26.256Z,6.90
2022-11-27T10:03:00.398Z,7.00
2022-11-27T10:05:50.278Z,7.00
2022-11-27T10:08:55.941Z,6.90
2022-11-27T10:11:32.300Z,6.90
2022-11-27T10:14:48.760Z,6.90
2022-11-27T10:17:32.297Z,6.90
2022-11-27T10:20:11.714Z,6.90
2022-11-27T10:22:54.354Z,6.90
2022-11-27T10:25:49.370Z,6.90
2022-11-27T10:28:43.329Z,6.90
2022-11-27T10:31:25.429Z,7.00
2022-11-27T10:33:56.840Z,7.00
2022-11-27T10:36:50.319Z,7.00
2022-11-27T10:39:49.691Z,7.00
2022-11-27T10:42:49.334Z,7.00
2022-11-27T10:45:47.366Z,7.00
2022-11-27T10:48:15.413Z,7.00
2022-11-27T10:50:49.473Z,7.00
2022-11-27T10:53:38.342Z,7.00
2022-11-27T10:56:15.630Z,7.10
2022-11-27T10:59:04.417Z,7.10
2022-11-27T11:01:44.166Z,7.10
2022-11-27T11:04:38.455Z,7.10
2022-11-27T11:07:25.896Z,7.20
2022-11-27T11:10:00.532Z,7.20
2022-11-27T11:12:27.419Z,7.20
2022-11-27T11:15:03.427Z,7.30
2022-11-27T11:17:40.863Z,7.30
2022-11-27T11:20:31.408Z,7.40
2022-11-27T11:23:06.404Z,7.40
2022-11-27T11:25:40.528Z,7.50
2022-11-27T11:28:18.580Z,7.50
2022-11-27T11:31:11.485Z,7.50
2022-11-27T11:34:05.516Z,7.60
2022-11-27T11:36:34.129Z,7.60
2022-11-27T11:39:01.022Z,7.60
2022-11-27T11:41:46.424Z,7.60
2022-11-27T11:44:25.764Z,7.70
2022-11-27T11:47:01.441Z,7.70
2022-11-27T11:49:36.473Z,7.60
2022-11-27T11:52:30.276Z,7.60
2022-11-27T11:55:13.442Z,7.70
2022-11-27T11:57:49.256Z,7.70
2022-11-27T12:00:30.307Z,7.70
2022-11-27T12:03:30.388Z,7.80
2022-11-27T12:06:41.605Z,7.80
2022-11-27T12:09:08.338Z,7.80
2022-11-27T12:11:52.463Z,7.80
2022-11-27T12:14:43.566Z,7.80
2022-11-27T12:17:32.490Z,7.90
2022-11-27T12:20:24.256Z,7.90
2022-11-27T12:23:07.619Z,7.90
2022-11-27T12:25:56.268Z,7.90
2022-11-27T12:28:47.505Z,8.00
2022-11-27T12:31:41.581Z,7.90
2022-11-27T12:34:30.081Z,8.00
2022-11-27T12:37:30.661Z,8.00
2022-11-27T12:40:23.562Z,8.00
2022-11-27T12:43:17.534Z,8.00
2022-11-27T12:45:59.909Z,8.00
2022-11-27T12:48:59.556Z,7.90
2022-11-27T12:51:59.575Z,7.90
2022-11-27T12:54:40.073Z,7.90
2022-11-27T12:57:21.539Z,7.90
2022-11-27T12:59:59.850Z,7.90
2022-11-27T13:02:40.649Z,7.80
2022-11-27T13:05:15.480Z,7.80
2022-11-27T13:08:08.533Z,7.80
2022-11-27T13:10:47.368Z,7.80
2022-11-27T13:13:47.576Z,7.80
2022-11-27T13:16:22.149Z,7.70
2022-11-27T13:19:07.580Z,7.80
2022-11-27T13:21:42.285Z,7.80
2022-11-27T13:24:19.618Z,7.70
2022-11-27T13:27:01.851Z,7.80
2022-11-27T13:29:40.585Z,7.80
2022-11-27T13:32:32.629Z,7.80
2022-11-27T13:35:09.755Z,7.70
2022-11-27T13:37:41.493Z,7.70
2022-11-27T13:40:24.603Z,7.70
2022-11-27T13:43:04.657Z,7.80
2022-11-27T13:45:42.695Z,7.70
2022-11-27T13:48:44.122Z,7.70
2022-11-27T13:51:18.697Z,7.70
2022-11-27T13:53:45.663Z,7.70
2022-11-27T13:56:19.601Z,7.70
2022-11-27T13:58:46.564Z,7.70
2022-11-27T14:01:30.628Z,7.70
2022-11-27T14:04:08.244Z,7.70
2022-11-27T14:06:41.666Z,7.70
2022-11-27T14:09:08.586Z,7.60
2022-11-27T14:11:49.701Z,7.60
2022-11-27T14:14:22.854Z,7.60
2022-11-27T14:17:10.680Z,7.60
2022-11-27T14:19:45.164Z,7.60
2022-11-27T14:23:10.662Z,7.60
2022-11-27T14:25:37.489Z,7.60
2022-11-27T14:28:23.720Z,7.50
2022-11-27T14:30:51.641Z,7.50
2022-11-27T14:33:59.537Z,7.50
2022-11-27T14:36:38.704Z,7.50
2022-11-27T14:39:11.750Z,7.50
2022-11-27T14:41:45.681Z,7.50
2022-11-27T14:44:15.742Z,7.50
2022-11-27T14:46:42.595Z,7.50
2022-11-27T14:49:25.754Z,7.50
2022-11-27T14:51:54.427Z,7.50
2022-11-27T14:54:35.717Z,7.50
2022-11-27T14:57:16.995Z,7.40
2022-11-27T14:59:50.710Z,7.40
2022-11-27T15:02:32.857Z,7.40
2022-11-27T15:05:13.774Z,7.40
2022-11-27T15:07:48.041Z,7.40
2022-11-27T15:10:40.713Z,7.40
2022-11-27T15:13:37.787Z,7.40
2022-11-27T15:16:12.673Z,7.40
2022-11-27T15:18:46.968Z,7.40
2022-11-27T15:21:20.087Z,7.40
2022-11-27T15:23:55.746Z,7.30
2022-11-27T15:26:40.500Z,7.30
2022-11-27T15:29:40.259Z,7.30
2022-11-27T15:32:22.992Z,7.30
2022-11-27T15:34:57.003Z,7.30
2022-11-27T15:37:34.371Z,7.30
2022-11-27T15:40:08.857Z,7.30
2022-11-27T15:42:35.850Z,7.30
2022-11-27T15:45:08.833Z,7.30
2022-11-27T15:47:42.090Z,7.30
2022-11-27T15:50:21.806Z,7.30
2022-11-27T15:52:48.853Z,7.30
2022-11-27T15:55:18.767Z,7.30
2022-11-27T15:57:52.775Z,7.30
2022-11-27T16:00:32.970Z,7.30
2022-11-27T16:03:07.007Z,7.30
2022-11-27T16:05:40.860Z,7.30
2022-11-27T16:08:10.815Z,7.30
2022-11-27T16:10:47.977Z,7.30
2022-11-27T16:13:15.096Z,7.30
2022-11-27T16:15:41.897Z,7.30
2022-11-27T16:18:14.950Z,7.30
2022-11-27T16:20:41.722Z,7.30
2022-11-27T16:23:08.500Z,7.30
2022-11-27T16:25:44.829Z,7.30
2022-11-27T16:28:17.885Z,7.30
2022-11-27T16:30:44.713Z,7.30
2022-11-27T16:33:18.872Z,7.30
2022-11-27T16:35:45.753Z,7.30
2022-11-27T16:38:12.533Z,7.30
2022-11-27T16:40:45.958Z,7.30
2022-11-27T16:43:13.141Z,7.30
2022-11-27T16:45:46.955Z,7.30
2022-11-27T16:48:15.563Z,7.30
2022-11-27T16:50:48.902Z,7.30
2022-11-27T16:53:15.695Z,7.30
2022-11-27T16:55:42.692Z,7.30
2022-11-27T16:58:15.908Z,7.30
2022-11-27T17:00:42.876Z,7.30
2022-11-27T17:03:22.928Z,7.30
2022-11-27T17:05:51.522Z,7.30
2022-11-27T17:08:18.622Z,7.20
2022-11-27T17:10:51.914Z,7.20
2022-11-27T17:13:31.947Z,7.20
2022-11-27T17:16:01.642Z,7.20
2022-11-27T17:18:34.939Z,7.20
2022-11-27T17:21:24.526Z,7.20
2022-11-27T17:24:01.018Z,7.20
2022-11-27T17:26:29.840Z,7.20
2022-11-27T17:29:04.213Z,7.20
2022-11-27T17:31:36.996Z,7.20
2022-11-27T17:34:13.932Z,7.20
2022-11-27T17:36:42.999Z,7.20
2022-11-27T17:39:19.974Z,7.20
2022-11-27T17:41:48.712Z,7.20
2022-11-27T17:44:15.757Z,7.20
2022-11-27T17:46:55.058Z,7.20
2022-11-27T17:49:22.275Z,7.10
2022-11-27T17:51:55.967Z,7.10
2022-11-27T17:54:22.755Z,7.10
2022-11-27T17:56:57.989Z,7.10
2022-11-27T17:59:25.003Z,7.10
2022-11-27T18:02:00.073Z,7.10
2022-11-27T18:04:30.900Z,7.10
2022-11-27T18:06:58.462Z,7.10
2022-11-27T18:09:31.985Z,7.10
2022-11-27T18:11:58.807Z,7.10
2022-11-27T18:14:25.649Z,7.00
2022-11-27T18:17:00.287Z,7.00
2022-11-27T18:19:27.111Z,7.00
2022-11-27T18:22:01.047Z,7.00
2022-11-27T18:24:35.126Z,7.00
2022-11-27T18:27:09.874Z,7.00
2022-11-27T18:29:48.036Z,7.00
2022-11-27T18:32:20.173Z,7.00
2022-11-27T18:34:54.035Z,7.00
2022-11-27T18:37:20.985Z,7.00
2022-11-27T18:39:54.072Z,7.00
2022-11-27T18:42:29.039Z,7.00
2022-11-27T18:44:55.835Z,7.00
2022-11-27T18:47:29.067Z,7.00
2022-11-27T18:50:05.092Z,7.00
2022-11-27T18:52:39.083Z,7.00
2022-11-27T18:55:13.061Z,6.90
2022-11-27T18:57:39.884Z,7.00
2022-11-27T19:00:14.079Z,6.90
2022-11-27T19:02:40.950Z,7.00
2022-11-27T19:05:14.263Z,7.00
2022-11-27T19:07:41.130Z,6.90
2022-11-27T19:10:15.142Z,6.90
2022-11-27T19:12:52.154Z,6.90
2022-11-27T19:15:19.143Z,6.90
2022-11-27T19:17:52.198Z,6.90
2022-11-27T19:20:19.694Z,6.90
2022-11-27T19:22:54.557Z,6.90
2022-11-27T19:25:21.556Z,6.90
2022-11-27T19:28:04.156Z,6.90
2022-11-27T19:30:34.015Z,6.90
2022-11-27T19:33:07.172Z,6.90
2022-11-27T19:35:42.189Z,6.80
2022-11-27T19:38:19.197Z,6.90
2022-11-27T19:40:46.035Z,6.80
2022-11-27T19:43:19.139Z,6.80
2022-11-27T19:45:46.577Z,6.90
2022-11-27T19:48:28.167Z,6.80
2022-11-27T19:51:01.449Z,6.90
2022-11-27T19:53:37.209Z,6.80
2022-11-27T19:56:05.496Z,6.80
2022-11-27T19:58:40.217Z,6.80
2022-11-27T20:01:09.510Z,6.90
2022-11-27T20:03:36.789Z,6.80
2022-11-27T20:06:17.252Z,6.80
2022-11-27T20:08:53.196Z,6.80
2022-11-27T20:11:22.744Z,6.80
2022-11-27T20:13:57.199Z,6.80
2022-11-27T20:16:24.358Z,6.80
2022-11-27T20:18:58.215Z,6.80
2022-11-27T20:21:32.314Z,6.80
2022-11-27T20:24:14.304Z,6.80
2022-11-27T20:26:42.959Z,6.80
2022-11-27T20:29:17.250Z,6.80
2022-11-27T20:31:45.003Z,6.80
2022-11-27T20:34:25.263Z,6.80
2022-11-27T20:36:58.720Z,6.80
2022-11-27T20:39:33.322Z,6.80
2022-11-27T20:42:00.351Z,6.80
2022-11-27T20:44:34.280Z,6.80
2022-11-27T20:47:01.124Z,6.80
2022-11-27T20:49:34.268Z,6.80
2022-11-27T20:52:03.472Z,6.80
2022-11-27T20:54:37.289Z,6.80
2022-11-27T20:57:14.060Z,6.80
2022-11-27T20:59:50.324Z,6.80
2022-11-27T21:02:18.167Z,6.80
2022-11-27T21:04:45.010Z,6.80
2022-11-27T21:07:27.380Z,6.80
2022-11-27T21:10:04.308Z,6.80
2022-11-27T21:12:31.775Z,6.80
2022-11-27T21:15:05.326Z,6.80
2022-11-27T21:17:39.339Z,6.80
2022-11-27T21:20:07.824Z,6.80
2022-11-27T21:22:41.289Z,6.80
2022-11-27T21:25:08.422Z,6.80
2022-11-27T21:27:44.501Z,6.80
2022-11-27T21:30:11.567Z,6.80
2022-11-27T21:32:45.348Z,6.80
2022-11-27T21:35:12.425Z,6.80
2022-11-27T21:37:46.325Z,6.80
2022-11-27T21:40:18.114Z,6.80
2022-11-27T21:42:53.344Z,6.80
2022-11-27T21:45:50.418Z,6.80
2022-11-27T21:48:23.582Z,6.80
2022-11-27T21:50:51.064Z,6.80
2022-11-27T21:53:24.460Z,6.70
2022-11-27T21:55:57.372Z,6.80
2022-11-27T21:58:34.212Z,6.80
2022-11-27T22:01:09.441Z,6.80
2022-11-27T22:03:41.068Z,6.80
2022-11-27T22:06:21.426Z,6.80
2022-11-27T22:08:56.455Z,6.80
2022-11-27T22:11:26.852Z,6.80
2022-11-27T22:14:04.395Z,6.80
2022-11-27T22:16:45.157Z,6.80
2022-11-27T22:19:24.507Z,6.80
2022-11-27T22:21:51.600Z,6.80
2022-11-27T22:24:25.404Z,6.80
2022-11-27T22:26:52.191Z,6.80
2022-11-27T22:29:25.405Z,6.80
2022-11-27T22:31:59.409Z,6.90
2022-11-27T22:34:32.472Z,6.80
2022-11-27T22:37:05.440Z,6.80
2022-11-27T22:39:39.420Z,6.90
2022-11-27T22:42:06.181Z,6.80
2022-11-27T22:44:33.014Z,6.80
2022-11-27T22:47:06.456Z,6.90
2022-11-27T22:49:39.439Z,6.90
2022-11-27T22:52:06.878Z,6.90
2022-11-27T22:54:40.699Z,6.90
2022-11-27T22:57:14.447Z,6.90
2022-11-27T22:59:47.519Z,6.90
2022-11-27T23:02:14.686Z,6.90
2022-11-27T23:04:48.484Z,6.90
2022-11-27T23:07:25.176Z,6.90
2022-11-27T23:09:58.465Z,6.90
2022-11-27T23:12:31.487Z,6.90
2022-11-27T23:15:04.436Z,6.90
2022-11-27T23:17:31.495Z,6.90
2022-11-27T23:20:08.500Z,7.00
2022-11-27T23:22:42.443Z,7.00
2022-11-27T23:25:09.413Z,7.00
2022-11-27T23:27:36.279Z,7.00
2022-11-27T23:30:11.549Z,7.00
2022-11-27T23:32:39.449Z,7.00
2022-11-27T23:35:06.927Z,7.00
2022-11-27T23:37:40.535Z,7.00
2022-11-27T23:40:14.546Z,7.00
2022-11-27T23:42:48.550Z,7.00
2022-11-27T23:45:21.733Z,7.00
2022-11-27T23:47:57.538Z,7.10
2022-11-27T23:50:31.536Z,7.00
2022-11-27T23:52:58.368Z,7.10
2022-11-27T23:55:31.562Z,7.10
2022-11-27T23:58:04.560Z,7.00
