createdAt,value
2019-02-11T00:00:34.352Z,31.00
2019-02-11T00:03:02.990Z,30.90
2019-02-11T00:05:31.714Z,30.80
2019-02-11T00:08:00.309Z,30.80
2019-02-11T00:10:28.951Z,30.80
2019-02-11T00:12:57.575Z,30.80
2019-02-11T00:15:26.270Z,30.90
2019-02-11T00:17:54.824Z,30.90
2019-02-11T00:20:23.382Z,30.90
2019-02-11T00:22:52.014Z,30.90
2019-02-11T00:25:20.671Z,30.90
2019-02-11T00:27:49.212Z,31.60
2019-02-11T00:30:17.786Z,30.90
2019-02-11T00:32:46.518Z,30.90
2019-02-11T00:35:15.032Z,30.80
2019-02-11T00:37:43.707Z,30.90
2019-02-11T00:40:12.319Z,30.90
2019-02-11T00:42:40.926Z,30.80
2019-02-11T00:45:09.851Z,30.80
2019-02-11T00:47:38.415Z,30.80
2019-02-11T00:50:09.922Z,31.10
2019-02-11T00:52:38.408Z,30.80
2019-02-11T00:55:07.291Z,30.80
2019-02-11T00:57:35.919Z,30.80
2019-02-11T01:00:06.888Z,30.80
2019-02-11T01:02:35.366Z,30.80
2019-02-11T01:05:04.886Z,30.80
2019-02-11T01:07:33.411Z,31.30
2019-02-11T01:10:02.055Z,30.90
2019-02-11T01:12:30.611Z,30.80
2019-02-11T01:14:59.154Z,30.80
2019-02-11T01:17:27.711Z,30.80
2019-02-11T01:19:56.243Z,30.80
2019-02-11T01:22:24.866Z,31.00
2019-02-11T01:24:53.416Z,30.80
2019-02-11T01:27:21.967Z,30.80
2019-02-11T01:29:50.550Z,30.80
2019-02-11T01:32:19.077Z,30.80
2019-02-11T01:34:47.546Z,30.80
2019-02-11T01:37:16.122Z,30.80
2019-02-11T01:39:44.660Z,30.80
2019-02-11T01:42:13.132Z,30.80
2019-02-11T01:44:41.780Z,30.80
2019-02-11T01:47:10.391Z,30.80
2019-02-11T01:49:38.954Z,30.80
2019-02-11T01:52:07.768Z,30.80
2019-02-11T01:54:36.369Z,30.80
2019-02-11T01:57:04.999Z,30.80
2019-02-11T01:59:33.627Z,30.80
2019-02-11T02:02:02.192Z,30.80
2019-02-11T02:04:30.826Z,30.80
2019-02-11T02:06:59.461Z,30.70
2019-02-11T02:09:27.995Z,30.80
2019-02-11T02:11:56.479Z,30.70
2019-02-11T02:14:25.042Z,30.80
2019-02-11T02:16:53.646Z,30.80
2019-02-11T02:19:22.270Z,30.80
2019-02-11T02:21:50.826Z,30.60
2019-02-11T02:24:19.357Z,30.60
2019-02-11T02:26:47.890Z,30.70
2019-02-11T02:29:16.421Z,30.80
2019-02-11T02:31:45.021Z,30.60
2019-02-11T02:34:13.493Z,30.60
2019-02-11T02:36:42.071Z,30.70
2019-02-11T02:39:10.679Z,30.60
2019-02-11T02:41:39.210Z,30.60
2019-02-11T02:44:07.788Z,30.60
2019-02-11T02:46:36.392Z,30.60
2019-02-11T02:49:05.019Z,30.50
2019-02-11T02:51:33.661Z,30.50
2019-02-11T02:54:02.270Z,30.50
2019-02-11T02:56:30.843Z,30.50
2019-02-11T02:58:59.450Z,30.50
2019-02-11T03:01:28.010Z,30.60
2019-02-11T03:03:56.582Z,30.50
2019-02-11T03:06:25.135Z,30.50
2019-02-11T03:08:53.664Z,30.50
2019-02-11T03:11:22.207Z,30.50
2019-02-11T03:13:50.691Z,30.60
2019-02-11T03:16:19.248Z,30.50
2019-02-11T03:18:47.773Z,30.50
2019-02-11T03:21:16.338Z,30.50
2019-02-11T03:23:44.863Z,30.40
2019-02-11T03:26:13.414Z,30.50
2019-02-11T03:28:41.991Z,30.40
2019-02-11T03:31:10.626Z,30.50
2019-02-11T03:33:39.250Z,30.50
2019-02-11T03:36:07.998Z,30.40
2019-02-11T03:38:36.488Z,30.40
2019-02-11T03:41:05.172Z,30.50
2019-02-11T03:43:33.654Z,30.50
2019-02-11T03:46:02.258Z,30.40
2019-02-11T03:48:30.816Z,30.40
2019-02-11T03:50:59.521Z,30.40
2019-02-11T03:53:28.284Z,30.40
2019-02-11T03:55:56.999Z,30.50
2019-02-11T03:58:26.095Z,30.40
2019-02-11T04:00:54.561Z,30.50
2019-02-11T04:03:23.122Z,31.10
2019-02-11T04:05:51.814Z,30.50
2019-02-11T04:08:20.423Z,30.30
2019-02-11T04:10:48.933Z,30.40
2019-02-11T04:13:17.466Z,30.40
2019-02-11T04:15:46.149Z,30.40
2019-02-11T04:18:14.766Z,30.40
2019-02-11T04:20:43.306Z,30.30
2019-02-11T04:23:11.928Z,30.40
2019-02-11T04:25:40.633Z,30.40
2019-02-11T04:28:09.261Z,30.40
2019-02-11T04:30:37.802Z,30.40
2019-02-11T04:33:06.316Z,30.30
2019-02-11T04:35:34.932Z,30.40
2019-02-11T04:38:03.495Z,30.40
2019-02-11T04:40:31.990Z,30.40
2019-02-11T04:43:00.471Z,30.50
2019-02-11T04:45:29.011Z,30.40
2019-02-11T04:47:57.590Z,30.40
2019-02-11T04:50:26.193Z,30.40
2019-02-11T04:52:54.806Z,30.40
2019-02-11T04:55:23.285Z,30.40
2019-02-11T04:57:51.770Z,30.40
2019-02-11T05:00:20.456Z,30.50
2019-02-11T05:02:49.094Z,30.40
2019-02-11T05:05:17.727Z,30.50
2019-02-11T05:07:46.328Z,30.30
2019-02-11T05:10:16.439Z,30.30
2019-02-11T05:12:44.986Z,30.40
2019-02-11T05:15:13.594Z,30.40
2019-02-11T05:17:42.222Z,30.30
2019-02-11T05:20:12.026Z,30.30
2019-02-11T05:22:40.778Z,30.30
2019-02-11T05:25:09.663Z,30.30
2019-02-11T05:27:38.283Z,30.30
2019-02-11T05:30:09.568Z,30.30
2019-02-11T05:32:38.302Z,30.30
2019-02-11T05:35:08.210Z,30.30
2019-02-11T05:37:36.826Z,31.00
2019-02-11T05:40:09.026Z,30.30
2019-02-11T05:42:37.596Z,30.30
2019-02-11T05:45:08.270Z,30.30
2019-02-11T05:47:36.830Z,30.30
2019-02-11T05:50:10.539Z,30.30
2019-02-11T05:52:39.147Z,30.30
2019-02-11T05:55:08.385Z,30.60
2019-02-11T05:57:36.987Z,30.30
2019-02-11T06:00:09.547Z,30.30
2019-02-11T06:02:38.170Z,30.30
2019-02-11T06:05:07.914Z,30.30
2019-02-11T06:07:36.479Z,30.30
2019-02-11T06:10:08.397Z,30.30
2019-02-11T06:12:36.939Z,30.30
2019-02-11T06:15:07.424Z,30.30
2019-02-11T06:17:36.446Z,30.30
2019-02-11T06:20:07.863Z,30.30
2019-02-11T06:22:36.356Z,30.30
2019-02-11T06:25:06.716Z,30.30
2019-02-11T06:27:35.400Z,30.30
2019-02-11T06:30:06.709Z,30.30
2019-02-11T06:32:35.361Z,30.30
2019-02-11T06:35:05.578Z,30.30
2019-02-11T06:37:34.195Z,30.30
2019-02-11T06:40:02.918Z,30.30
2019-02-11T06:42:31.618Z,30.30
2019-02-11T06:45:00.287Z,30.30
2019-02-11T06:47:28.819Z,30.30
2019-02-11T06:49:57.414Z,30.30
2019-02-11T06:52:26.146Z,30.30
2019-02-11T06:54:54.690Z,30.30
2019-02-11T06:57:23.316Z,30.30
2019-02-11T06:59:51.873Z,30.30
2019-02-11T07:02:20.407Z,30.30
2019-02-11T07:04:49.026Z,30.30
2019-02-11T07:07:17.502Z,30.30
2019-02-11T07:09:46.062Z,30.30
2019-02-11T07:12:14.596Z,30.30
2019-02-11T07:14:43.252Z,30.30
2019-02-11T07:17:11.731Z,30.60
2019-02-11T07:19:40.194Z,30.30
2019-02-11T07:22:08.798Z,30.30
2019-02-11T07:24:37.429Z,30.30
2019-02-11T07:27:06.022Z,30.30
2019-02-11T07:29:34.656Z,30.30
2019-02-11T07:32:03.241Z,30.30
2019-02-11T07:34:31.780Z,30.30
2019-02-11T07:37:00.316Z,30.30
2019-02-11T07:39:28.872Z,30.30
2019-02-11T07:42:13.913Z,30.30
2019-02-11T07:44:44.261Z,30.30
2019-02-11T07:47:12.770Z,30.30
2019-02-11T07:49:41.535Z,30.40
2019-02-11T07:52:10.234Z,30.40
2019-02-11T07:54:38.698Z,30.30
2019-02-11T07:57:07.447Z,30.30
2019-02-11T07:59:36.017Z,30.30
2019-02-11T08:02:04.723Z,30.30
2019-02-11T08:04:33.398Z,30.30
2019-02-11T08:07:01.943Z,30.30
2019-02-11T08:09:30.575Z,30.30
2019-02-11T08:12:00.374Z,30.30
2019-02-11T08:14:29.213Z,30.30
2019-02-11T08:16:57.767Z,30.30
2019-02-11T08:19:26.371Z,30.30
2019-02-11T08:21:54.933Z,30.30
2019-02-11T08:24:23.649Z,30.30
2019-02-11T08:26:52.199Z,30.40
2019-02-11T08:29:20.887Z,30.30
2019-02-11T08:31:49.443Z,30.30
2019-02-11T08:34:18.059Z,30.30
2019-02-11T08:36:46.735Z,30.30
2019-02-11T08:39:15.300Z,30.30
2019-02-11T08:41:45.583Z,30.30
2019-02-11T08:44:14.347Z,30.30
2019-02-11T08:46:42.891Z,30.30
2019-02-11T08:49:11.394Z,30.30
2019-02-11T08:51:40.018Z,30.30
2019-02-11T08:54:08.502Z,30.30
2019-02-11T08:56:37.198Z,30.30
2019-02-11T08:59:05.926Z,30.30
2019-02-11T09:01:34.605Z,30.30
2019-02-11T09:04:03.294Z,30.30
2019-02-11T09:06:31.966Z,30.30
2019-02-11T09:09:00.527Z,30.30
2019-02-11T09:11:29.336Z,30.30
2019-02-11T09:13:57.976Z,30.40
2019-02-11T09:16:26.583Z,30.40
2019-02-11T09:18:55.219Z,30.50
2019-02-11T09:21:23.860Z,30.40
2019-02-11T09:23:52.458Z,30.40
2019-02-11T09:26:21.083Z,30.40
2019-02-11T09:28:49.568Z,30.40
2019-02-11T09:31:18.111Z,30.40
2019-02-11T09:33:46.735Z,30.40
2019-02-11T09:36:15.407Z,30.40
2019-02-11T09:38:44.077Z,30.40
2019-02-11T09:41:12.787Z,30.40
2019-02-11T09:43:41.335Z,30.40
2019-02-11T09:46:09.947Z,30.50
2019-02-11T09:48:38.634Z,30.40
2019-02-11T09:51:07.510Z,30.50
2019-02-11T09:53:36.219Z,30.60
2019-02-11T09:56:04.844Z,30.50
2019-02-11T09:58:33.385Z,30.50
2019-02-11T10:01:02.103Z,30.50
2019-02-11T10:03:30.782Z,30.50
2019-02-11T10:05:59.387Z,30.50
2019-02-11T10:08:27.956Z,30.60
2019-02-11T10:10:56.591Z,30.50
2019-02-11T10:13:25.192Z,30.50
2019-02-11T10:15:53.774Z,30.50
2019-02-11T10:18:22.379Z,30.50
2019-02-11T10:20:51.692Z,30.60
2019-02-11T10:23:20.271Z,30.50
2019-02-11T10:25:48.956Z,30.50
2019-02-11T10:28:17.579Z,30.50
2019-02-11T10:30:46.212Z,30.60
2019-02-11T10:33:14.807Z,30.50
2019-02-11T10:35:43.986Z,31.20
2019-02-11T10:38:12.532Z,30.50
2019-02-11T10:40:41.151Z,30.50
2019-02-11T10:43:09.795Z,30.50
2019-02-11T10:45:38.355Z,30.50
2019-02-11T10:48:07.227Z,30.50
2019-02-11T10:50:35.950Z,30.50
2019-02-11T10:53:04.655Z,30.50
2019-02-11T10:55:33.372Z,30.50
2019-02-11T10:58:01.999Z,30.40
2019-02-11T11:00:30.760Z,30.50
2019-02-11T11:02:59.412Z,30.50
2019-02-11T11:05:28.537Z,30.40
2019-02-11T11:07:57.238Z,30.50
2019-02-11T11:10:37.366Z,30.40
2019-02-11T11:13:06.025Z,30.50
2019-02-11T11:15:34.916Z,30.60
2019-02-11T11:18:03.619Z,30.50
2019-02-11T11:20:32.275Z,30.50
2019-02-11T11:23:00.827Z,30.60
2019-02-11T11:25:29.441Z,30.50
2019-02-11T11:27:58.077Z,30.50
2019-02-11T11:30:26.963Z,30.60
2019-02-11T11:32:55.593Z,30.60
2019-02-11T11:35:24.316Z,30.50
2019-02-11T11:37:52.930Z,30.50
2019-02-11T11:40:22.993Z,30.50
2019-02-11T11:42:51.607Z,30.50
2019-02-11T11:45:21.013Z,30.50
2019-02-11T11:47:49.706Z,30.50
2019-02-11T11:50:18.647Z,30.50
2019-02-11T11:52:47.273Z,30.50
2019-02-11T11:55:21.215Z,30.50
2019-02-11T11:57:49.958Z,30.60
2019-02-11T12:00:26.283Z,30.60
2019-02-11T12:03:02.591Z,30.70
2019-02-11T12:05:25.610Z,30.70
2019-02-11T12:07:54.259Z,30.70
2019-02-11T12:10:23.344Z,30.60
2019-02-11T12:12:52.048Z,30.70
2019-02-11T12:15:25.904Z,30.60
2019-02-11T12:17:54.709Z,30.60
2019-02-11T12:20:23.590Z,30.70
2019-02-11T12:22:52.177Z,30.70
2019-02-11T12:25:20.928Z,30.60
2019-02-11T12:27:49.554Z,30.60
2019-02-11T12:30:21.187Z,30.80
2019-02-11T12:32:49.802Z,30.60
2019-02-11T12:35:18.499Z,30.70
2019-02-11T12:37:47.200Z,30.60
2019-02-11T12:40:15.872Z,30.60
2019-02-11T12:42:44.582Z,30.60
2019-02-11T12:45:18.809Z,30.50
2019-02-11T12:47:47.637Z,30.50
2019-02-11T12:50:18.053Z,30.40
2019-02-11T12:52:46.924Z,30.50
2019-02-11T12:55:16.972Z,30.30
2019-02-11T12:57:45.757Z,30.10
2019-02-11T13:00:22.321Z,30.00
2019-02-11T13:02:51.203Z,29.90
2019-02-11T13:05:23.058Z,29.70
2019-02-11T13:07:50.430Z,29.60
2019-02-11T13:10:20.368Z,29.50
2019-02-11T13:12:49.438Z,29.50
2019-02-11T13:15:53.128Z,29.40
2019-02-11T13:17:51.782Z,29.40
2019-02-11T13:20:20.595Z,29.50
2019-02-11T13:22:49.214Z,29.60
2019-02-11T13:25:18.719Z,29.70
2019-02-11T13:27:47.907Z,29.60
2019-02-11T13:30:24.584Z,29.30
2019-02-11T13:32:53.206Z,29.20
2019-02-11T13:35:21.905Z,29.20
2019-02-11T13:37:54.639Z,29.00
2019-02-11T13:40:20.885Z,29.00
2019-02-11T13:42:49.509Z,28.90
2019-02-11T13:45:19.791Z,28.90
2019-02-11T13:47:55.139Z,28.90
2019-02-11T13:50:21.727Z,28.80
2019-02-11T13:52:51.222Z,28.90
2019-02-11T13:55:20.026Z,29.10
2019-02-11T13:57:49.015Z,29.20
2019-02-11T14:00:35.612Z,29.20
2019-02-11T14:03:06.055Z,29.30
2019-02-11T14:05:35.090Z,29.60
2019-02-11T14:08:04.467Z,29.60
2019-02-11T14:10:33.469Z,29.70
2019-02-11T14:13:02.474Z,29.80
2019-02-11T14:15:31.279Z,29.80
2019-02-11T14:18:13.378Z,29.90
2019-02-11T14:20:38.189Z,30.00
2019-02-11T14:23:07.577Z,29.90
2019-02-11T14:25:44.108Z,30.10
2019-02-11T14:28:06.886Z,30.00
2019-02-11T14:30:35.871Z,30.80
2019-02-11T14:33:04.967Z,30.20
2019-02-11T14:35:33.649Z,30.30
2019-02-11T14:38:03.065Z,30.30
2019-02-11T14:40:32.073Z,30.30
2019-02-11T14:43:00.678Z,30.30
2019-02-11T14:45:29.570Z,30.30
2019-02-11T14:47:58.206Z,30.40
2019-02-11T14:50:26.835Z,30.40
2019-02-11T14:52:55.510Z,30.40
2019-02-11T14:55:24.164Z,30.30
2019-02-11T14:57:52.823Z,30.50
2019-02-11T15:00:22.230Z,30.50
2019-02-11T15:02:51.219Z,30.50
2019-02-11T15:05:20.066Z,30.50
2019-02-11T15:07:48.803Z,30.60
2019-02-11T15:10:19.494Z,30.70
2019-02-11T15:12:47.808Z,30.60
2019-02-11T15:15:16.518Z,30.60
2019-02-11T15:17:46.392Z,30.70
2019-02-11T15:20:16.790Z,30.70
2019-02-11T15:22:45.478Z,30.70
2019-02-11T15:25:18.598Z,30.80
2019-02-11T15:27:47.352Z,31.50
2019-02-11T15:30:19.905Z,30.70
2019-02-11T15:32:48.447Z,30.80
2019-02-11T15:35:17.112Z,30.80
2019-02-11T15:37:45.739Z,30.80
2019-02-11T15:40:19.691Z,30.80
2019-02-11T15:42:48.334Z,30.80
2019-02-11T15:45:17.037Z,30.90
2019-02-11T15:47:45.588Z,30.80
2019-02-11T15:50:20.006Z,30.80
2019-02-11T15:52:48.550Z,30.80
2019-02-11T15:55:19.287Z,30.80
2019-02-11T15:57:47.900Z,31.00
2019-02-11T16:00:19.124Z,31.10
2019-02-11T16:02:47.685Z,31.00
2019-02-11T16:05:16.895Z,30.90
2019-02-11T16:07:45.775Z,30.90
2019-02-11T16:10:17.048Z,30.90
2019-02-11T16:12:45.725Z,30.80
2019-02-11T16:15:14.495Z,30.90
2019-02-11T16:17:43.360Z,31.00
2019-02-11T16:20:14.586Z,30.80
2019-02-11T16:22:43.691Z,31.70
2019-02-11T16:25:15.763Z,30.80
2019-02-11T16:27:44.394Z,30.30
2019-02-11T16:30:20.082Z,30.90
2019-02-11T16:32:48.774Z,31.30
2019-02-11T16:35:18.280Z,31.00
2019-02-11T16:37:46.988Z,31.00
2019-02-11T16:40:18.263Z,31.00
2019-02-11T16:42:46.883Z,31.00
2019-02-11T16:45:15.578Z,31.00
2019-02-11T16:47:44.205Z,31.00
2019-02-11T16:50:13.269Z,31.00
2019-02-11T16:52:41.975Z,31.00
2019-02-11T16:55:11.660Z,31.00
2019-02-11T16:57:40.303Z,31.00
2019-02-11T17:00:21.500Z,31.00
2019-02-11T17:02:50.231Z,31.10
2019-02-11T17:05:18.894Z,31.10
2019-02-11T17:07:47.843Z,31.20
2019-02-11T17:10:16.638Z,31.10
2019-02-11T17:12:45.255Z,31.00
2019-02-11T17:15:16.347Z,31.00
2019-02-11T17:17:44.960Z,31.00
2019-02-11T17:20:15.145Z,31.10
2019-02-11T17:22:44.083Z,31.10
2019-02-11T17:25:13.791Z,31.20
2019-02-11T17:27:42.463Z,31.10
2019-02-11T17:30:14.292Z,31.10
2019-02-11T17:32:42.944Z,31.80
2019-02-11T17:35:11.755Z,31.10
2019-02-11T17:37:40.396Z,31.00
2019-02-11T17:40:12.037Z,31.20
2019-02-11T17:42:40.675Z,31.10
2019-02-11T17:45:12.459Z,31.10
2019-02-11T17:47:41.063Z,31.00
2019-02-11T17:50:11.254Z,31.00
2019-02-11T17:52:39.791Z,31.00
2019-02-11T17:55:11.047Z,31.10
2019-02-11T17:57:39.679Z,31.00
2019-02-11T18:00:13.203Z,31.10
2019-02-11T18:02:41.771Z,31.10
2019-02-11T18:05:10.456Z,31.10
2019-02-11T18:07:39.131Z,31.10
2019-02-11T18:10:07.873Z,31.30
2019-02-11T18:12:36.571Z,31.10
2019-02-11T18:15:07.755Z,31.10
2019-02-11T18:17:36.427Z,31.10
2019-02-11T18:20:08.204Z,31.10
2019-02-11T18:22:36.806Z,31.10
2019-02-11T18:25:07.651Z,31.10
2019-02-11T18:27:36.270Z,31.00
2019-02-11T18:30:08.634Z,31.10
2019-02-11T18:32:37.256Z,31.70
2019-02-11T18:35:08.894Z,31.10
2019-02-11T18:37:37.587Z,31.10
2019-02-11T18:40:09.113Z,31.10
2019-02-11T18:42:37.796Z,31.10
2019-02-11T18:45:12.158Z,31.00
2019-02-11T18:47:40.762Z,31.00
2019-02-11T18:50:11.866Z,31.00
2019-02-11T18:52:40.487Z,31.10
2019-02-11T18:55:11.505Z,31.30
2019-02-11T18:57:40.128Z,31.00
2019-02-11T19:00:19.742Z,31.00
2019-02-11T19:02:49.247Z,31.10
2019-02-11T19:05:18.260Z,31.10
2019-02-11T19:07:47.016Z,31.10
2019-02-11T19:10:17.335Z,31.10
2019-02-11T19:12:47.216Z,31.00
2019-02-11T19:15:17.912Z,31.00
2019-02-11T19:17:46.651Z,31.00
2019-02-11T19:20:17.162Z,31.10
2019-02-11T19:22:45.930Z,31.10
2019-02-11T19:25:14.755Z,31.00
2019-02-11T19:27:43.438Z,31.00
2019-02-11T19:30:17.458Z,31.00
2019-02-11T19:32:46.075Z,30.90
2019-02-11T19:35:14.761Z,30.60
2019-02-11T19:37:43.459Z,30.90
2019-02-11T19:40:20.010Z,31.00
2019-02-11T19:42:48.692Z,31.00
2019-02-11T19:45:24.195Z,30.90
2019-02-11T19:47:52.813Z,30.90
2019-02-11T19:50:21.355Z,31.00
2019-02-11T19:52:49.986Z,31.10
2019-02-11T19:55:18.679Z,31.00
2019-02-11T19:57:47.319Z,30.90
2019-02-11T20:00:18.786Z,30.90
2019-02-11T20:02:47.764Z,30.90
2019-02-11T20:05:16.389Z,31.00
2019-02-11T20:07:45.172Z,31.00
2019-02-11T20:10:22.462Z,30.90
2019-02-11T20:12:51.090Z,31.00
2019-02-11T20:15:32.507Z,32.80
2019-02-11T20:18:01.801Z,32.70
2019-02-11T20:20:30.574Z,33.20
2019-02-11T20:22:59.242Z,34.30
2019-02-11T20:25:27.724Z,35.30
2019-02-11T20:27:56.374Z,35.10
2019-02-11T20:30:27.741Z,35.10
2019-02-11T20:32:56.387Z,34.80
2019-02-11T20:35:25.019Z,34.60
2019-02-11T20:37:53.758Z,34.60
2019-02-11T20:40:30.072Z,34.80
2019-02-11T20:42:58.778Z,34.50
2019-02-11T20:45:28.710Z,34.20
2019-02-11T20:47:58.155Z,34.20
2019-02-11T20:50:26.855Z,34.30
2019-02-11T20:52:55.576Z,33.90
2019-02-11T20:55:24.358Z,33.80
2019-02-11T20:57:55.759Z,33.70
2019-02-11T21:00:25.948Z,33.50
2019-02-11T21:02:54.546Z,34.10
2019-02-11T21:05:24.661Z,33.50
2019-02-11T21:07:53.298Z,33.50
2019-02-11T21:10:24.453Z,33.40
2019-02-11T21:12:54.061Z,33.50
2019-02-11T21:15:23.076Z,33.50
2019-02-11T21:17:51.687Z,33.10
2019-02-11T21:20:40.997Z,34.10
2019-02-11T21:23:11.075Z,33.40
2019-02-11T21:25:39.756Z,33.00
2019-02-11T21:28:08.482Z,33.00
2019-02-11T21:30:37.164Z,33.00
2019-02-11T21:33:05.860Z,31.30
2019-02-11T21:35:34.573Z,31.40
2019-02-11T21:38:03.201Z,31.60
2019-02-11T21:40:31.881Z,31.70
2019-02-11T21:43:00.511Z,31.70
2019-02-11T21:45:29.064Z,31.70
2019-02-11T21:47:57.715Z,31.70
2019-02-11T21:50:27.053Z,31.60
2019-02-11T21:52:55.946Z,31.70
2019-02-11T21:55:25.662Z,31.60
2019-02-11T21:57:54.354Z,32.40
2019-02-11T22:00:23.841Z,31.60
2019-02-11T22:02:52.549Z,31.60
2019-02-11T22:05:21.236Z,31.60
2019-02-11T22:07:49.890Z,31.60
2019-02-11T22:10:22.918Z,31.60
2019-02-11T22:12:51.592Z,31.60
2019-02-11T22:15:20.384Z,31.50
2019-02-11T22:17:49.024Z,31.60
2019-02-11T22:20:22.086Z,31.60
2019-02-11T22:22:50.707Z,31.50
2019-02-11T22:25:19.425Z,31.60
2019-02-11T22:27:48.112Z,31.50
2019-02-11T22:30:21.220Z,31.50
2019-02-11T22:32:49.838Z,31.50
2019-02-11T22:35:18.412Z,31.50
2019-02-11T22:37:49.114Z,31.40
2019-02-11T22:40:17.788Z,31.40
2019-02-11T22:42:46.407Z,31.40
2019-02-11T22:45:17.418Z,31.40
2019-02-11T22:47:46.093Z,31.40
2019-02-11T22:50:14.927Z,31.30
2019-02-11T22:52:43.604Z,31.30
2019-02-11T22:55:15.987Z,31.30
2019-02-11T22:57:44.606Z,31.30
2019-02-11T23:00:23.162Z,31.40
2019-02-11T23:02:51.836Z,31.30
2019-02-11T23:05:20.505Z,31.40
2019-02-11T23:07:49.062Z,31.40
2019-02-11T23:10:17.957Z,31.40
2019-02-11T23:12:46.493Z,31.30
2019-02-11T23:15:15.176Z,31.30
2019-02-11T23:17:43.658Z,31.30
2019-02-11T23:20:12.286Z,31.30
2019-02-11T23:22:40.920Z,31.30
2019-02-11T23:25:09.614Z,31.20
2019-02-11T23:27:38.302Z,32.00
2019-02-11T23:30:13.597Z,31.30
2019-02-11T23:32:38.787Z,31.30
2019-02-11T23:35:07.480Z,31.20
2019-02-11T23:37:36.115Z,31.20
2019-02-11T23:40:07.079Z,31.10
2019-02-11T23:42:35.638Z,31.20
2019-02-11T23:45:06.743Z,31.20
2019-02-11T23:47:35.443Z,31.10
2019-02-11T23:50:05.167Z,31.10
2019-02-11T23:52:33.691Z,31.20
2019-02-11T23:55:02.308Z,31.10
2019-02-11T23:57:30.999Z,31.10
2019-02-11T23:59:59.461Z,31.10
