createdAt,value
2022-12-19T00:00:31.864Z,-2.98
2022-12-19T00:01:31.916Z,-2.86
2022-12-19T00:02:32.015Z,-2.99
2022-12-19T00:03:31.999Z,-2.84
2022-12-19T00:04:31.860Z,-2.86
2022-12-19T00:05:31.828Z,-2.92
2022-12-19T00:06:31.818Z,-2.97
2022-12-19T00:07:31.878Z,-2.97
2022-12-19T00:08:31.804Z,-2.89
2022-12-19T00:09:32.170Z,-2.86
2022-12-19T00:10:31.788Z,-2.95
2022-12-19T00:11:31.788Z,-2.88
2022-12-19T00:12:31.769Z,-2.91
2022-12-19T00:13:33.683Z,-2.91
2022-12-19T00:14:32.788Z,-2.92
2022-12-19T00:15:31.754Z,-2.94
2022-12-19T00:16:31.768Z,-2.83
2022-12-19T00:17:31.737Z,-2.86
2022-12-19T00:18:31.741Z,-2.88
2022-12-19T00:19:31.756Z,-2.95
2022-12-19T00:20:31.717Z,-2.86
2022-12-19T00:21:32.090Z,-2.94
2022-12-19T00:22:31.711Z,-2.94
2022-12-19T00:23:31.766Z,-2.97
2022-12-19T00:24:31.714Z,-2.95
2022-12-19T00:25:31.685Z,-2.88
2022-12-19T00:26:31.668Z,-2.89
2022-12-19T00:27:31.662Z,-2.94
2022-12-19T00:28:31.650Z,-2.83
2022-12-19T00:29:31.683Z,-2.84
2022-12-19T00:30:31.645Z,-2.92
2022-12-19T00:31:31.705Z,-2.91
2022-12-19T00:32:31.634Z,-2.88
2022-12-19T00:33:31.623Z,-2.84
2022-12-19T00:34:32.017Z,-2.80
2022-12-19T00:35:32.612Z,-2.83
2022-12-19T00:36:31.608Z,-2.81
2022-12-19T00:37:31.596Z,-2.78
2022-12-19T00:38:31.585Z,-2.76
2022-12-19T00:39:31.678Z,-2.76
2022-12-19T00:40:31.566Z,-2.78
2022-12-19T00:41:31.544Z,-2.81
2022-12-19T00:42:32.552Z,-2.74
2022-12-19T00:43:31.556Z,-2.73
2022-12-19T00:44:31.566Z,-2.77
2022-12-19T00:45:31.603Z,-2.76
2022-12-19T00:46:31.549Z,-2.80
2022-12-19T00:47:31.533Z,-2.80
2022-12-19T00:48:31.515Z,-2.70
2022-12-19T00:49:31.545Z,-2.74
2022-12-19T00:50:31.501Z,-2.80
2022-12-19T00:51:31.508Z,-2.78
2022-12-19T00:52:31.487Z,-2.76
2022-12-19T00:53:31.483Z,-2.80
2022-12-19T00:54:31.564Z,-2.73
2022-12-19T00:55:31.542Z,-2.77
2022-12-19T00:56:31.455Z,-2.70
2022-12-19T00:57:31.456Z,-2.78
2022-12-19T00:58:35.284Z,-2.77
2022-12-19T00:59:32.469Z,-2.73
2022-12-19T01:00:31.613Z,-2.74
2022-12-19T01:01:31.566Z,-2.73
2022-12-19T01:02:31.534Z,-2.76
2022-12-19T01:03:31.405Z,-2.65
2022-12-19T01:04:34.482Z,-2.76
2022-12-19T01:05:32.395Z,-2.73
2022-12-19T01:06:31.391Z,-2.62
2022-12-19T01:07:31.399Z,-2.62
2022-12-19T01:08:31.390Z,-2.59
2022-12-19T01:09:31.366Z,-2.58
2022-12-19T01:10:31.380Z,-2.53
2022-12-19T01:11:31.434Z,-2.58
2022-12-19T01:12:31.343Z,-2.52
2022-12-19T01:13:31.409Z,-2.59
2022-12-19T01:14:31.325Z,-2.58
2022-12-19T01:15:31.353Z,-2.55
2022-12-19T01:16:31.358Z,-2.55
2022-12-19T01:17:31.308Z,-2.58
2022-12-19T01:18:31.300Z,-2.52
2022-12-19T01:19:31.295Z,-2.56
2022-12-19T01:20:31.311Z,-2.60
2022-12-19T01:21:31.279Z,-2.60
2022-12-19T01:22:31.273Z,-2.48
2022-12-19T01:23:31.282Z,-2.59
2022-12-19T01:24:31.257Z,-2.53
2022-12-19T01:25:31.289Z,-2.59
2022-12-19T01:26:31.246Z,-2.56
2022-12-19T01:27:31.316Z,-2.63
2022-12-19T01:28:31.233Z,-2.60
2022-12-19T01:29:31.219Z,-2.59
2022-12-19T01:30:31.245Z,-2.52
2022-12-19T01:31:31.226Z,-2.58
2022-12-19T01:32:31.200Z,-2.45
2022-12-19T01:33:31.195Z,-2.42
2022-12-19T01:34:31.191Z,-2.47
2022-12-19T01:35:31.230Z,-2.50
2022-12-19T01:36:31.175Z,-2.53
2022-12-19T01:37:31.169Z,-2.47
2022-12-19T01:38:31.163Z,-2.47
2022-12-19T01:39:31.185Z,-2.53
2022-12-19T01:40:31.175Z,-2.59
2022-12-19T01:41:31.137Z,-2.47
2022-12-19T01:42:31.140Z,-2.48
2022-12-19T01:43:31.202Z,-2.44
2022-12-19T01:44:31.132Z,-2.41
2022-12-19T01:45:34.275Z,-2.35
2022-12-19T01:46:32.161Z,-2.40
2022-12-19T01:47:31.101Z,-2.41
2022-12-19T01:48:31.091Z,-2.42
2022-12-19T01:49:31.081Z,-2.37
2022-12-19T01:50:31.102Z,-2.40
2022-12-19T01:51:31.072Z,-2.28
2022-12-19T01:52:31.066Z,-2.30
2022-12-19T01:53:31.066Z,-2.35
2022-12-19T01:54:31.061Z,-2.23
2022-12-19T01:55:31.088Z,-2.25
2022-12-19T01:56:31.003Z,-2.19
2022-12-19T01:57:30.981Z,-2.19
2022-12-19T01:58:31.995Z,-2.19
2022-12-19T01:59:30.980Z,-2.21
2022-12-19T02:00:31.011Z,-2.19
2022-12-19T02:01:31.076Z,-2.21
2022-12-19T02:02:31.051Z,-2.13
2022-12-19T02:03:30.953Z,-2.07
2022-12-19T02:04:32.249Z,-2.07
2022-12-19T02:05:30.975Z,-1.98
2022-12-19T02:06:30.939Z,-2.08
2022-12-19T02:07:30.929Z,-2.02
2022-12-19T02:08:30.915Z,-1.98
2022-12-19T02:09:30.912Z,-2.01
2022-12-19T02:10:30.939Z,-2.00
2022-12-19T02:11:30.908Z,-1.90
2022-12-19T02:12:30.890Z,-1.94
2022-12-19T02:13:30.887Z,-1.89
2022-12-19T02:14:30.886Z,-1.90
2022-12-19T02:15:30.979Z,-1.89
2022-12-19T02:16:30.920Z,-1.95
2022-12-19T02:17:30.880Z,-1.94
2022-12-19T02:18:30.863Z,-1.86
2022-12-19T02:19:30.843Z,-1.86
2022-12-19T02:20:30.860Z,-1.94
2022-12-19T02:21:30.838Z,-1.86
2022-12-19T02:22:30.822Z,-1.86
2022-12-19T02:23:30.812Z,-1.86
2022-12-19T02:24:30.823Z,-2.04
2022-12-19T02:25:30.834Z,-1.89
2022-12-19T02:26:30.800Z,-1.97
2022-12-19T02:27:31.834Z,-1.98
2022-12-19T02:28:30.787Z,-1.94
2022-12-19T02:29:30.779Z,-1.86
2022-12-19T02:30:30.802Z,-1.95
2022-12-19T02:31:30.900Z,-1.86
2022-12-19T02:32:30.773Z,-1.89
2022-12-19T02:33:30.757Z,-1.82
2022-12-19T02:34:30.754Z,-1.82
2022-12-19T02:35:30.755Z,-1.90
2022-12-19T02:36:30.762Z,-1.87
2022-12-19T02:37:30.855Z,-1.79
2022-12-19T02:38:30.729Z,-1.84
2022-12-19T02:39:30.715Z,-1.86
2022-12-19T02:40:30.703Z,-1.77
2022-12-19T02:41:30.740Z,-1.77
2022-12-19T02:42:30.722Z,-1.82
2022-12-19T02:43:30.712Z,-1.76
2022-12-19T02:44:30.683Z,-1.71
2022-12-19T02:45:30.681Z,-1.76
2022-12-19T02:46:30.730Z,-1.80
2022-12-19T02:47:30.736Z,-1.76
2022-12-19T02:48:30.648Z,-1.79
2022-12-19T02:49:31.348Z,-1.74
2022-12-19T02:50:30.688Z,-1.82
2022-12-19T02:51:30.665Z,-1.79
2022-12-19T02:52:30.628Z,-1.86
2022-12-19T02:53:30.617Z,-1.87
2022-12-19T02:54:30.617Z,-1.76
2022-12-19T02:55:30.602Z,-1.82
2022-12-19T02:56:30.630Z,-1.87
2022-12-19T02:57:30.605Z,-1.74
2022-12-19T02:58:30.590Z,-1.69
2022-12-19T02:59:30.592Z,-1.82
2022-12-19T03:00:30.578Z,-1.77
2022-12-19T03:01:30.692Z,-1.84
2022-12-19T03:02:30.669Z,-1.76
2022-12-19T03:03:30.697Z,-1.80
2022-12-19T03:04:30.549Z,-1.89
2022-12-19T03:05:30.542Z,-1.71
2022-12-19T03:06:30.557Z,-1.76
2022-12-19T03:07:30.558Z,-1.77
2022-12-19T03:08:30.524Z,-1.82
2022-12-19T03:09:30.515Z,-1.84
2022-12-19T03:10:30.513Z,-1.80
2022-12-19T03:11:30.531Z,-1.79
2022-12-19T03:12:30.514Z,-1.74
2022-12-19T03:13:30.486Z,-1.80
2022-12-19T03:14:30.489Z,-1.79
2022-12-19T03:15:30.472Z,-1.72
2022-12-19T03:16:30.558Z,-1.83
2022-12-19T03:17:30.483Z,-1.76
2022-12-19T03:18:30.449Z,-1.69
2022-12-19T03:19:30.528Z,-1.82
2022-12-19T03:20:30.432Z,-1.82
2022-12-19T03:21:30.460Z,-1.72
2022-12-19T03:22:30.424Z,-1.72
2022-12-19T03:23:30.415Z,-1.84
2022-12-19T03:24:30.409Z,-1.66
2022-12-19T03:25:30.412Z,-1.72
2022-12-19T03:26:30.425Z,-1.71
2022-12-19T03:27:30.406Z,-1.66
2022-12-19T03:28:30.408Z,-1.71
2022-12-19T03:29:30.375Z,-1.74
2022-12-19T03:30:30.380Z,-1.54
2022-12-19T03:31:30.401Z,-1.66
2022-12-19T03:32:30.361Z,-1.48
2022-12-19T03:33:30.358Z,-1.53
2022-12-19T03:34:30.346Z,-1.56
2022-12-19T03:35:30.423Z,-1.48
2022-12-19T03:36:30.353Z,-1.47
2022-12-19T03:37:30.320Z,-1.53
2022-12-19T03:38:30.315Z,-1.54
2022-12-19T03:39:30.326Z,-1.44
2022-12-19T03:40:30.304Z,-1.51
2022-12-19T03:41:30.428Z,-1.41
2022-12-19T03:42:30.310Z,-1.37
2022-12-19T03:43:30.274Z,-1.30
2022-12-19T03:44:30.278Z,-1.38
2022-12-19T03:45:30.258Z,-1.43
2022-12-19T03:46:30.311Z,-1.47
2022-12-19T03:47:30.273Z,-1.53
2022-12-19T03:48:30.247Z,-1.53
2022-12-19T03:49:30.245Z,-1.48
2022-12-19T03:50:30.231Z,-1.51
2022-12-19T03:51:30.296Z,-1.56
2022-12-19T03:52:30.242Z,-1.44
2022-12-19T03:53:30.212Z,-1.51
2022-12-19T03:54:30.201Z,-1.53
2022-12-19T03:55:30.195Z,-1.47
2022-12-19T03:56:30.189Z,-1.35
2022-12-19T03:57:30.216Z,-1.33
2022-12-19T03:58:30.205Z,-1.23
2022-12-19T03:59:30.166Z,-1.30
2022-12-19T04:00:30.162Z,-1.37
2022-12-19T04:01:30.258Z,-1.38
2022-12-19T04:02:30.195Z,-1.33
2022-12-19T04:03:30.162Z,-1.37
2022-12-19T04:04:30.132Z,-1.27
2022-12-19T04:05:30.124Z,-1.30
2022-12-19T04:06:30.127Z,-1.29
2022-12-19T04:07:30.205Z,-1.41
2022-12-19T04:08:30.100Z,-1.35
2022-12-19T04:09:30.091Z,-1.51
2022-12-19T04:10:30.096Z,-1.51
2022-12-19T04:11:30.080Z,-1.53
2022-12-19T04:12:30.097Z,-1.58
2022-12-19T04:13:30.069Z,-1.61
2022-12-19T04:14:30.057Z,-1.62
2022-12-19T04:15:30.110Z,-1.64
2022-12-19T04:16:30.055Z,-1.79
2022-12-19T04:17:30.063Z,-1.68
2022-12-19T04:18:30.029Z,-1.66
2022-12-19T04:19:30.039Z,-1.59
2022-12-19T04:20:30.032Z,-1.47
2022-12-19T04:21:30.007Z,-1.54
2022-12-19T04:22:30.042Z,-1.61
2022-12-19T04:23:30.072Z,-1.58
2022-12-19T04:24:29.990Z,-1.61
2022-12-19T04:25:29.976Z,-1.51
2022-12-19T04:26:29.984Z,-1.48
2022-12-19T04:27:30.001Z,-1.44
2022-12-19T04:28:29.956Z,-1.40
2022-12-19T04:29:29.955Z,-1.41
2022-12-19T04:30:29.964Z,-1.43
2022-12-19T04:31:30.973Z,-1.41
2022-12-19T04:32:30.066Z,-1.43
2022-12-19T04:33:29.928Z,-1.33
2022-12-19T04:34:29.923Z,-1.32
2022-12-19T04:35:29.943Z,-1.35
2022-12-19T04:36:29.905Z,-1.30
2022-12-19T04:37:29.921Z,-1.38
2022-12-19T04:38:29.896Z,-1.26
2022-12-19T04:39:29.958Z,-1.26
2022-12-19T04:40:29.880Z,-1.22
2022-12-19T04:41:29.873Z,-1.30
2022-12-19T04:42:29.893Z,-1.09
2022-12-19T04:43:29.848Z,-1.22
2022-12-19T04:44:29.843Z,-1.26
2022-12-19T04:45:29.853Z,-1.23
2022-12-19T04:46:29.870Z,-1.27
2022-12-19T04:47:29.893Z,-1.14
2022-12-19T04:48:29.821Z,-1.26
2022-12-19T04:49:29.810Z,-1.11
2022-12-19T04:50:29.822Z,-1.25
2022-12-19T04:51:29.794Z,-1.14
2022-12-19T04:52:30.830Z,-1.09
2022-12-19T04:53:29.782Z,-1.26
2022-12-19T04:54:29.775Z,-1.20
2022-12-19T04:55:29.845Z,-1.19
2022-12-19T04:56:29.768Z,-1.07
2022-12-19T04:57:29.794Z,-0.99
2022-12-19T04:58:29.743Z,-1.15
2022-12-19T04:59:30.743Z,-1.19
2022-12-19T05:00:29.754Z,-1.05
2022-12-19T05:01:29.871Z,-1.08
2022-12-19T05:02:29.966Z,-1.04
2022-12-19T05:03:29.769Z,-0.99
2022-12-19T05:04:29.709Z,-0.99
2022-12-19T05:05:29.730Z,-1.09
2022-12-19T05:06:29.689Z,-1.04
2022-12-19T05:07:29.695Z,-1.01
2022-12-19T05:08:29.714Z,-1.04
2022-12-19T05:09:29.678Z,-0.96
2022-12-19T05:10:29.664Z,-0.96
2022-12-19T05:11:29.745Z,-0.99
2022-12-19T05:12:29.657Z,-0.93
2022-12-19T05:13:29.672Z,-0.96
2022-12-19T05:14:29.655Z,-0.89
2022-12-19T05:15:29.651Z,-0.93
2022-12-19T05:16:29.645Z,-0.82
2022-12-19T05:17:29.618Z,-0.85
2022-12-19T05:18:29.635Z,-0.78
2022-12-19T05:19:29.595Z,-0.80
2022-12-19T05:20:29.598Z,-0.80
2022-12-19T05:21:29.587Z,-0.80
2022-12-19T05:22:29.578Z,-0.80
2022-12-19T05:23:29.636Z,-0.74
2022-12-19T05:24:29.564Z,-0.91
2022-12-19T05:25:29.560Z,-0.78
2022-12-19T05:26:29.552Z,-0.83
2022-12-19T05:27:29.613Z,-0.93
2022-12-19T05:28:29.557Z,-0.86
2022-12-19T05:29:29.529Z,-0.85
2022-12-19T05:30:29.520Z,-0.89
2022-12-19T05:31:29.586Z,-0.82
2022-12-19T05:32:29.506Z,-0.89
2022-12-19T05:33:29.523Z,-0.93
2022-12-19T05:34:29.493Z,-0.80
2022-12-19T05:35:29.473Z,-0.78
2022-12-19T05:36:32.572Z,-0.75
2022-12-19T05:37:30.479Z,-0.75
2022-12-19T05:38:29.503Z,-0.78
2022-12-19T05:39:29.461Z,-0.89
2022-12-19T05:40:29.447Z,-0.82
2022-12-19T05:41:29.441Z,-0.89
2022-12-19T05:42:29.434Z,-0.85
2022-12-19T05:43:29.533Z,-0.80
2022-12-19T05:44:29.428Z,-0.83
2022-12-19T05:45:29.415Z,-0.82
2022-12-19T05:46:29.418Z,-0.78
2022-12-19T05:47:29.401Z,-0.82
2022-12-19T05:48:29.428Z,-0.82
2022-12-19T05:49:29.388Z,-0.78
2022-12-19T05:50:29.373Z,-0.77
2022-12-19T05:51:29.367Z,-0.78
2022-12-19T05:52:29.357Z,-0.78
2022-12-19T05:53:29.375Z,-0.72
2022-12-19T05:54:29.347Z,-0.70
2022-12-19T05:55:29.341Z,-0.71
2022-12-19T05:56:29.348Z,-0.82
2022-12-19T05:57:29.328Z,-0.86
2022-12-19T05:58:29.354Z,-0.85
2022-12-19T05:59:29.320Z,-0.80
2022-12-19T06:00:29.315Z,-0.75
2022-12-19T06:01:29.343Z,-0.82
2022-12-19T06:02:29.430Z,-0.77
2022-12-19T06:03:29.367Z,-0.80
2022-12-19T06:04:29.324Z,-0.78
2022-12-19T06:05:29.264Z,-0.83
2022-12-19T06:06:29.257Z,-0.74
2022-12-19T06:07:29.245Z,-0.74
2022-12-19T06:08:29.238Z,-0.65
2022-12-19T06:09:29.260Z,-0.75
2022-12-19T06:10:29.248Z,-0.61
2022-12-19T06:11:29.235Z,-0.80
2022-12-19T06:12:29.218Z,-0.74
2022-12-19T06:13:29.208Z,-0.62
2022-12-19T06:14:29.220Z,-0.59
2022-12-19T06:15:29.264Z,-0.61
2022-12-19T06:16:29.257Z,-0.50
2022-12-19T06:17:29.183Z,-0.47
2022-12-19T06:18:29.193Z,-0.54
2022-12-19T06:19:29.193Z,-0.44
2022-12-19T06:20:29.168Z,-0.49
2022-12-19T06:21:29.150Z,-0.39
2022-12-19T06:22:29.136Z,-0.38
2022-12-19T06:23:29.139Z,-0.31
2022-12-19T06:24:29.172Z,-0.41
2022-12-19T06:25:29.120Z,-0.46
2022-12-19T06:26:29.123Z,-0.39
2022-12-19T06:27:29.115Z,-0.41
2022-12-19T06:28:29.095Z,-0.43
2022-12-19T06:29:29.179Z,-0.41
2022-12-19T06:30:29.088Z,-0.43
2022-12-19T06:31:29.241Z,-0.46
2022-12-19T06:32:31.354Z,-0.35
2022-12-19T06:33:30.059Z,-0.43
2022-12-19T06:35:02.263Z,-0.31
2022-12-19T06:35:31.051Z,-0.38
2022-12-19T06:36:29.042Z,-0.49
2022-12-19T06:37:29.039Z,-0.39
2022-12-19T06:38:29.022Z,-0.34
2022-12-19T06:39:29.055Z,-0.29
2022-12-19T06:40:29.025Z,-0.46
2022-12-19T06:41:29.015Z,-0.43
2022-12-19T06:42:29.002Z,-0.36
2022-12-19T06:43:29.007Z,-0.36
2022-12-19T06:44:29.013Z,-0.39
2022-12-19T06:45:29.045Z,-0.35
2022-12-19T06:46:28.973Z,-0.35
2022-12-19T06:47:29.097Z,-0.36
2022-12-19T06:48:28.960Z,-0.32
2022-12-19T06:49:28.976Z,-0.25
2022-12-19T06:50:28.940Z,-0.32
2022-12-19T06:51:28.932Z,-0.15
2022-12-19T06:52:28.925Z,-0.23
2022-12-19T06:53:28.926Z,-0.15
2022-12-19T06:54:28.937Z,-0.08
2022-12-19T06:55:28.899Z,-0.11
2022-12-19T06:56:28.899Z,-0.10
2022-12-19T06:57:28.899Z,-0.08
2022-12-19T06:58:28.880Z,-0.03
2022-12-19T06:59:28.900Z,0.01
2022-12-19T07:00:28.872Z,-0.07
2022-12-19T07:01:28.901Z,-0.02
2022-12-19T07:02:28.935Z,0.03
2022-12-19T07:03:28.919Z,-0.06
2022-12-19T07:04:28.864Z,0.07
2022-12-19T07:05:28.829Z,0.03
2022-12-19T07:06:28.828Z,0.07
2022-12-19T07:07:28.867Z,-0.02
2022-12-19T07:08:28.813Z,0.04
2022-12-19T07:09:28.827Z,-0.02
2022-12-19T07:10:28.812Z,0.03
2022-12-19T07:11:28.788Z,0.05
2022-12-19T07:12:28.783Z,0.07
2022-12-19T07:13:28.779Z,0.16
2022-12-19T07:14:28.796Z,0.12
2022-12-19T07:15:28.763Z,0.04
2022-12-19T07:16:28.783Z,0.16
2022-12-19T07:17:28.743Z,0.12
2022-12-19T07:18:28.733Z,0.18
2022-12-19T07:19:28.846Z,0.15
2022-12-19T07:20:28.717Z,0.18
2022-12-19T07:21:28.736Z,0.12
2022-12-19T07:22:28.711Z,0.18
2022-12-19T07:23:28.694Z,0.16
2022-12-19T07:24:28.733Z,0.25
2022-12-19T07:25:28.684Z,0.23
2022-12-19T07:26:28.677Z,0.22
2022-12-19T07:27:35.497Z,0.26
2022-12-19T07:28:30.666Z,0.26
2022-12-19T07:29:28.683Z,0.31
2022-12-19T07:30:28.662Z,0.28
2022-12-19T07:31:28.787Z,0.25
2022-12-19T07:32:28.630Z,0.26
2022-12-19T07:33:28.644Z,0.34
2022-12-19T07:34:28.650Z,0.34
2022-12-19T07:35:28.724Z,0.41
2022-12-19T07:36:28.602Z,0.49
2022-12-19T07:37:28.606Z,0.55
2022-12-19T07:38:28.590Z,0.40
2022-12-19T07:39:28.612Z,0.52
2022-12-19T07:40:28.600Z,0.52
2022-12-19T07:41:28.573Z,0.50
2022-12-19T07:42:32.501Z,0.52
2022-12-19T07:43:29.653Z,0.55
2022-12-19T07:44:28.599Z,0.46
2022-12-19T07:45:28.580Z,0.60
2022-12-19T07:46:28.528Z,0.62
2022-12-19T07:47:28.524Z,0.66
2022-12-19T07:48:28.521Z,0.62
2022-12-19T07:49:28.532Z,0.59
2022-12-19T07:50:28.588Z,0.60
2022-12-19T07:51:28.599Z,0.49
2022-12-19T07:52:28.488Z,0.58
2022-12-19T07:53:28.520Z,0.52
2022-12-19T07:54:28.476Z,0.49
2022-12-19T07:55:28.484Z,0.70
2022-12-19T07:56:28.458Z,0.63
2022-12-19T07:57:28.475Z,0.56
2022-12-19T07:58:28.446Z,0.60
2022-12-19T07:59:32.300Z,0.69
2022-12-19T08:00:30.465Z,0.63
2022-12-19T08:02:29.536Z,0.65
2022-12-19T08:02:40.954Z,0.69
2022-12-19T08:03:28.488Z,0.62
2022-12-19T08:04:28.406Z,0.60
2022-12-19T08:05:28.411Z,0.58
2022-12-19T08:06:28.380Z,0.73
2022-12-19T08:07:28.454Z,0.66
2022-12-19T08:08:28.377Z,0.70
2022-12-19T08:09:28.388Z,0.58
2022-12-19T08:10:28.438Z,0.63
2022-12-19T08:11:28.337Z,0.63
2022-12-19T08:12:28.333Z,0.70
2022-12-19T08:13:31.134Z,0.60
2022-12-19T08:14:30.314Z,0.73
2022-12-19T08:15:28.327Z,0.69
2022-12-19T08:16:28.356Z,0.80
2022-12-19T08:17:28.356Z,0.66
2022-12-19T08:18:28.294Z,0.83
2022-12-19T08:19:28.283Z,0.83
2022-12-19T08:20:28.284Z,0.78
2022-12-19T08:21:28.268Z,0.78
2022-12-19T08:22:28.273Z,0.86
2022-12-19T08:23:28.342Z,0.88
2022-12-19T08:24:28.238Z,0.87
2022-12-19T08:25:28.256Z,0.91
2022-12-19T08:26:31.275Z,0.88
2022-12-19T08:27:30.215Z,0.91
2022-12-19T08:28:28.204Z,0.84
2022-12-19T08:29:28.202Z,0.87
2022-12-19T08:30:28.390Z,0.87
2022-12-19T08:31:28.189Z,0.88
2022-12-19T08:32:28.176Z,0.86
2022-12-19T08:33:28.169Z,0.94
2022-12-19T08:34:28.155Z,0.88
2022-12-19T08:35:28.178Z,0.94
2022-12-19T08:36:28.151Z,1.01
2022-12-19T08:37:28.134Z,0.98
2022-12-19T08:38:28.127Z,0.91
2022-12-19T08:39:28.203Z,0.87
2022-12-19T08:40:28.143Z,0.99
2022-12-19T08:41:28.157Z,0.98
2022-12-19T08:42:28.106Z,1.06
2022-12-19T08:43:28.097Z,0.94
2022-12-19T08:44:28.081Z,0.99
2022-12-19T08:45:28.106Z,0.92
2022-12-19T08:46:28.127Z,0.95
2022-12-19T08:47:28.065Z,1.02
2022-12-19T08:48:28.062Z,1.04
2022-12-19T08:49:28.048Z,1.05
2022-12-19T08:50:28.067Z,1.08
2022-12-19T08:51:28.025Z,1.02
2022-12-19T08:52:28.031Z,0.96
2022-12-19T08:53:28.028Z,1.08
2022-12-19T08:54:28.006Z,0.95
2022-12-19T08:55:28.163Z,1.10
2022-12-19T08:56:27.990Z,0.95
2022-12-19T08:57:27.980Z,0.94
2022-12-19T08:58:27.975Z,0.98
2022-12-19T08:59:31.508Z,1.05
2022-12-19T09:00:27.995Z,1.13
2022-12-19T09:01:28.001Z,1.10
2022-12-19T09:02:28.126Z,1.02
2022-12-19T09:03:32.050Z,1.06
2022-12-19T09:05:55.470Z,1.06
2022-12-19T09:06:03.649Z,0.99
2022-12-19T09:06:29.224Z,1.08
2022-12-19T09:07:27.924Z,1.05
2022-12-19T09:08:27.905Z,1.02
2022-12-19T09:09:27.898Z,1.06
2022-12-19T09:10:27.913Z,1.16
2022-12-19T09:11:28.016Z,1.08
2022-12-19T09:12:27.873Z,1.08
2022-12-19T09:13:27.870Z,1.13
2022-12-19T09:14:27.868Z,1.13
2022-12-19T09:15:27.893Z,1.13
2022-12-19T09:16:28.025Z,1.14
2022-12-19T09:17:27.877Z,1.13
2022-12-19T09:18:27.835Z,1.08
2022-12-19T09:19:27.856Z,1.05
2022-12-19T09:20:27.851Z,1.19
2022-12-19T09:21:27.853Z,1.13
2022-12-19T09:22:29.494Z,1.01
2022-12-19T09:23:27.796Z,1.12
2022-12-19T09:24:27.790Z,1.10
2022-12-19T09:25:27.815Z,1.13
2022-12-19T09:26:27.781Z,1.13
2022-12-19T09:27:28.835Z,1.14
2022-12-19T09:28:28.322Z,1.17
2022-12-19T09:29:33.538Z,1.26
2022-12-19T09:30:30.014Z,1.20
2022-12-19T09:31:27.784Z,1.31
2022-12-19T09:32:27.739Z,1.26
2022-12-19T09:33:27.726Z,1.30
2022-12-19T09:34:36.956Z,1.24
2022-12-19T09:35:30.664Z,1.35
2022-12-19T09:36:28.708Z,1.32
2022-12-19T09:37:27.685Z,1.38
2022-12-19T09:38:27.693Z,1.26
2022-12-19T09:39:27.697Z,1.26
2022-12-19T09:40:27.703Z,1.32
2022-12-19T09:41:27.668Z,1.35
2022-12-19T09:42:27.660Z,1.35
2022-12-19T09:43:27.726Z,1.28
2022-12-19T09:44:27.696Z,1.31
2022-12-19T09:45:31.607Z,1.32
2022-12-19T09:46:28.707Z,1.35
2022-12-19T09:47:27.604Z,1.38
2022-12-19T09:48:27.618Z,1.31
2022-12-19T09:49:27.601Z,1.40
2022-12-19T09:50:27.612Z,1.37
2022-12-19T09:51:27.625Z,1.40
2022-12-19T09:52:29.793Z,1.38
2022-12-19T09:53:28.567Z,1.37
2022-12-19T09:54:27.560Z,1.49
2022-12-19T09:55:27.571Z,1.56
2022-12-19T09:56:27.576Z,1.62
2022-12-19T09:57:27.546Z,1.60
2022-12-19T09:58:27.576Z,1.60
2022-12-19T09:59:28.277Z,1.67
2022-12-19T10:00:28.513Z,1.67
2022-12-19T10:01:27.707Z,1.58
2022-12-19T10:02:27.732Z,1.59
2022-12-19T10:03:27.561Z,1.59
2022-12-19T10:04:27.477Z,1.63
2022-12-19T10:06:43.272Z,1.67
2022-12-19T10:07:08.829Z,1.59
2022-12-19T10:07:53.015Z,1.49
2022-12-19T10:08:29.454Z,1.31
2022-12-19T10:10:50.378Z,1.34
2022-12-19T10:12:36.376Z,1.35
2022-12-19T10:12:40.176Z,1.45
2022-12-19T10:12:45.316Z,1.52
2022-12-19T10:13:28.411Z,1.48
2022-12-19T10:14:27.406Z,1.62
2022-12-19T10:15:27.474Z,1.76
2022-12-19T10:16:27.455Z,1.67
2022-12-19T10:17:27.393Z,1.80
2022-12-19T10:18:27.381Z,1.84
2022-12-19T10:19:27.378Z,1.89
2022-12-19T10:20:27.399Z,1.91
2022-12-19T10:21:50.757Z,1.87
2022-12-19T10:22:29.351Z,1.97
2022-12-19T10:23:27.357Z,1.88
2022-12-19T10:24:33.200Z,1.97
2022-12-19T10:25:29.343Z,1.88
2022-12-19T10:26:27.402Z,1.92
2022-12-19T10:27:27.310Z,1.95
2022-12-19T10:28:27.326Z,1.97
2022-12-19T10:29:27.323Z,1.91
2022-12-19T10:30:27.840Z,1.94
2022-12-19T10:31:27.476Z,1.88
2022-12-19T10:32:27.282Z,1.88
2022-12-19T10:33:27.350Z,1.78
2022-12-19T10:34:27.263Z,1.80
2022-12-19T10:35:27.253Z,1.84
2022-12-19T10:37:03.950Z,1.77
2022-12-19T10:37:40.683Z,1.78
2022-12-19T10:38:29.224Z,1.92
2022-12-19T10:39:27.213Z,1.92
2022-12-19T10:40:27.918Z,1.87
2022-12-19T10:41:27.235Z,1.85
2022-12-19T10:42:27.201Z,1.91
2022-12-19T10:43:33.753Z,1.91
2022-12-19T10:44:29.209Z,2.02
2022-12-19T10:45:27.176Z,2.07
2022-12-19T10:46:27.231Z,1.97
2022-12-19T10:47:27.240Z,1.95
2022-12-19T10:48:30.520Z,2.08
2022-12-19T10:49:27.851Z,2.08
2022-12-19T10:50:27.287Z,1.97
2022-12-19T10:51:27.181Z,2.08
2022-12-19T10:52:27.136Z,2.08
2022-12-19T10:53:27.107Z,1.97
2022-12-19T10:54:33.437Z,2.04
2022-12-19T10:55:29.110Z,2.08
2022-12-19T10:56:33.224Z,1.94
2022-12-19T10:57:28.086Z,2.07
2022-12-19T10:58:27.121Z,2.00
2022-12-19T10:59:27.061Z,2.13
2022-12-19T11:00:27.059Z,2.08
2022-12-19T11:01:28.264Z,2.14
2022-12-19T11:02:27.173Z,2.06
2022-12-19T11:03:27.277Z,2.10
2022-12-19T11:04:27.179Z,2.00
2022-12-19T11:05:27.160Z,2.02
2022-12-19T11:06:27.026Z,2.07
2022-12-19T11:07:27.022Z,2.00
2022-12-19T11:08:27.010Z,2.04
2022-12-19T11:09:27.008Z,2.17
2022-12-19T11:11:19.298Z,2.02
2022-12-19T11:12:35.562Z,2.17
2022-12-19T11:16:39.709Z,2.02
2022-12-19T11:18:44.538Z,2.07
2022-12-19T11:19:01.776Z,2.15
2022-12-19T11:19:13.259Z,2.08
2022-12-19T11:22:26.453Z,2.26
2022-12-19T11:24:21.305Z,2.17
2022-12-19T11:27:17.271Z,2.15
2022-12-19T11:29:15.062Z,2.15
2022-12-19T11:29:25.558Z,2.13
2022-12-19T11:29:25.719Z,2.13
2022-12-19T11:29:43.950Z,2.14
2022-12-19T11:29:44.962Z,2.14
2022-12-19T11:30:35.950Z,2.14
2022-12-19T11:30:47.106Z,2.13
2022-12-19T11:30:48.175Z,2.13
2022-12-19T11:30:48.365Z,2.22
2022-12-19T11:30:59.581Z,2.06
2022-12-19T11:31:51.444Z,2.20
2022-12-19T11:32:40.274Z,2.25
2022-12-19T11:33:28.886Z,2.28
2022-12-19T11:34:26.802Z,2.13
2022-12-19T11:35:37.173Z,2.24
2022-12-19T11:36:27.788Z,2.33
2022-12-19T11:37:26.824Z,2.26
2022-12-19T11:38:26.791Z,2.29
2022-12-19T11:39:26.765Z,2.33
2022-12-19T11:40:26.768Z,2.32
2022-12-19T11:41:26.757Z,2.36
2022-12-19T11:42:26.787Z,2.33
2022-12-19T11:43:43.785Z,2.17
2022-12-19T11:44:28.747Z,2.32
2022-12-19T11:45:26.716Z,2.38
2022-12-19T11:46:26.709Z,2.38
2022-12-19T11:47:26.726Z,2.36
2022-12-19T11:48:26.718Z,2.32
2022-12-19T11:49:26.746Z,2.36
2022-12-19T11:50:26.688Z,2.31
2022-12-19T11:51:26.755Z,2.42
2022-12-19T11:53:28.676Z,2.35
2022-12-19T11:54:26.646Z,2.36
2022-12-19T11:55:26.643Z,2.33
2022-12-19T11:56:26.633Z,2.31
2022-12-19T11:57:26.665Z,2.32
2022-12-19T11:58:26.626Z,2.33
2022-12-19T11:59:26.617Z,2.35
2022-12-19T12:00:26.613Z,2.38
2022-12-19T12:01:26.650Z,2.33
2022-12-19T12:02:26.618Z,2.42
2022-12-19T12:03:26.667Z,2.42
2022-12-19T12:04:26.622Z,2.43
2022-12-19T12:05:26.573Z,2.38
2022-12-19T12:06:31.265Z,2.53
2022-12-19T12:08:00.988Z,2.46
2022-12-19T12:11:11.742Z,2.44
2022-12-19T12:12:29.665Z,2.49
2022-12-19T12:14:35.511Z,2.44
2022-12-19T12:15:00.889Z,2.47
2022-12-19T12:21:17.197Z,2.54
2022-12-19T12:21:52.010Z,2.61
2022-12-19T12:25:05.397Z,2.51
2022-12-19T12:29:56.814Z,2.46
2022-12-19T12:31:00.803Z,2.54
2022-12-19T12:31:10.967Z,2.69
2022-12-19T12:31:11.209Z,2.80
2022-12-19T12:31:18.382Z,2.71
2022-12-19T12:31:23.616Z,2.60
2022-12-19T12:31:27.600Z,2.50
2022-12-19T12:31:43.411Z,2.67
2022-12-19T12:31:48.514Z,2.69
2022-12-19T12:31:48.721Z,2.65
2022-12-19T12:31:50.267Z,2.79
2022-12-19T12:31:52.361Z,2.69
2022-12-19T12:31:52.366Z,2.83
2022-12-19T12:31:52.736Z,2.74
2022-12-19T12:31:59.017Z,2.69
2022-12-19T12:35:09.576Z,2.72
2022-12-19T12:35:35.106Z,2.77
2022-12-19T12:35:40.929Z,2.85
2022-12-19T12:35:41.440Z,2.89
2022-12-19T12:38:29.301Z,2.83
2022-12-19T12:39:33.355Z,2.92
2022-12-19T12:40:28.318Z,2.85
2022-12-19T12:41:26.302Z,2.83
2022-12-19T12:42:26.293Z,2.85
2022-12-19T12:43:26.318Z,2.79
2022-12-19T12:44:32.568Z,2.82
2022-12-19T12:45:27.265Z,2.83
2022-12-19T12:46:26.347Z,2.85
2022-12-19T12:47:26.251Z,2.90
2022-12-19T12:48:26.278Z,2.75
2022-12-19T12:49:26.249Z,2.77
2022-12-19T12:50:26.230Z,2.85
2022-12-19T12:51:26.224Z,2.82
2022-12-19T12:52:26.217Z,2.82
2022-12-19T12:53:26.232Z,2.82
2022-12-19T12:54:26.212Z,2.85
2022-12-19T12:55:26.197Z,2.85
2022-12-19T12:56:26.199Z,2.86
2022-12-19T12:57:26.185Z,2.87
2022-12-19T12:58:26.214Z,2.92
2022-12-19T12:59:26.177Z,2.89
2022-12-19T13:00:26.168Z,2.92
2022-12-19T13:01:26.239Z,2.89
2022-12-19T13:02:26.233Z,2.87
2022-12-19T13:03:26.236Z,2.87
2022-12-19T13:04:26.154Z,2.87
2022-12-19T13:05:26.137Z,2.89
2022-12-19T13:06:26.108Z,2.93
2022-12-19T13:07:27.106Z,2.86
2022-12-19T13:08:26.129Z,2.93
2022-12-19T13:09:26.104Z,2.92
2022-12-19T13:10:26.086Z,2.98
2022-12-19T13:11:26.083Z,2.98