createdAt,value
2022-10-20T06:09:58.282Z,1003.50
2022-10-20T06:14:58.192Z,1003.45
2022-10-20T06:34:01.908Z,1003.25
2022-10-20T06:48:18.623Z,1003.19
2022-10-20T06:53:18.749Z,1003.16
2022-10-20T06:58:17.997Z,1003.21
2022-10-20T07:29:10.652Z,1003.02
2022-10-20T07:36:36.083Z,1002.96
2022-10-20T07:41:33.445Z,1002.84
2022-10-20T07:51:40.132Z,1002.76
2022-10-20T08:01:22.192Z,1002.58
2022-10-20T08:06:06.829Z,1002.55
2022-10-20T08:11:06.901Z,1002.47
2022-10-20T08:17:24.795Z,1002.40
2022-10-20T08:24:57.617Z,1002.26
2022-10-20T08:30:12.255Z,1002.15
2022-10-20T08:34:58.296Z,1002.04
2022-10-20T08:39:56.992Z,1001.94
2022-10-20T08:51:27.879Z,1001.77
2022-10-20T08:56:27.914Z,1001.71
2022-10-20T09:01:27.819Z,1001.80
2022-10-20T09:11:43.400Z,1001.69
2022-10-20T09:22:44.798Z,1001.75
2022-10-20T09:39:05.619Z,1001.40
2022-10-20T09:43:38.028Z,1001.35
2022-10-20T09:49:07.898Z,1001.17
2022-10-20T09:54:58.179Z,1001.07
2022-10-20T10:03:57.645Z,1001.01
2022-10-20T10:26:29.209Z,1001.06
2022-10-20T10:50:49.737Z,1000.27
2022-10-20T11:58:22.434Z,999.16
2022-10-20T12:13:00.586Z,998.99
2022-10-20T12:19:54.301Z,998.85
2022-10-20T12:24:54.418Z,998.74
2022-10-20T12:29:54.305Z,998.57
2022-10-20T12:34:53.937Z,998.43
2022-10-20T12:40:14.542Z,998.44
2022-10-20T12:44:54.315Z,998.51
2022-10-20T12:49:53.874Z,998.59
2022-10-20T12:54:53.810Z,998.62
2022-10-20T12:59:54.270Z,998.57
2022-10-20T13:04:53.714Z,998.53
2022-10-20T13:10:00.294Z,998.39
2022-10-20T13:14:54.508Z,998.47
2022-10-20T13:19:57.444Z,998.46
2022-10-20T13:24:56.682Z,998.38
2022-10-20T13:29:53.194Z,998.34
2022-10-20T13:34:53.216Z,998.34
2022-10-20T13:39:53.070Z,998.22
2022-10-20T13:44:53.174Z,998.16
2022-10-20T13:49:53.070Z,998.15
2022-10-20T13:54:52.912Z,998.14
2022-10-20T13:59:52.834Z,998.06
2022-10-20T14:04:52.981Z,998.07
2022-10-20T14:09:55.735Z,998.17
2022-10-20T14:15:02.261Z,998.22
2022-10-20T14:20:01.967Z,998.28
2022-10-20T14:24:59.568Z,998.29
2022-10-20T14:29:52.580Z,998.30
2022-10-20T14:34:52.355Z,998.20
2022-10-20T14:39:52.426Z,998.07
2022-10-20T14:44:52.225Z,998.03
2022-10-20T14:49:52.553Z,997.95
2022-10-20T14:54:52.094Z,997.88
2022-10-20T15:01:09.769Z,997.93
2022-10-20T15:08:34.654Z,997.85
2022-10-20T15:13:34.577Z,997.67
2022-10-20T15:18:37.923Z,997.56
2022-10-20T15:23:35.389Z,997.49
2022-10-20T15:28:34.094Z,997.24
2022-10-20T15:33:34.179Z,997.04
2022-10-20T15:38:34.261Z,997.35
2022-10-20T15:43:34.048Z,997.38
2022-10-20T15:48:33.865Z,997.40
2022-10-20T15:53:34.007Z,997.60
2022-10-20T15:58:39.708Z,997.64
2022-10-20T16:03:33.768Z,997.68
2022-10-20T16:08:33.708Z,997.74
2022-10-20T16:13:33.526Z,997.80
2022-10-20T16:18:33.575Z,997.84
2022-10-20T16:23:33.385Z,997.86
2022-10-20T16:28:33.299Z,997.81
2022-10-20T16:33:33.527Z,997.77
2022-10-20T16:38:37.291Z,997.67
2022-10-20T16:43:34.220Z,997.66
2022-10-20T16:48:34.655Z,997.73
2022-10-20T16:53:33.349Z,997.67
2022-10-20T16:58:35.946Z,997.62
2022-10-20T17:03:33.009Z,997.43
2022-10-20T17:08:32.932Z,997.34
2022-10-20T17:13:32.707Z,997.37
2022-10-20T17:18:32.749Z,997.55
2022-10-20T17:23:32.535Z,997.47
2022-10-20T17:28:33.760Z,997.45
2022-10-20T17:42:37.914Z,997.62
2022-10-20T17:47:37.010Z,997.55
2022-10-20T18:05:22.614Z,997.24
2022-10-20T18:10:19.088Z,997.08
2022-10-20T18:15:19.587Z,996.85
2022-10-20T18:20:18.775Z,996.76
2022-10-20T18:25:18.674Z,996.56
2022-10-20T18:30:18.514Z,996.63
2022-10-20T18:35:26.243Z,996.53
2022-10-20T18:40:18.265Z,996.19
2022-10-20T18:45:22.533Z,996.26
2022-10-20T18:50:19.217Z,997.01
2022-10-20T18:55:21.084Z,997.14
2022-10-20T19:01:46.945Z,997.07
2022-10-20T19:06:54.539Z,997.19
2022-10-20T19:11:46.687Z,997.07
2022-10-20T19:16:46.766Z,997.20
2022-10-20T19:21:46.630Z,997.33
2022-10-20T19:26:57.033Z,997.28
2022-10-20T19:31:47.490Z,997.21
2022-10-20T19:36:46.312Z,997.06
2022-10-20T19:41:46.436Z,997.11
2022-10-20T19:46:46.139Z,997.09
2022-10-20T19:51:49.177Z,997.05
2022-10-20T19:56:46.897Z,997.10
2022-10-20T20:01:45.984Z,997.07
2022-10-20T20:06:55.466Z,997.03
2022-10-20T20:14:53.205Z,997.07
2022-10-20T20:20:03.112Z,997.00
2022-10-20T20:26:47.097Z,996.97
2022-10-20T20:31:47.075Z,997.02
2022-10-20T20:36:47.319Z,997.05
2022-10-20T20:41:47.053Z,997.13
2022-10-20T20:46:46.780Z,997.21
2022-10-20T20:51:46.895Z,997.22
2022-10-20T20:56:47.539Z,997.24
