createdAt,value
2022-07-29T00:00:10.237Z,1.22
2022-07-29T00:01:20.377Z,1.33
2022-07-29T00:02:12.781Z,1.33
2022-07-29T00:03:13.324Z,1.29
2022-07-29T00:04:10.270Z,1.29
2022-07-29T00:05:12.056Z,1.3
2022-07-29T00:06:10.229Z,1.3
2022-07-29T00:07:12.951Z,1.31
2022-07-29T00:08:13.183Z,1.31
2022-07-29T00:09:12.540Z,1.15
2022-07-29T00:10:12.911Z,1.15
2022-07-29T00:11:12.280Z,1.21
2022-07-29T00:12:13.146Z,1.21
2022-07-29T00:13:10.257Z,1.88
2022-07-29T00:14:14.252Z,1.88
2022-07-29T00:15:10.246Z,3.69
2022-07-29T00:16:28.350Z,3.69
2022-07-29T00:17:12.977Z,1.39
2022-07-29T00:18:12.260Z,1.39
2022-07-29T00:19:12.666Z,1.89
2022-07-29T00:20:10.219Z,1.89
2022-07-29T00:21:12.798Z,1.71
2022-07-29T00:22:10.217Z,1.71
2022-07-29T00:23:13.565Z,1.84
2022-07-29T00:24:19.459Z,1.84
2022-07-29T00:25:10.200Z,1.34
2022-07-29T00:26:10.205Z,1.34
2022-07-29T00:27:10.220Z,2.27
2022-07-29T00:28:13.280Z,2.27
2022-07-29T00:30:12.301Z,2.41
2022-07-29T00:31:16.178Z,1.78
2022-07-29T00:32:10.176Z,1.78
2022-07-29T00:33:10.197Z,1.99
2022-07-29T00:34:12.963Z,1.99
2022-07-29T00:35:12.271Z,1.33
2022-07-29T00:36:10.154Z,1.33
2022-07-29T00:37:10.233Z,1.06
2022-07-29T00:38:10.173Z,1.06
2022-07-29T00:39:10.165Z,1.38
2022-07-29T00:40:10.250Z,1.38
2022-07-29T00:41:10.166Z,1.15
2022-07-29T00:42:10.204Z,1.15
2022-07-29T00:43:12.299Z,2.06
2022-07-29T00:45:10.983Z,0.99
2022-07-29T00:46:13.142Z,0.99
2022-07-29T00:47:31.222Z,1.49
2022-07-29T00:48:10.168Z,1.49
2022-07-29T00:49:12.356Z,1.17
2022-07-29T00:50:10.239Z,1.17
2022-07-29T00:51:12.912Z,1.39
2022-07-29T00:52:17.042Z,1.39
2022-07-29T00:53:10.214Z,1.51
2022-07-29T00:54:10.154Z,1.51
2022-07-29T00:55:10.263Z,3.01
2022-07-29T00:56:10.245Z,3.01
2022-07-29T00:57:10.165Z,1.37
2022-07-29T00:58:10.156Z,1.37
2022-07-29T00:59:10.188Z,1.04
2022-07-29T01:00:10.173Z,1.04
2022-07-29T01:01:13.366Z,1.26
2022-07-29T01:02:12.737Z,1.26
2022-07-29T01:03:10.158Z,1.37
2022-07-29T01:04:12.648Z,1.37
2022-07-29T01:05:12.332Z,1.37
2022-07-29T01:06:10.165Z,1.37
2022-07-29T01:07:10.137Z,2.57
2022-07-29T01:08:10.156Z,2.57
2022-07-29T01:09:10.182Z,1.42
2022-07-29T01:10:13.654Z,1.42
2022-07-29T01:11:10.131Z,2.29
2022-07-29T01:12:25.318Z,2.29
2022-07-29T01:13:10.227Z,1.2
2022-07-29T01:14:10.157Z,1.2
2022-07-29T01:15:10.189Z,1.59
2022-07-29T01:16:15.619Z,1.59
2022-07-29T01:17:12.890Z,1.31
2022-07-29T01:18:13.186Z,1.31
2022-07-29T01:19:12.522Z,2.2
2022-07-29T01:20:10.192Z,2.2
2022-07-29T01:21:10.180Z,1.33
2022-07-29T01:22:10.135Z,1.33
2022-07-29T01:23:10.159Z,1.44
2022-07-29T01:24:10.180Z,1.44
2022-07-29T01:25:12.513Z,1.59
2022-07-29T01:26:12.898Z,1.59
2022-07-29T01:27:10.172Z,2.04
2022-07-29T01:28:10.191Z,2.04
2022-07-29T01:29:12.366Z,1.64
2022-07-29T01:30:10.966Z,1.64
2022-07-29T01:31:13.430Z,2.09
2022-07-29T01:32:18.044Z,2.09
2022-07-29T01:33:10.164Z,2.47
2022-07-29T01:34:10.187Z,2.47
2022-07-29T01:35:10.130Z,1.3
2022-07-29T01:36:10.195Z,1.3
2022-07-29T01:37:10.130Z,2.25
2022-07-29T01:38:11.359Z,2.25
2022-07-29T01:39:10.131Z,2.24
2022-07-29T01:40:10.093Z,2.24
2022-07-29T01:41:12.435Z,1.18
2022-07-29T01:42:12.355Z,1.18
2022-07-29T01:43:10.152Z,1.18
2022-07-29T01:44:10.159Z,1.18
2022-07-29T01:45:12.937Z,1.66
2022-07-29T01:46:10.182Z,1.66
2022-07-29T01:47:10.160Z,1.04
2022-07-29T01:48:10.141Z,1.04
2022-07-29T01:49:12.304Z,1.51
2022-07-29T01:50:10.096Z,1.51
2022-07-29T01:51:16.184Z,1.73
2022-07-29T01:52:10.143Z,1.73
2022-07-29T01:53:12.300Z,1.31
2022-07-29T01:54:13.082Z,1.31
2022-07-29T01:55:10.099Z,2.03
2022-07-29T01:56:10.071Z,2.03
2022-07-29T01:57:16.209Z,1.43
2022-07-29T01:58:10.081Z,1.43
2022-07-29T01:59:10.069Z,1.32
2022-07-29T02:00:10.136Z,1.32
2022-07-29T02:01:10.153Z,1.47
2022-07-29T02:02:17.640Z,1.47
2022-07-29T02:03:12.836Z,1.85
2022-07-29T02:04:29.456Z,1.85
2022-07-29T02:05:10.199Z,1.94
2022-07-29T02:06:12.296Z,1.94
2022-07-29T02:07:10.086Z,2.5
2022-07-29T02:08:10.156Z,2.5
2022-07-29T02:09:10.645Z,1.61
2022-07-29T02:10:12.641Z,1.61
2022-07-29T02:12:10.049Z,1.29
2022-07-29T02:13:10.845Z,1.6
2022-07-29T02:15:12.511Z,1.56
2022-07-29T02:16:30.615Z,1.56
2022-07-29T02:17:10.079Z,1.58
2022-07-29T02:18:12.480Z,1.58
2022-07-29T02:19:10.048Z,1.41
2022-07-29T02:20:12.162Z,1.41
2022-07-29T02:21:14.996Z,1.61
2022-07-29T02:23:12.674Z,2.37
2022-07-29T02:24:27.619Z,2.37
2022-07-29T02:25:15.455Z,1.37
2022-07-29T02:26:12.372Z,1.37
2022-07-29T02:27:12.787Z,1.29
2022-07-29T02:29:10.103Z,2.67
2022-07-29T02:30:10.141Z,2.67
2022-07-29T02:31:10.232Z,1.38
2022-07-29T02:32:10.154Z,1.38
2022-07-29T02:33:12.142Z,1.85
2022-07-29T02:34:10.053Z,1.85
2022-07-29T02:35:12.777Z,2.55
2022-07-29T02:36:10.090Z,2.55
2022-07-29T02:37:10.048Z,1.55
2022-07-29T02:38:10.116Z,1.55
2022-07-29T02:39:13.064Z,2.63
2022-07-29T02:40:12.437Z,2.63
2022-07-29T02:41:10.045Z,2.14
2022-07-29T02:42:10.026Z,2.14
2022-07-29T02:43:12.374Z,1.68
2022-07-29T02:44:10.085Z,1.68
2022-07-29T02:45:10.044Z,1.74
2022-07-29T02:46:12.785Z,1.74
2022-07-29T02:47:10.110Z,1.66
2022-07-29T02:48:15.073Z,1.66
2022-07-29T02:49:12.436Z,1.84
2022-07-29T02:50:10.041Z,1.84
2022-07-29T02:51:10.045Z,1.64
2022-07-29T02:52:12.182Z,1.64
2022-07-29T02:53:12.536Z,2.62
2022-07-29T02:54:10.089Z,2.62
2022-07-29T02:55:12.144Z,1.58
2022-07-29T02:56:12.763Z,1.58
2022-07-29T02:57:10.040Z,1.18
2022-07-29T02:58:17.347Z,1.18
2022-07-29T02:59:12.791Z,3.67
2022-07-29T03:00:10.068Z,3.67
2022-07-29T03:01:12.469Z,2.16
2022-07-29T03:02:12.319Z,2.16
2022-07-29T03:03:10.045Z,1.62
2022-07-29T03:04:10.048Z,1.62
2022-07-29T03:05:12.293Z,1.58
2022-07-29T03:06:10.040Z,1.58
2022-07-29T03:07:10.004Z,1.76
2022-07-29T03:08:10.014Z,1.76
2022-07-29T03:09:13.207Z,1.53
2022-07-29T03:10:11.091Z,1.53
2022-07-29T03:11:10.019Z,1.41
2022-07-29T03:12:17.148Z,1.41
2022-07-29T03:13:10.036Z,1.4
2022-07-29T03:14:10.022Z,1.4
2022-07-29T03:15:15.089Z,1.27
2022-07-29T03:16:10.056Z,1.27
2022-07-29T03:17:10.032Z,2.16
2022-07-29T03:18:12.995Z,2.16
2022-07-29T03:19:10.009Z,1.49
2022-07-29T03:20:13.638Z,1.49
2022-07-29T03:21:13.027Z,1.39
2022-07-29T03:22:10.030Z,1.39
2022-07-29T03:23:10.041Z,1.41
2022-07-29T03:24:12.754Z,1.41
2022-07-29T03:25:10.056Z,1.09
2022-07-29T03:26:12.241Z,1.09
2022-07-29T03:28:19.195Z,3.53
2022-07-29T03:29:13.441Z,1.48
2022-07-29T03:30:10.005Z,1.48
2022-07-29T03:31:10.082Z,1.8
2022-07-29T03:32:10.725Z,1.8
2022-07-29T03:33:13.573Z,1.64
2022-07-29T03:34:10.065Z,1.64
2022-07-29T03:35:10.047Z,2.25
2022-07-29T03:36:10.012Z,2.25
2022-07-29T03:37:17.585Z,2.93
2022-07-29T03:38:12.246Z,2.93
2022-07-29T03:39:12.498Z,1.44
2022-07-29T03:40:17.261Z,1.44
2022-07-29T03:41:12.754Z,1.34
2022-07-29T03:42:10.023Z,1.34
2022-07-29T03:43:10.008Z,1.34
2022-07-29T03:44:12.448Z,1.34
2022-07-29T03:45:15.005Z,1.8
2022-07-29T03:46:13.047Z,1.8
2022-07-29T03:47:12.219Z,1.72
2022-07-29T03:48:10.010Z,1.72
2022-07-29T03:49:13.101Z,2.89
2022-07-29T03:50:10.746Z,2.89
2022-07-29T03:51:10.035Z,1.54
2022-07-29T03:52:12.989Z,1.54
2022-07-29T03:53:10.007Z,1.58
2022-07-29T03:54:10.434Z,1.58
2022-07-29T03:55:10.729Z,1.08
2022-07-29T03:56:10.029Z,1.08
2022-07-29T03:57:09.968Z,1.54
2022-07-29T03:59:27.490Z,1.5
2022-07-29T04:00:10.038Z,1.5
2022-07-29T04:01:12.041Z,3.09
2022-07-29T04:03:12.227Z,1.55
2022-07-29T04:04:12.743Z,1.55
2022-07-29T04:05:09.981Z,1.5
2022-07-29T04:06:09.995Z,1.5
2022-07-29T04:07:09.964Z,2.8
2022-07-29T04:08:09.964Z,2.8
2022-07-29T04:09:13.642Z,2.47
2022-07-29T04:10:12.529Z,2.47
2022-07-29T04:11:09.987Z,2.45
2022-07-29T04:12:09.986Z,2.45
2022-07-29T04:13:18.174Z,1.62
2022-07-29T04:14:12.877Z,1.62
2022-07-29T04:15:12.502Z,1.62
2022-07-29T04:16:12.351Z,1.62
2022-07-29T04:17:09.952Z,3.38
2022-07-29T04:18:10.008Z,3.38
2022-07-29T04:19:09.954Z,2.1
2022-07-29T04:20:09.953Z,2.1
2022-07-29T04:21:12.295Z,1.68
2022-07-29T04:22:12.224Z,1.68
2022-07-29T04:23:12.957Z,2.07
2022-07-29T04:24:10.082Z,2.07
2022-07-29T04:25:09.988Z,2.19
2022-07-29T04:26:09.963Z,2.19
2022-07-29T04:27:09.943Z,1.97
2022-07-29T04:28:09.986Z,1.97
2022-07-29T04:29:12.724Z,2.5
2022-07-29T04:30:12.033Z,2.5
2022-07-29T04:31:10.082Z,1.42
2022-07-29T04:32:09.960Z,1.42
2022-07-29T04:33:10.008Z,1.67
2022-07-29T04:34:09.971Z,1.67
2022-07-29T04:35:09.962Z,1.49
2022-07-29T04:36:28.502Z,1.49
2022-07-29T04:37:10.000Z,2.19
2022-07-29T04:38:15.895Z,2.19
2022-07-29T04:39:12.087Z,1.69
2022-07-29T04:40:09.949Z,1.69
2022-07-29T04:41:17.490Z,1.67
2022-07-29T04:42:12.252Z,1.67
2022-07-29T04:43:09.925Z,1.65
2022-07-29T04:44:12.118Z,1.65
2022-07-29T04:45:09.978Z,1.36
2022-07-29T04:46:09.992Z,1.36
2022-07-29T04:48:12.977Z,3.77
2022-07-29T04:49:10.076Z,1.78
2022-07-29T04:50:10.063Z,1.78
2022-07-29T04:52:12.083Z,1.38
2022-07-29T04:52:41.372Z,1.38
2022-07-29T04:53:09.955Z,1.69
2022-07-29T04:54:09.899Z,1.69
2022-07-29T04:55:15.425Z,1.71
2022-07-29T04:56:09.958Z,1.71
2022-07-29T04:57:12.089Z,2.19
2022-07-29T04:58:12.301Z,2.19
2022-07-29T04:59:09.986Z,1.42
2022-07-29T05:00:12.066Z,1.42
2022-07-29T05:01:09.994Z,1.57
2022-07-29T05:02:21.480Z,1.57
2022-07-29T05:03:12.900Z,1.41
2022-07-29T05:04:12.079Z,1.41
2022-07-29T05:05:12.459Z,2.42
2022-07-29T05:06:13.747Z,2.42
2022-07-29T05:07:10.012Z,3.08
2022-07-29T05:08:09.939Z,3.08
2022-07-29T05:10:10.007Z,1.98
2022-07-29T05:11:30.527Z,1.74
2022-07-29T05:13:12.549Z,2.01
2022-07-29T05:14:09.930Z,2.01
2022-07-29T05:16:12.937Z,1.66
2022-07-29T05:17:09.919Z,1.77
2022-07-29T05:18:09.988Z,1.77
2022-07-29T05:19:14.664Z,2.03
2022-07-29T05:21:11.668Z,2.2
2022-07-29T05:22:10.001Z,2.2
2022-07-29T05:23:09.935Z,1.89
2022-07-29T05:24:09.942Z,1.89
2022-07-29T05:25:09.898Z,1.6
2022-07-29T05:26:09.938Z,1.6
2022-07-29T05:27:10.643Z,1.7
2022-07-29T05:28:12.001Z,1.7
2022-07-29T05:29:44.566Z,1.65
2022-07-29T05:30:09.944Z,1.65
2022-07-29T05:31:12.228Z,1.69
2022-07-29T05:32:10.016Z,1.69
2022-07-29T05:33:35.912Z,2.27
2022-07-29T05:34:09.998Z,2.27
2022-07-29T05:35:09.882Z,1.78
2022-07-29T05:36:12.380Z,1.78
2022-07-29T05:37:30.635Z,2.73
2022-07-29T05:38:12.894Z,2.73
2022-07-29T05:39:12.224Z,1.83
2022-07-29T05:40:12.812Z,1.83
2022-07-29T05:41:12.568Z,1.96
2022-07-29T05:42:12.837Z,1.96
2022-07-29T05:43:12.101Z,1.76
2022-07-29T05:44:12.658Z,1.76
2022-07-29T05:45:09.867Z,1.8
2022-07-29T05:46:09.999Z,1.8
2022-07-29T05:47:09.910Z,1.94
2022-07-29T05:48:27.270Z,1.94
2022-07-29T05:49:09.969Z,2.54
2022-07-29T05:50:09.981Z,2.54
2022-07-29T05:51:09.960Z,1.61
2022-07-29T05:52:12.536Z,1.61
2022-07-29T05:53:19.670Z,3.09
2022-07-29T05:54:17.558Z,3.09
2022-07-29T05:55:09.899Z,1.66
2022-07-29T05:56:09.862Z,1.66
2022-07-29T05:57:09.962Z,1.55
2022-07-29T05:58:12.421Z,1.55
2022-07-29T05:59:17.984Z,1.86
2022-07-29T06:00:09.911Z,1.86
2022-07-29T06:01:09.902Z,2.07
2022-07-29T06:02:12.791Z,2.07
2022-07-29T06:03:12.714Z,2.72
2022-07-29T06:04:09.892Z,2.72
2022-07-29T06:05:11.798Z,3.01
2022-07-29T06:06:12.706Z,3.01
2022-07-29T06:07:12.887Z,2.36
2022-07-29T06:08:09.843Z,2.36
2022-07-29T06:09:12.458Z,2.02
2022-07-29T06:10:09.973Z,2.02
2022-07-29T06:11:12.008Z,1.85
2022-07-29T06:12:09.922Z,1.85
2022-07-29T06:13:14.921Z,1.71
2022-07-29T06:14:12.603Z,1.71
2022-07-29T06:16:15.751Z,2.39
2022-07-29T06:17:09.962Z,1.67
2022-07-29T06:18:09.817Z,1.67
2022-07-29T06:19:09.871Z,2.13
2022-07-29T06:20:10.785Z,2.13
2022-07-29T06:21:12.060Z,2.59
2022-07-29T06:22:12.935Z,2.59
2022-07-29T06:24:12.231Z,1.78
2022-07-29T06:25:09.839Z,1.67
2022-07-29T06:26:09.824Z,1.67
2022-07-29T06:27:09.915Z,3.52
2022-07-29T06:28:12.691Z,3.52
2022-07-29T06:29:09.827Z,2.15
2022-07-29T06:30:09.887Z,2.15
2022-07-29T06:31:13.028Z,1.86
2022-07-29T06:32:09.799Z,1.86
2022-07-29T06:33:10.513Z,1.91
2022-07-29T06:34:09.834Z,1.91
2022-07-29T06:35:39.412Z,1.61
2022-07-29T06:36:11.912Z,1.61
2022-07-29T06:37:11.200Z,1.88
2022-07-29T06:38:30.406Z,1.88
2022-07-29T06:39:09.855Z,1.74
2022-07-29T06:40:17.403Z,1.74
2022-07-29T06:41:12.222Z,2.35
2022-07-29T06:42:09.840Z,2.35
2022-07-29T06:43:15.054Z,3.02
2022-07-29T06:44:13.092Z,3.02
2022-07-29T06:45:09.877Z,3.29
2022-07-29T06:46:09.931Z,3.29
2022-07-29T06:47:09.890Z,1.91
2022-07-29T06:48:12.766Z,1.91
2022-07-29T06:49:12.111Z,1.5
2022-07-29T06:50:12.411Z,1.5
2022-07-29T06:51:09.825Z,1.84
2022-07-29T06:52:09.881Z,1.84
2022-07-29T06:53:09.924Z,2.19
2022-07-29T06:54:15.646Z,2.19
2022-07-29T06:55:12.920Z,2.85
2022-07-29T06:56:09.829Z,2.85
2022-07-29T06:57:09.848Z,2.11
2022-07-29T07:00:09.836Z,2.52
2022-07-29T07:01:13.026Z,2.06
2022-07-29T07:03:09.852Z,2.29
2022-07-29T07:04:09.998Z,2.29
2022-07-29T07:05:12.788Z,3.24
2022-07-29T07:06:14.635Z,3.24
2022-07-29T07:07:09.856Z,2.16
2022-07-29T07:08:09.843Z,2.16
2022-07-29T07:09:09.777Z,1.85
2022-07-29T07:10:09.791Z,1.85
2022-07-29T07:11:12.306Z,1.85
2022-07-29T07:12:09.809Z,1.85
2022-07-29T07:13:21.150Z,2.06
2022-07-29T07:14:11.983Z,2.06
2022-07-29T07:15:09.750Z,1.99
2022-07-29T07:16:12.755Z,1.99
2022-07-29T07:17:12.021Z,1.95
2022-07-29T07:18:09.757Z,1.95
2022-07-29T07:19:25.379Z,2.34
2022-07-29T07:20:09.873Z,2.34
2022-07-29T07:21:09.823Z,2.03
2022-07-29T07:22:10.508Z,2.03
2022-07-29T07:23:09.766Z,1.67
2022-07-29T07:24:09.789Z,1.67
2022-07-29T07:25:12.761Z,2.21
2022-07-29T07:26:15.081Z,2.21
2022-07-29T07:27:11.999Z,2.24
2022-07-29T07:28:09.756Z,2.24
2022-07-29T07:29:12.760Z,2.8
2022-07-29T07:30:09.738Z,2.8
2022-07-29T07:31:09.774Z,2.31
2022-07-29T07:32:10.549Z,2.31
2022-07-29T07:33:12.062Z,1.99
2022-07-29T07:34:10.422Z,1.99
2022-07-29T07:35:11.766Z,1.82
2022-07-29T07:36:09.826Z,1.82
2022-07-29T07:37:09.797Z,1.68
2022-07-29T07:38:09.767Z,1.68
2022-07-29T07:39:09.805Z,2.04
2022-07-29T07:40:12.039Z,2.04
2022-07-29T07:41:09.762Z,1.8
2022-07-29T07:42:17.201Z,1.8
2022-07-29T07:44:16.002Z,2.48
2022-07-29T07:45:18.312Z,2.05
2022-07-29T07:46:09.867Z,2.05
2022-07-29T07:47:12.538Z,2.34
2022-07-29T07:48:12.818Z,2.34
2022-07-29T07:49:09.820Z,2.82
2022-07-29T07:50:18.456Z,2.82
2022-07-29T07:51:09.760Z,1.79
2022-07-29T07:52:09.747Z,1.79
2022-07-29T07:53:09.856Z,1.94
2022-07-29T07:54:12.787Z,1.94
2022-07-29T07:55:09.727Z,2.1
2022-07-29T07:56:13.141Z,2.1
2022-07-29T07:57:09.734Z,2.28
2022-07-29T07:58:09.714Z,2.28
2022-07-29T07:59:12.344Z,1.73
2022-07-29T08:00:17.359Z,1.73
2022-07-29T08:01:12.767Z,2.96
2022-07-29T08:03:16.773Z,2.05
2022-07-29T08:04:09.714Z,2.05
2022-07-29T08:05:12.705Z,3.31
2022-07-29T08:06:09.765Z,3.31
2022-07-29T08:07:09.776Z,2.39
2022-07-29T08:08:09.764Z,2.39
2022-07-29T08:09:28.233Z,2.9
2022-07-29T08:10:09.785Z,2.9
2022-07-29T08:11:12.163Z,1.69
2022-07-29T08:13:09.821Z,2.75
2022-07-29T08:14:19.813Z,2.75
2022-07-29T08:15:09.759Z,2.62
2022-07-29T08:17:12.085Z,2.03
2022-07-29T08:18:09.824Z,2.03
2022-07-29T08:19:12.228Z,3.15
2022-07-29T08:20:12.587Z,3.15
2022-07-29T08:21:09.736Z,3.16
2022-07-29T08:23:12.375Z,1.87
2022-07-29T08:24:12.799Z,1.87
2022-07-29T08:25:12.608Z,3.16
2022-07-29T08:26:11.946Z,3.16
2022-07-29T08:27:40.807Z,2.83
2022-07-29T08:28:12.297Z,2.83
2022-07-29T08:29:09.734Z,2.49
2022-07-29T08:30:11.981Z,2.49
2022-07-29T08:31:09.715Z,2.18
2022-07-29T08:32:09.740Z,2.18
2022-07-29T08:33:20.148Z,2.42
2022-07-29T08:34:09.765Z,2.42
2022-07-29T08:35:09.699Z,2.18
2022-07-29T08:36:09.692Z,2.18
2022-07-29T08:37:11.927Z,3.76
2022-07-29T08:38:09.769Z,3.76
2022-07-29T08:40:12.940Z,4.33
2022-07-29T08:41:09.689Z,2.83
2022-07-29T08:42:09.657Z,2.83
2022-07-29T08:43:12.283Z,1.82
2022-07-29T08:44:12.041Z,1.82
2022-07-29T08:45:18.422Z,2.47
2022-07-29T08:46:09.812Z,2.47
2022-07-29T08:47:12.827Z,2.26
2022-07-29T08:48:11.693Z,2.26
2022-07-29T08:49:09.771Z,2.31
2022-07-29T08:50:09.669Z,2.31
2022-07-29T08:51:18.295Z,2.22
2022-07-29T08:52:10.344Z,2.22
2022-07-29T08:53:15.022Z,2.38
2022-07-29T08:54:11.888Z,2.38
2022-07-29T08:55:09.762Z,2.03
2022-07-29T08:56:09.639Z,2.03
2022-07-29T08:57:09.685Z,1.97
2022-07-29T08:58:12.611Z,1.97
2022-07-29T08:59:12.548Z,1.78
2022-07-29T09:00:11.675Z,1.78
2022-07-29T09:01:09.957Z,2.65
2022-07-29T09:02:09.751Z,2.65
2022-07-29T09:03:09.664Z,2.61
2022-07-29T09:04:09.733Z,2.61
2022-07-29T09:05:11.926Z,2.37
2022-07-29T09:06:11.584Z,2.37
2022-07-29T09:07:09.702Z,2.49
2022-07-29T09:08:12.517Z,2.49
2022-07-29T09:09:11.721Z,2.1
2022-07-29T09:10:09.660Z,2.1
2022-07-29T09:11:11.945Z,2.28
2022-07-29T09:12:09.689Z,2.28
2022-07-29T09:13:12.211Z,2.15
2022-07-29T09:14:12.648Z,2.15
2022-07-29T09:16:09.903Z,4.35
2022-07-29T09:17:09.760Z,2.62
2022-07-29T09:18:20.341Z,2.62
2022-07-29T09:19:12.042Z,3.65
2022-07-29T09:20:10.394Z,3.65
2022-07-29T09:21:11.782Z,2.07
2022-07-29T09:22:12.626Z,2.07
2022-07-29T09:23:11.894Z,1.59
2022-07-29T09:24:09.661Z,1.59
2022-07-29T09:25:09.643Z,2.35
2022-07-29T09:26:12.104Z,2.35
2022-07-29T09:27:09.628Z,2.05
2022-07-29T09:28:10.423Z,2.05
2022-07-29T09:29:09.657Z,2.33
2022-07-29T09:30:15.749Z,2.33
2022-07-29T09:32:09.634Z,2.31
2022-07-29T09:33:09.644Z,2.46
2022-07-29T09:34:09.613Z,2.46
2022-07-29T09:35:09.643Z,2.95
2022-07-29T09:36:11.980Z,2.95
2022-07-29T09:37:09.608Z,3.53
2022-07-29T09:38:09.676Z,3.53
2022-07-29T09:39:09.649Z,2.72
2022-07-29T09:40:15.052Z,2.72
2022-07-29T09:41:11.827Z,2.29
2022-07-29T09:42:09.617Z,2.29
2022-07-29T09:43:17.073Z,2.04
2022-07-29T09:44:12.555Z,2.04
2022-07-29T09:45:09.636Z,2.34
2022-07-29T09:46:12.222Z,2.34
2022-07-29T09:47:12.725Z,2.72
2022-07-29T09:48:09.580Z,2.72
2022-07-29T09:49:09.644Z,2.79
2022-07-29T09:50:11.763Z,2.79
2022-07-29T09:51:12.078Z,3.01
2022-07-29T09:52:14.978Z,3.01
2022-07-29T09:53:09.597Z,2.04
2022-07-29T09:54:09.626Z,2.04
2022-07-29T09:55:09.723Z,1.97
2022-07-29T09:56:09.583Z,1.97
2022-07-29T09:57:09.647Z,2.17
2022-07-29T09:58:09.576Z,2.17
2022-07-29T09:59:09.566Z,2.54
2022-07-29T10:00:09.563Z,2.54
2022-07-29T10:01:09.668Z,2.76
2022-07-29T10:02:09.573Z,2.76
2022-07-29T10:03:09.624Z,2.37
2022-07-29T10:04:09.565Z,2.37
2022-07-29T10:05:09.574Z,2.45
2022-07-29T10:06:09.574Z,2.45
2022-07-29T10:07:09.550Z,2.03
2022-07-29T10:08:09.562Z,2.03
2022-07-29T10:09:09.568Z,2.21
2022-07-29T10:10:09.552Z,2.21
2022-07-29T10:11:09.552Z,2.76
2022-07-29T10:12:09.550Z,2.76
2022-07-29T10:13:13.543Z,2.15
2022-07-29T10:14:09.556Z,2.15
2022-07-29T10:15:09.545Z,2.66
2022-07-29T10:16:09.673Z,2.66
2022-07-29T10:17:09.546Z,2.03
2022-07-29T10:18:09.565Z,2.03
2022-07-29T10:19:09.553Z,2.3
2022-07-29T10:20:12.527Z,2.3
2022-07-29T10:21:09.554Z,2.42
2022-07-29T10:22:09.551Z,2.42
2022-07-29T10:23:09.553Z,2.39
2022-07-29T10:24:14.708Z,2.39
2022-07-29T10:25:09.539Z,2.37
2022-07-29T10:26:09.552Z,2.37
2022-07-29T10:27:09.536Z,2.43
2022-07-29T10:28:12.160Z,2.43
2022-07-29T10:29:09.528Z,2.46
2022-07-29T10:30:09.528Z,2.46
2022-07-29T10:31:09.695Z,2.47
2022-07-29T10:32:09.532Z,2.47
2022-07-29T10:33:09.525Z,2.19
2022-07-29T10:34:09.522Z,2.19
2022-07-29T10:35:09.526Z,2.47
2022-07-29T10:36:09.530Z,2.47
2022-07-29T10:37:09.522Z,2.45
2022-07-29T10:38:12.428Z,2.45
2022-07-29T10:39:09.517Z,2.57
2022-07-29T10:40:09.523Z,2.57
2022-07-29T10:41:09.543Z,2.07
2022-07-29T10:42:09.532Z,2.07
2022-07-29T10:43:09.530Z,2.98
2022-07-29T10:44:12.364Z,2.98
2022-07-29T10:45:09.554Z,3.25
2022-07-29T10:46:09.585Z,3.25
2022-07-29T10:47:09.526Z,2.8
2022-07-29T10:48:09.523Z,2.8
2022-07-29T10:49:09.612Z,2.07
2022-07-29T10:50:12.818Z,2.07
2022-07-29T10:51:09.532Z,2.38
2022-07-29T10:52:09.527Z,2.38
2022-07-29T10:53:09.544Z,2.6
2022-07-29T10:54:09.537Z,2.6
2022-07-29T10:55:09.509Z,2.42
2022-07-29T10:56:13.402Z,2.42
2022-07-29T10:57:09.534Z,2.33
2022-07-29T10:58:09.525Z,2.33
2022-07-29T10:59:09.508Z,2.49
2022-07-29T11:00:09.541Z,2.49
2022-07-29T11:01:09.508Z,2.83
2022-07-29T11:02:35.431Z,2.83
2022-07-29T11:03:10.807Z,3.09
2022-07-29T11:04:09.515Z,3.09
2022-07-29T11:05:09.507Z,2.11
2022-07-29T11:06:09.512Z,2.11
2022-07-29T11:07:09.499Z,2.33
2022-07-29T11:08:11.545Z,2.33
2022-07-29T11:09:09.509Z,2.45
2022-07-29T11:10:09.508Z,2.45
2022-07-29T11:11:09.504Z,2.32
2022-07-29T11:12:09.490Z,2.32
2022-07-29T11:13:09.507Z,2.37
2022-07-29T11:14:10.460Z,2.37
2022-07-29T11:15:09.498Z,3.61
2022-07-29T11:16:09.487Z,3.61
2022-07-29T11:17:09.492Z,2.27
2022-07-29T11:18:14.763Z,2.27
2022-07-29T11:19:09.485Z,1.9
2022-07-29T11:20:09.483Z,1.9
2022-07-29T11:21:09.488Z,2.35
2022-07-29T11:22:09.488Z,2.35
2022-07-29T11:23:09.511Z,2.51
2022-07-29T11:24:09.482Z,2.51
2022-07-29T11:25:09.515Z,2.43
2022-07-29T11:26:09.491Z,2.43
2022-07-29T11:27:09.486Z,2.38
2022-07-29T11:28:09.492Z,2.38
2022-07-29T11:29:09.472Z,2.17
2022-07-29T11:30:09.497Z,2.17
2022-07-29T11:31:09.496Z,1.75
2022-07-29T11:32:09.472Z,1.75
2022-07-29T11:33:09.481Z,2.43
2022-07-29T11:34:09.472Z,2.43
2022-07-29T11:35:16.669Z,3.4
2022-07-29T11:36:09.471Z,3.4
2022-07-29T11:37:09.484Z,2.11
2022-07-29T11:38:09.461Z,2.11
2022-07-29T11:39:09.469Z,2.02
2022-07-29T11:40:09.467Z,2.02
2022-07-29T11:41:09.456Z,3.31
2022-07-29T11:42:13.684Z,3.31
2022-07-29T11:43:09.456Z,3.1
2022-07-29T11:44:09.463Z,3.1
2022-07-29T11:45:44.152Z,3.24
2022-07-29T11:46:09.456Z,3.24
2022-07-29T11:47:09.479Z,2.36
2022-07-29T11:48:31.500Z,2.36
2022-07-29T11:49:09.851Z,2.62
2022-07-29T11:50:10.271Z,2.62
2022-07-29T11:51:09.448Z,2.29
2022-07-29T11:52:10.903Z,2.29
2022-07-29T11:53:09.472Z,2.16
2022-07-29T11:54:09.444Z,2.16
2022-07-29T11:55:09.893Z,2.24
2022-07-29T11:56:09.441Z,2.24
2022-07-29T11:57:09.459Z,2.3
2022-07-29T11:58:09.445Z,2.3
2022-07-29T11:59:09.450Z,2.47
2022-07-29T12:00:12.627Z,2.47
2022-07-29T12:01:09.436Z,2.7
2022-07-29T12:02:36.302Z,2.7
2022-07-29T12:03:09.467Z,3.01
2022-07-29T12:04:09.511Z,3.01
2022-07-29T12:05:10.763Z,2.29
2022-07-29T12:06:09.430Z,2.29
2022-07-29T12:07:11.050Z,2.84
2022-07-29T12:08:12.482Z,2.84
2022-07-29T12:09:14.407Z,3.87
2022-07-29T12:10:11.584Z,3.87
2022-07-29T12:11:09.433Z,2.51
2022-07-29T12:12:09.428Z,2.51
2022-07-29T12:13:09.440Z,2.03
2022-07-29T12:14:09.424Z,2.03
2022-07-29T12:15:09.422Z,2.57
2022-07-29T12:16:09.461Z,2.57
2022-07-29T12:17:09.423Z,2.88
2022-07-29T12:18:09.429Z,2.88
2022-07-29T12:19:09.422Z,3
2022-07-29T12:20:09.516Z,3
2022-07-29T12:21:09.417Z,3.27
2022-07-29T12:22:09.417Z,3.27
2022-07-29T12:23:09.427Z,3.51
2022-07-29T12:24:09.686Z,3.51
2022-07-29T12:25:32.116Z,2.22
2022-07-29T12:26:10.755Z,2.22
2022-07-29T12:27:09.408Z,4.5
2022-07-29T12:28:09.415Z,4.5
2022-07-29T12:29:14.756Z,1.99
2022-07-29T12:30:09.420Z,1.99
2022-07-29T12:31:09.460Z,3.67
2022-07-29T12:32:14.891Z,3.67
2022-07-29T12:33:09.413Z,5.31
2022-07-29T12:34:09.399Z,5.31
2022-07-29T12:35:09.415Z,2.17
2022-07-29T12:36:17.112Z,2.17
2022-07-29T12:37:09.404Z,2.26
2022-07-29T12:38:09.406Z,2.26
2022-07-29T12:39:09.396Z,2.79
2022-07-29T12:40:09.427Z,2.79
2022-07-29T12:41:09.391Z,3.66
2022-07-29T12:42:13.620Z,3.66
2022-07-29T12:43:09.394Z,3.3
2022-07-29T12:44:09.386Z,3.3
2022-07-29T12:45:09.397Z,2.41
2022-07-29T12:46:09.442Z,2.41
2022-07-29T12:47:09.398Z,2.63
2022-07-29T12:48:09.385Z,2.63
2022-07-29T12:49:09.412Z,2.32
2022-07-29T12:50:09.378Z,2.32
2022-07-29T12:51:09.385Z,2.56
2022-07-29T12:52:09.386Z,2.56
2022-07-29T12:53:09.385Z,1.96
2022-07-29T12:54:09.979Z,1.96
2022-07-29T12:55:09.381Z,2.85
2022-07-29T12:56:26.540Z,2.85
2022-07-29T12:57:09.372Z,2.56
2022-07-29T12:58:09.373Z,2.56
2022-07-29T12:59:09.378Z,2.33
2022-07-29T13:00:09.384Z,2.33
2022-07-29T13:01:16.859Z,2.62
2022-07-29T13:02:09.447Z,2.62
2022-07-29T13:03:09.382Z,2.01
2022-07-29T13:04:09.388Z,2.01
2022-07-29T13:05:09.420Z,1.9
2022-07-29T13:06:09.364Z,1.9
2022-07-29T13:07:10.627Z,3.47
2022-07-29T13:08:09.370Z,3.47
2022-07-29T13:09:09.361Z,2.04
2022-07-29T13:10:09.361Z,2.04
2022-07-29T13:11:09.356Z,2.51
2022-07-29T13:12:09.364Z,2.51
2022-07-29T13:13:09.370Z,2.6
2022-07-29T13:14:09.351Z,2.6
2022-07-29T13:15:09.363Z,2.16
2022-07-29T13:16:09.365Z,2.16
2022-07-29T13:17:09.357Z,2.84
2022-07-29T13:18:09.365Z,2.84
2022-07-29T13:19:09.346Z,2.18
2022-07-29T13:20:09.358Z,2.18
2022-07-29T13:21:09.354Z,2.28
2022-07-29T13:22:09.345Z,2.28
2022-07-29T13:23:09.349Z,1.96
2022-07-29T13:24:09.344Z,1.96
2022-07-29T13:25:09.356Z,2.23
2022-07-29T13:26:09.338Z,2.23
2022-07-29T13:27:09.341Z,1.92
2022-07-29T13:28:09.340Z,1.92
2022-07-29T13:29:09.344Z,1.89
2022-07-29T13:30:09.360Z,1.89
2022-07-29T13:31:09.403Z,2.12
2022-07-29T13:32:09.334Z,2.12
2022-07-29T13:33:09.345Z,1.86
2022-07-29T13:34:09.332Z,1.86
2022-07-29T13:35:09.344Z,2.08
2022-07-29T13:36:09.495Z,2.08
2022-07-29T13:37:09.327Z,1.99
2022-07-29T13:38:09.322Z,1.99
2022-07-29T13:39:09.333Z,2.28
2022-07-29T13:40:09.329Z,2.28
2022-07-29T13:41:09.336Z,2.14
2022-07-29T13:42:11.117Z,2.14
2022-07-29T13:43:09.324Z,2.23
2022-07-29T13:44:09.325Z,2.23
2022-07-29T13:45:09.323Z,1.86
2022-07-29T13:46:09.370Z,1.86
2022-07-29T13:47:09.317Z,2.66
2022-07-29T13:48:09.322Z,2.66