createdAt,value
2022-12-14T00:02:01.973Z,96898.03
2022-12-14T00:04:30.376Z,96893.66
2022-12-14T00:06:58.481Z,96914.31
2022-12-14T00:09:27.650Z,96910.00
2022-12-14T00:11:56.066Z,96911.81
2022-12-14T00:14:24.333Z,96902.47
2022-12-14T00:16:52.484Z,96891.47
2022-12-14T00:19:22.078Z,96880.16
2022-12-14T00:21:50.577Z,96885.13
2022-12-14T00:24:18.911Z,96886.91
2022-12-14T00:26:47.031Z,96897.34
2022-12-14T00:29:15.207Z,96886.91
2022-12-14T00:31:43.358Z,96883.56
2022-12-14T00:34:17.272Z,96882.59
2022-12-14T00:36:47.743Z,96877.34
2022-12-14T00:39:15.928Z,96883.28
2022-12-14T00:41:44.483Z,96878.06
2022-12-14T00:44:12.683Z,96869.41
2022-12-14T00:46:40.934Z,96866.97
2022-12-14T00:49:09.247Z,96863.50
2022-12-14T00:51:37.440Z,96851.63
2022-12-14T00:54:07.184Z,96842.88
2022-12-14T00:56:35.546Z,96866.81
2022-12-14T00:59:03.718Z,96868.66
2022-12-14T01:01:32.074Z,96865.22
2022-12-14T01:04:14.260Z,96850.88
2022-12-14T01:06:42.566Z,96858.44
2022-12-14T01:09:12.798Z,96838.66
2022-12-14T01:11:41.267Z,96863.31
2022-12-14T01:14:09.959Z,96854.81
2022-12-14T01:16:38.133Z,96853.25
2022-12-14T01:19:06.472Z,96856.66
2022-12-14T01:21:35.274Z,96859.06
2022-12-14T01:24:04.967Z,96847.88
2022-12-14T01:26:39.164Z,96847.88
2022-12-14T01:29:08.533Z,96854.75
2022-12-14T01:31:39.256Z,96847.88
2022-12-14T01:34:08.364Z,96832.25
2022-12-14T01:36:38.042Z,96835.63
2022-12-14T01:39:10.878Z,96836.53
2022-12-14T01:41:42.542Z,96821.44
2022-12-14T01:45:02.692Z,96841.03
2022-12-14T01:47:37.847Z,96825.50
2022-12-14T01:50:12.090Z,96835.22
2022-12-14T01:52:43.649Z,96835.19
2022-12-14T01:55:17.756Z,96837.03
2022-12-14T01:57:50.897Z,96826.81
2022-12-14T02:00:19.445Z,96831.13
2022-12-14T02:03:00.453Z,96829.38
2022-12-14T02:05:30.941Z,96833.59
2022-12-14T02:07:59.338Z,96843.13
2022-12-14T02:10:31.469Z,96828.75
2022-12-14T02:13:05.445Z,96820.97
2022-12-14T02:15:34.939Z,96837.09
2022-12-14T02:18:07.358Z,96834.47
2022-12-14T02:20:45.735Z,96807.88
2022-12-14T02:23:36.892Z,96818.25
2022-12-14T02:26:36.018Z,96817.28
2022-12-14T02:29:33.762Z,96806.03
2022-12-14T02:32:21.952Z,96806.88
2022-12-14T02:34:59.473Z,96798.31
2022-12-14T02:37:36.209Z,96786.31
2022-12-14T02:40:15.324Z,96802.50
2022-12-14T02:42:52.158Z,96799.75
2022-12-14T02:45:27.153Z,96799.84
2022-12-14T02:48:00.552Z,96799.13
2022-12-14T02:50:34.820Z,96810.22
2022-12-14T02:53:13.887Z,96808.50
2022-12-14T02:55:46.572Z,96783.66
2022-12-14T02:58:20.666Z,96812.72
2022-12-14T03:00:50.984Z,96780.03
2022-12-14T03:03:19.379Z,96783.16
2022-12-14T03:05:56.929Z,96790.00
2022-12-14T03:08:27.910Z,96778.88
2022-12-14T03:10:59.974Z,96772.94
2022-12-14T03:13:32.581Z,96757.63
2022-12-14T03:16:08.555Z,96757.53
2022-12-14T03:18:40.661Z,96740.56
2022-12-14T03:21:13.086Z,96761.69
2022-12-14T03:23:44.394Z,96770.44
2022-12-14T03:26:17.349Z,96752.19
2022-12-14T03:28:49.276Z,96755.63
2022-12-14T03:31:23.797Z,96760.63
2022-12-14T03:33:55.557Z,96762.28
2022-12-14T03:36:43.842Z,96737.56
2022-12-14T03:39:16.419Z,96730.56
2022-12-14T03:41:51.345Z,96751.00
2022-12-14T03:44:31.131Z,96747.56
2022-12-14T03:47:12.589Z,96757.16
2022-12-14T03:49:53.029Z,96751.16
2022-12-14T03:52:27.960Z,96744.16
2022-12-14T03:55:06.328Z,96745.06
2022-12-14T03:57:48.329Z,96732.22
2022-12-14T04:00:20.087Z,96738.13
2022-12-14T04:02:56.900Z,96737.41
2022-12-14T04:05:35.625Z,96731.19
2022-12-14T04:08:08.329Z,96741.44
2022-12-14T04:10:58.665Z,96746.72
2022-12-14T04:13:54.418Z,96758.78
2022-12-14T04:16:45.918Z,96751.75
2022-12-14T04:19:21.187Z,96756.94
2022-12-14T04:21:53.608Z,96730.50
2022-12-14T04:24:52.216Z,96756.09
2022-12-14T04:27:32.527Z,96748.34
2022-12-14T04:30:01.989Z,96746.63
2022-12-14T04:32:36.902Z,96750.03
2022-12-14T04:35:13.195Z,96738.03
2022-12-14T04:37:44.255Z,96728.44
2022-12-14T04:40:15.928Z,96729.22
2022-12-14T04:42:49.470Z,96725.66
2022-12-14T04:45:23.458Z,96714.38
2022-12-14T04:48:00.531Z,96694.75
2022-12-14T04:50:35.993Z,96717.13
2022-12-14T04:53:11.982Z,96705.09
2022-12-14T04:55:47.739Z,96688.00
2022-12-14T04:58:23.325Z,96706.97
2022-12-14T05:01:10.454Z,96695.53
2022-12-14T05:03:50.183Z,96693.03
2022-12-14T05:06:27.960Z,96698.00
2022-12-14T05:09:14.258Z,96700.44
2022-12-14T05:11:55.140Z,96685.00
2022-12-14T05:14:29.766Z,96693.50
2022-12-14T05:17:02.313Z,96705.41
2022-12-14T05:19:33.332Z,96696.00
2022-12-14T05:22:07.305Z,96695.72
2022-12-14T05:24:35.629Z,96692.44
2022-12-14T05:27:03.920Z,96680.50
2022-12-14T05:29:32.046Z,96662.72
2022-12-14T05:32:01.117Z,96690.19
2022-12-14T05:34:29.461Z,96676.31
2022-12-14T05:36:58.252Z,96666.19
2022-12-14T05:39:27.857Z,96651.53
2022-12-14T05:41:56.125Z,96665.25
2022-12-14T05:44:24.334Z,96685.91
2022-12-14T05:46:52.514Z,96684.06
2022-12-14T05:49:20.742Z,96681.38
2022-12-14T05:51:49.983Z,96654.78
2022-12-14T05:54:18.294Z,96663.53
2022-12-14T05:56:47.805Z,96670.44
2022-12-14T05:59:17.223Z,96678.06
2022-12-14T06:01:50.691Z,96646.22
2022-12-14T06:04:20.120Z,96656.25
2022-12-14T06:06:48.306Z,96642.38
2022-12-14T06:09:17.635Z,96630.34
2022-12-14T06:11:48.324Z,96624.28
2022-12-14T06:14:16.737Z,96614.09
2022-12-14T06:16:46.786Z,96621.78
2022-12-14T06:19:16.089Z,96605.66
2022-12-14T06:21:45.208Z,96621.06
2022-12-14T06:24:14.910Z,96650.19
2022-12-14T06:26:43.051Z,96656.72
2022-12-14T06:29:16.995Z,96672.75
2022-12-14T06:31:45.407Z,96673.59
2022-12-14T06:34:20.392Z,96667.91
2022-12-14T06:36:51.656Z,96681.69
2022-12-14T06:39:19.790Z,96687.38
2022-12-14T06:41:50.918Z,96681.78
2022-12-14T06:44:20.715Z,96678.94
2022-12-14T06:46:48.820Z,96689.78
2022-12-14T06:49:17.272Z,96683.78
2022-12-14T06:51:46.154Z,96649.56
2022-12-14T06:54:15.920Z,96668.41
2022-12-14T06:56:45.469Z,96650.06
2022-12-14T06:59:14.005Z,96655.91
2022-12-14T07:01:44.131Z,96644.59
2022-12-14T07:04:12.377Z,96648.50
2022-12-14T07:06:42.314Z,96653.63
2022-12-14T07:09:14.055Z,96651.94
2022-12-14T07:11:42.603Z,96655.22
2022-12-14T07:14:15.914Z,96656.25
2022-12-14T07:16:48.560Z,96661.47
2022-12-14T07:19:17.383Z,96662.09
2022-12-14T07:21:45.578Z,96658.66
2022-12-14T07:24:13.704Z,96664.75
2022-12-14T07:26:41.827Z,96656.78
2022-12-14T07:29:12.128Z,96648.28
2022-12-14T07:31:40.438Z,96649.13
2022-12-14T07:34:14.147Z,96657.47
2022-12-14T07:36:43.361Z,96651.56
2022-12-14T07:39:13.864Z,96644.66
2022-12-14T07:41:42.407Z,96665.22
2022-12-14T07:44:10.616Z,96646.38
2022-12-14T07:46:38.837Z,96654.78
2022-12-14T07:49:08.258Z,96659.81
2022-12-14T07:51:41.273Z,96666.53
2022-12-14T07:54:09.802Z,96669.75
2022-12-14T07:56:40.890Z,96666.25
2022-12-14T07:59:12.446Z,96654.00
2022-12-14T08:01:40.783Z,96654.09
2022-12-14T08:04:11.062Z,96653.09
2022-12-14T08:06:41.268Z,96654.25
2022-12-14T08:09:11.790Z,96669.38
2022-12-14T08:11:40.703Z,96670.22
2022-12-14T08:14:13.615Z,96670.13
2022-12-14T08:16:41.796Z,96665.94
2022-12-14T08:19:11.279Z,96649.63
2022-12-14T08:21:41.400Z,96638.56
2022-12-14T08:24:11.754Z,96662.81
2022-12-14T08:26:40.275Z,96644.44
2022-12-14T08:29:08.499Z,96648.22
2022-12-14T08:31:36.805Z,96651.66
2022-12-14T08:34:05.612Z,96651.28
2022-12-14T08:36:35.760Z,96647.97
2022-12-14T08:39:07.697Z,96628.22
2022-12-14T08:41:36.339Z,96651.50
2022-12-14T08:44:05.643Z,96651.56
2022-12-14T08:46:35.938Z,96660.31
2022-12-14T08:49:04.587Z,96656.72
2022-12-14T08:51:32.852Z,96643.13
2022-12-14T08:54:01.105Z,96653.84
2022-12-14T08:56:31.024Z,96640.56
2022-12-14T08:58:59.217Z,96636.88
2022-12-14T09:01:33.310Z,96635.22
2022-12-14T09:04:07.999Z,96644.91
2022-12-14T09:06:38.520Z,96648.56
2022-12-14T09:09:13.604Z,96644.94
2022-12-14T09:11:45.241Z,96642.28
2022-12-14T09:14:13.599Z,96642.31
2022-12-14T09:16:42.335Z,96651.50
2022-12-14T09:19:10.610Z,96645.56
2022-12-14T09:21:39.891Z,96630.75
2022-12-14T09:24:08.317Z,96648.31
2022-12-14T09:26:36.827Z,96642.63
2022-12-14T09:29:06.465Z,96637.19
2022-12-14T09:31:34.735Z,96650.31
2022-12-14T09:34:04.051Z,96630.81
2022-12-14T09:36:32.572Z,96625.09
2022-12-14T09:39:01.085Z,96629.81
2022-12-14T09:41:41.228Z,96628.06
2022-12-14T09:44:19.083Z,96634.13
2022-12-14T09:46:57.420Z,96612.44
2022-12-14T09:49:29.797Z,96615.81
2022-12-14T09:52:01.398Z,96611.25
2022-12-14T09:54:34.230Z,96598.13
2022-12-14T09:57:08.946Z,96583.25
2022-12-14T09:59:38.732Z,96598.28
2022-12-14T10:02:32.958Z,96587.28
2022-12-14T10:05:21.361Z,96589.22
2022-12-14T10:08:00.085Z,96576.94
2022-12-14T10:10:38.350Z,96583.94
2022-12-14T10:13:21.095Z,96579.97
2022-12-14T10:15:58.333Z,96569.66
2022-12-14T10:19:03.222Z,96572.25
2022-12-14T10:21:44.158Z,96565.47
2022-12-14T10:24:18.973Z,96556.03
2022-12-14T10:26:52.785Z,96558.88
2022-12-14T10:29:32.444Z,96541.63
2022-12-14T10:32:14.124Z,96528.97
2022-12-14T10:34:43.961Z,96529.38
2022-12-14T10:37:25.701Z,96528.25
2022-12-14T10:40:12.435Z,96503.56
2022-12-14T10:42:49.692Z,96500.72
2022-12-14T10:45:41.089Z,96491.59
2022-12-14T10:48:32.166Z,96496.25
2022-12-14T10:51:03.974Z,96474.84
2022-12-14T10:53:40.770Z,96484.03
2022-12-14T10:56:17.508Z,96463.50
2022-12-14T10:58:46.332Z,96478.84
2022-12-14T11:01:16.157Z,96449.13
2022-12-14T11:03:50.634Z,96451.91
2022-12-14T11:06:20.844Z,96459.16
2022-12-14T11:08:50.730Z,96457.72
2022-12-14T11:11:22.305Z,96433.19
2022-12-14T11:13:52.807Z,96437.16
2022-12-14T11:16:33.882Z,96437.44
2022-12-14T11:19:07.178Z,96411.56
2022-12-14T11:21:37.949Z,96419.13
2022-12-14T11:24:07.849Z,96420.63
2022-12-14T11:26:40.687Z,96419.47
2022-12-14T11:29:20.268Z,96410.84
2022-12-14T11:31:52.564Z,96409.06
2022-12-14T11:34:29.499Z,96391.56
2022-12-14T11:36:57.792Z,96389.88
2022-12-14T11:39:26.565Z,96394.72
2022-12-14T11:42:02.795Z,96390.69
2022-12-14T11:44:36.201Z,96378.47
2022-12-14T11:47:08.349Z,96377.38
2022-12-14T11:49:45.600Z,96365.38
2022-12-14T11:52:15.530Z,96364.81
2022-12-14T11:54:49.556Z,96359.44
2022-12-14T11:57:26.203Z,96365.16
2022-12-14T11:59:58.912Z,96329.69
2022-12-14T12:02:31.547Z,96336.94
2022-12-14T12:05:08.329Z,96321.44
2022-12-14T12:07:38.377Z,96322.91
2022-12-14T12:10:20.899Z,96318.03
2022-12-14T12:12:54.229Z,96324.25
2022-12-14T12:15:26.125Z,96322.19
2022-12-14T12:18:00.129Z,96322.00
2022-12-14T12:20:35.617Z,96326.00
2022-12-14T12:23:11.458Z,96331.75
2022-12-14T12:25:41.274Z,96334.28
2022-12-14T12:28:17.346Z,96328.53
2022-12-14T12:30:50.314Z,96309.75
2022-12-14T12:33:33.576Z,96312.91
2022-12-14T12:36:06.488Z,96315.16
2022-12-14T12:38:49.974Z,96309.75
2022-12-14T12:41:34.339Z,96306.69
2022-12-14T12:44:13.236Z,96300.06
2022-12-14T12:47:15.257Z,96290.84
2022-12-14T12:49:38.715Z,96280.31
2022-12-14T12:52:20.520Z,96283.38
2022-12-14T12:54:56.856Z,96287.66
2022-12-14T12:57:28.855Z,96280.13
2022-12-14T12:59:59.296Z,96287.22
2022-12-14T13:02:32.643Z,96278.16
2022-12-14T13:05:29.160Z,96279.06
2022-12-14T13:07:58.589Z,96263.41
2022-12-14T13:10:30.897Z,96274.63
2022-12-14T13:13:04.390Z,96261.19
2022-12-14T13:15:36.201Z,96266.31
2022-12-14T13:18:40.846Z,96262.31
2022-12-14T13:21:11.445Z,96255.13
2022-12-14T13:23:45.517Z,96253.03
2022-12-14T13:29:45.223Z,96264.34
2022-12-14T13:32:37.015Z,96262.09
2022-12-14T13:35:17.926Z,96257.22
2022-12-14T13:38:15.821Z,96264.16
2022-12-14T13:41:21.232Z,96262.44
2022-12-14T13:44:04.639Z,96262.66
2022-12-14T13:46:33.110Z,96261.91
2022-12-14T13:49:04.175Z,96259.28
2022-12-14T13:51:35.706Z,96279.91
2022-12-14T13:54:07.700Z,96272.00
2022-12-14T13:56:40.395Z,96284.09
2022-12-14T13:59:28.333Z,96290.50
2022-12-14T14:01:59.877Z,96287.28
2022-12-14T14:04:29.778Z,96287.50
2022-12-14T14:07:21.981Z,96292.81
2022-12-14T14:10:00.573Z,96290.00
2022-12-14T14:12:39.828Z,96316.59
2022-12-14T14:16:19.037Z,96310.44
2022-12-14T14:18:47.097Z,96318.44
2022-12-14T14:21:58.894Z,96302.97
2022-12-14T14:24:28.619Z,96306.94
2022-12-14T14:27:09.745Z,96307.31
2022-12-14T14:29:46.092Z,96306.59
2022-12-14T14:32:33.666Z,96307.88
2022-12-14T14:35:04.116Z,96279.22
2022-12-14T14:37:35.423Z,96295.22
2022-12-14T14:40:23.948Z,96290.44
2022-12-14T14:43:05.612Z,96276.66
2022-12-14T14:45:49.077Z,96271.13
2022-12-14T14:48:32.415Z,96259.44
2022-12-14T14:51:07.791Z,96250.38
2022-12-14T14:53:37.019Z,96256.19
2022-12-14T14:56:13.607Z,96251.34
2022-12-14T14:58:43.341Z,96250.03
2022-12-14T15:01:25.152Z,96249.38
2022-12-14T15:03:57.672Z,96237.41
2022-12-14T15:06:29.428Z,96245.81
2022-12-14T15:09:01.800Z,96250.13
2022-12-14T15:11:37.581Z,96245.03
2022-12-14T15:14:18.961Z,96247.56
2022-12-14T15:16:49.238Z,96235.84
2022-12-14T15:19:26.431Z,96247.75
2022-12-14T15:21:57.457Z,96231.84
2022-12-14T15:24:26.763Z,96251.59
2022-12-14T15:26:55.380Z,96252.41
2022-12-14T15:29:28.034Z,96247.78
2022-12-14T15:32:00.794Z,96248.13
2022-12-14T15:34:29.420Z,96257.34
2022-12-14T15:36:58.031Z,96252.88
2022-12-14T15:39:37.308Z,96255.75
2022-12-14T15:42:12.214Z,96247.28
2022-12-14T15:44:43.944Z,96248.16
2022-12-14T15:47:28.819Z,96242.81
2022-12-14T15:50:14.723Z,96231.19
2022-12-14T15:52:45.397Z,96228.03
2022-12-14T15:55:27.866Z,96214.91
2022-12-14T15:57:56.483Z,96226.03
2022-12-14T16:00:25.031Z,96201.56
2022-12-14T16:02:55.071Z,96215.25
2022-12-14T16:05:24.034Z,96194.91
2022-12-14T16:07:56.273Z,96194.75
2022-12-14T16:10:27.351Z,96181.88
2022-12-14T16:12:59.780Z,96170.69
2022-12-14T16:15:30.637Z,96177.47
2022-12-14T16:18:03.057Z,96170.19
2022-12-14T16:20:33.555Z,96175.44
2022-12-14T16:23:06.087Z,96169.59
2022-12-14T16:25:37.193Z,96188.13
2022-12-14T16:28:26.399Z,96173.00
2022-12-14T16:30:57.819Z,96192.78
2022-12-14T16:33:29.791Z,96179.56
2022-12-14T16:36:04.702Z,96191.72
2022-12-14T16:38:37.437Z,96200.31
2022-12-14T16:41:06.898Z,96189.28
2022-12-14T16:43:38.141Z,96209.88
2022-12-14T16:46:22.022Z,96211.84
2022-12-14T16:49:30.449Z,96222.75
2022-12-14T16:52:09.091Z,96228.25
2022-12-14T16:54:39.584Z,96211.19
2022-12-14T16:57:17.870Z,96214.03
2022-12-14T16:59:48.539Z,96227.84
2022-12-14T17:02:31.963Z,96220.06
2022-12-14T17:05:05.591Z,96210.75
2022-12-14T17:07:38.609Z,96205.66
2022-12-14T17:10:16.268Z,96207.47
2022-12-14T17:12:45.571Z,96203.78
2022-12-14T17:15:16.174Z,96197.09
2022-12-14T17:17:45.224Z,96196.38
2022-12-14T17:20:24.886Z,96196.41
2022-12-14T17:22:56.867Z,96191.34
2022-12-14T17:25:25.764Z,96188.69
2022-12-14T17:27:53.935Z,96188.88
2022-12-14T17:30:24.229Z,96183.81
2022-12-14T17:32:54.788Z,96190.03
2022-12-14T17:35:28.917Z,96186.81
2022-12-14T17:38:01.683Z,96192.84
2022-12-14T17:40:36.311Z,96202.47
2022-12-14T17:43:06.817Z,96193.91
2022-12-14T17:45:36.591Z,96189.66
2022-12-14T17:48:05.922Z,96188.78
2022-12-14T17:50:36.641Z,96176.94
2022-12-14T17:53:07.321Z,96171.97
2022-12-14T17:55:36.537Z,96184.66
2022-12-14T17:58:06.426Z,96183.09
2022-12-14T18:00:49.319Z,96179.72
2022-12-14T18:03:21.147Z,96182.41
2022-12-14T18:05:52.474Z,96187.47
2022-12-14T18:08:24.960Z,96191.81
2022-12-14T18:10:57.934Z,96194.34
2022-12-14T18:13:32.133Z,96199.34
2022-12-14T18:16:01.774Z,96194.91
2022-12-14T18:18:31.743Z,96188.91
2022-12-14T18:21:08.102Z,96189.59
2022-12-14T18:23:37.559Z,96183.13
2022-12-14T18:26:09.113Z,96188.44
2022-12-14T18:28:42.789Z,96179.66
2022-12-14T18:31:21.782Z,96180.47
2022-12-14T18:33:51.638Z,96177.09
2022-12-14T18:36:25.970Z,96177.88
2022-12-14T18:38:56.127Z,96169.44
2022-12-14T18:41:28.840Z,96182.97
2022-12-14T18:43:59.215Z,96183.00
2022-12-14T18:46:30.458Z,96180.00
2022-12-14T18:49:00.490Z,96187.66
2022-12-14T18:51:32.129Z,96193.03
2022-12-14T18:54:03.529Z,96187.78
2022-12-14T18:56:34.760Z,96189.03
2022-12-14T18:59:05.416Z,96185.00
2022-12-14T19:01:35.971Z,96193.66
2022-12-14T19:04:11.592Z,96178.97
2022-12-14T19:06:45.437Z,96188.44
2022-12-14T19:09:20.734Z,96191.00
2022-12-14T19:11:54.584Z,96184.91
2022-12-14T19:14:24.416Z,96189.16
2022-12-14T19:16:57.829Z,96195.00
2022-12-14T19:19:35.656Z,96184.88
2022-12-14T19:22:13.434Z,96204.59
2022-12-14T19:24:47.791Z,96197.63
2022-12-14T19:27:50.922Z,96200.19
2022-12-14T19:30:20.735Z,96202.72
2022-12-14T19:32:52.410Z,96199.03
2022-12-14T19:35:24.617Z,96210.09
2022-12-14T19:38:03.412Z,96182.78
2022-12-14T19:40:34.213Z,96201.41
2022-12-14T19:43:04.650Z,96197.00
2022-12-14T19:45:35.693Z,96197.75
2022-12-14T19:48:11.344Z,96213.97
2022-12-14T19:50:44.271Z,96207.72
2022-12-14T19:53:23.742Z,96194.09
2022-12-14T19:55:59.391Z,96182.13
2022-12-14T19:58:30.351Z,96191.22
2022-12-14T20:01:01.245Z,96190.84
2022-12-14T20:03:35.296Z,96184.91
2022-12-14T20:06:09.937Z,96196.19
2022-12-14T20:08:44.428Z,96193.72
2022-12-14T20:11:22.374Z,96208.31
2022-12-14T20:13:57.433Z,96201.38
2022-12-14T20:16:30.556Z,96199.88
2022-12-14T20:19:01.216Z,96216.31
2022-12-14T20:21:31.258Z,96210.47
2022-12-14T20:24:04.814Z,96232.41
2022-12-14T20:26:39.788Z,96229.09
2022-12-14T20:29:12.902Z,96221.53
2022-12-14T20:31:45.776Z,96217.25
2022-12-14T20:34:17.226Z,96213.13
2022-12-14T20:36:47.823Z,96202.94
2022-12-14T20:39:21.823Z,96209.00
2022-12-14T20:41:56.081Z,96218.34
2022-12-14T20:44:26.238Z,96218.31
2022-12-14T20:46:56.595Z,96210.91
2022-12-14T20:49:34.179Z,96206.72
2022-12-14T20:52:05.314Z,96195.75
2022-12-14T20:54:37.414Z,96189.16
2022-12-14T20:57:09.223Z,96206.22
2022-12-14T20:59:42.081Z,96202.84
2022-12-14T21:02:20.529Z,96206.34
2022-12-14T21:04:50.107Z,96197.63
2022-12-14T21:07:25.725Z,96208.00
2022-12-14T21:09:56.684Z,96196.13
2022-12-14T21:12:26.202Z,96207.06
2022-12-14T21:14:56.633Z,96219.75
2022-12-14T21:17:27.691Z,96194.19
2022-12-14T21:19:57.632Z,96202.00
2022-12-14T21:22:28.945Z,96206.22
2022-12-14T21:25:04.699Z,96214.06
2022-12-14T21:27:35.073Z,96213.25
2022-12-14T21:30:04.199Z,96198.78
2022-12-14T21:32:33.423Z,96206.56
2022-12-14T21:35:01.668Z,96197.50
2022-12-14T21:37:30.036Z,96198.50
2022-12-14T21:40:02.988Z,96182.72
2022-12-14T21:42:30.399Z,96179.47
2022-12-14T21:44:58.688Z,96201.63
2022-12-14T21:47:29.233Z,96193.03
2022-12-14T21:49:57.964Z,96191.38
2022-12-14T21:52:28.501Z,96201.19
2022-12-14T21:54:58.686Z,96207.25
2022-12-14T21:57:50.264Z,96207.31
2022-12-14T22:00:20.115Z,96207.34
2022-12-14T22:02:48.515Z,96201.50
2022-12-14T22:05:16.808Z,96183.50
2022-12-14T22:07:45.096Z,96190.41
2022-12-14T22:10:13.316Z,96179.41
2022-12-14T22:12:42.960Z,96185.34
2022-12-14T22:15:11.981Z,96171.03
2022-12-14T22:17:40.240Z,96170.25
2022-12-14T22:20:09.596Z,96189.19
2022-12-14T22:22:37.939Z,96188.94
2022-12-14T22:25:06.883Z,96194.28
2022-12-14T22:27:35.015Z,96186.66
2022-12-14T22:30:06.178Z,96180.63
2022-12-14T22:32:34.319Z,96173.94
2022-12-14T22:35:02.981Z,96186.63
2022-12-14T22:37:31.053Z,96188.47
2022-12-14T22:39:59.131Z,96191.94
2022-12-14T22:42:27.322Z,96198.00
2022-12-14T22:44:55.621Z,96192.78
2022-12-14T22:47:25.083Z,96187.50
2022-12-14T22:49:53.155Z,96187.59
2022-12-14T22:52:24.711Z,96183.94
2022-12-14T22:54:54.206Z,96179.47
2022-12-14T22:57:23.045Z,96189.78
2022-12-14T22:59:55.530Z,96191.84
2022-12-14T23:02:25.849Z,96184.25
2022-12-14T23:04:54.131Z,96194.44
2022-12-14T23:07:22.322Z,96173.03
2022-12-14T23:10:08.075Z,96196.13
2022-12-14T23:12:53.447Z,96193.56
2022-12-14T23:15:38.649Z,96194.53
2022-12-14T23:18:26.428Z,96192.66
2022-12-14T23:21:12.871Z,96197.94
2022-12-14T23:24:00.740Z,96189.53
2022-12-14T23:26:46.599Z,96192.91
2022-12-14T23:29:32.328Z,96203.41
2022-12-14T23:32:18.204Z,96192.91
2022-12-14T23:35:05.325Z,96196.41
2022-12-14T23:37:50.598Z,96201.66
2022-12-14T23:40:36.502Z,96198.91
2022-12-14T23:43:26.986Z,96199.72
2022-12-14T23:46:12.856Z,96199.53
2022-12-14T23:48:58.441Z,96199.53
2022-12-14T23:51:45.403Z,96202.94
2022-12-14T23:54:31.234Z,96210.50
2022-12-14T23:57:17.154Z,96215.66
