createdAt,value
2018-02-21T00:00:22.709Z,36.10
2018-02-21T00:02:50.356Z,33.47
2018-02-21T00:05:17.984Z,38.60
2018-02-21T00:07:45.528Z,37.70
2018-02-21T00:10:13.847Z,39.50
2018-02-21T00:12:41.505Z,39.33
2018-02-21T00:15:09.451Z,35.80
2018-02-21T00:17:37.009Z,33.90
2018-02-21T00:20:04.569Z,39.43
2018-02-21T00:22:32.240Z,35.57
2018-02-21T00:24:59.767Z,36.83
2018-02-21T00:27:28.044Z,35.83
2018-02-21T00:29:56.400Z,38.07
2018-02-21T00:32:24.152Z,39.17
2018-02-21T00:34:51.698Z,34.67
2018-02-21T00:37:19.217Z,34.73
2018-02-21T00:39:46.780Z,31.97
2018-02-21T00:42:14.436Z,37.83
2018-02-21T00:44:41.974Z,36.40
2018-02-21T00:47:09.490Z,33.87
2018-02-21T00:49:37.055Z,37.57
2018-02-21T00:52:04.608Z,34.70
2018-02-21T00:54:32.185Z,37.97
2018-02-21T00:56:59.748Z,38.47
2018-02-21T00:59:27.344Z,34.50
2018-02-21T01:01:55.640Z,35.17
2018-02-21T01:04:23.191Z,35.83
2018-02-21T01:06:51.498Z,35.50
2018-02-21T01:09:19.195Z,37.10
2018-02-21T01:11:46.738Z,34.33
2018-02-21T01:14:14.825Z,38.80
2018-02-21T01:16:42.423Z,38.17
2018-02-21T01:19:10.146Z,35.37
2018-02-21T01:21:37.681Z,34.13
2018-02-21T01:24:05.232Z,36.90
2018-02-21T01:26:32.773Z,39.57
2018-02-21T01:29:01.598Z,42.63
2018-02-21T01:31:29.142Z,39.17
2018-02-21T01:33:56.672Z,36.37
2018-02-21T01:38:58.856Z,41.63
2018-02-21T01:41:26.395Z,38.77
2018-02-21T01:43:53.926Z,36.30
2018-02-21T01:46:21.465Z,37.13
2018-02-21T01:48:49.688Z,35.10
2018-02-21T01:51:17.702Z,35.03
2018-02-21T01:53:45.245Z,37.27
2018-02-21T01:56:13.780Z,34.47
2018-02-21T01:58:41.360Z,39.87
2018-02-21T02:01:08.909Z,39.73
2018-02-21T02:03:36.577Z,40.17
2018-02-21T02:06:05.621Z,39.77
2018-02-21T02:08:33.148Z,36.87
2018-02-21T02:11:00.707Z,33.23
2018-02-21T02:13:29.034Z,38.20
2018-02-21T02:15:56.571Z,35.67
2018-02-21T02:18:24.119Z,33.90
2018-02-21T02:20:52.821Z,36.20
2018-02-21T02:23:20.340Z,36.90
2018-02-21T02:25:48.652Z,36.47
2018-02-21T02:28:16.155Z,38.27
2018-02-21T02:30:43.891Z,36.00
2018-02-21T02:33:11.420Z,36.80
2018-02-21T02:35:39.911Z,31.23
2018-02-21T02:38:07.512Z,37.10
2018-02-21T02:40:35.972Z,38.53
2018-02-21T02:43:03.524Z,30.77
2018-02-21T02:45:31.065Z,33.63
2018-02-21T02:47:58.634Z,34.60
2018-02-21T02:50:26.234Z,34.50
2018-02-21T02:52:54.609Z,36.07
2018-02-21T02:55:22.143Z,33.87
2018-02-21T02:57:49.688Z,41.33
2018-02-21T03:00:17.281Z,36.33
2018-02-21T03:02:44.992Z,38.43
2018-02-21T03:05:13.910Z,36.63
2018-02-21T03:07:41.459Z,36.07
2018-02-21T03:10:09.782Z,39.93
2018-02-21T03:12:37.332Z,32.37
2018-02-21T03:15:04.895Z,34.00
2018-02-21T03:17:32.415Z,38.70
2018-02-21T03:20:00.768Z,37.13
2018-02-21T03:22:28.323Z,34.47
2018-02-21T03:24:55.852Z,34.30
2018-02-21T03:27:23.418Z,35.13
2018-02-21T03:29:50.949Z,36.50
2018-02-21T03:32:21.537Z,35.90
2018-02-21T03:34:49.316Z,36.77
2018-02-21T03:37:16.871Z,37.23
2018-02-21T03:39:45.173Z,37.27
2018-02-21T03:42:12.828Z,39.30
2018-02-21T03:44:41.228Z,37.47
2018-02-21T03:47:08.983Z,37.00
2018-02-21T03:49:36.989Z,37.03
2018-02-21T03:52:04.526Z,33.43
2018-02-21T03:54:32.135Z,33.67
2018-02-21T03:56:59.722Z,32.03
2018-02-21T03:59:27.217Z,32.40
2018-02-21T04:01:54.751Z,33.40
2018-02-21T04:04:22.539Z,32.80
2018-02-21T04:06:50.064Z,33.17
2018-02-21T04:09:17.611Z,31.10
2018-02-21T04:11:45.953Z,32.83
2018-02-21T04:14:13.488Z,35.27
2018-02-21T04:16:41.020Z,33.40
2018-02-21T04:19:08.528Z,35.13
2018-02-21T04:21:36.272Z,32.33
2018-02-21T04:24:03.891Z,35.20
2018-02-21T04:26:31.453Z,34.20
2018-02-21T04:28:59.022Z,33.60
2018-02-21T04:31:26.579Z,35.00
2018-02-21T04:33:55.093Z,34.23
2018-02-21T04:36:22.633Z,30.87
2018-02-21T04:38:50.147Z,30.47
2018-02-21T04:41:17.672Z,37.80
2018-02-21T04:43:45.290Z,32.40
2018-02-21T04:46:13.912Z,30.97
2018-02-21T04:48:41.557Z,40.83
2018-02-21T04:51:09.077Z,33.90
2018-02-21T04:53:36.619Z,36.23
2018-02-21T04:56:09.956Z,35.70
2018-02-21T04:58:43.963Z,38.80
2018-02-21T05:01:11.530Z,38.40
2018-02-21T05:03:39.110Z,35.40
2018-02-21T05:06:06.676Z,37.17
2018-02-21T05:08:34.192Z,37.43
2018-02-21T05:11:01.860Z,37.67
2018-02-21T05:13:30.317Z,38.27
2018-02-21T05:15:57.872Z,41.90
2018-02-21T05:18:25.622Z,42.20
2018-02-21T05:20:53.327Z,39.70
2018-02-21T05:23:20.848Z,36.83
2018-02-21T05:25:48.440Z,42.07
2018-02-21T05:28:16.013Z,37.60
2018-02-21T05:30:43.740Z,41.57
2018-02-21T05:33:12.265Z,41.83
2018-02-21T05:35:40.587Z,38.27
2018-02-21T05:38:08.273Z,39.13
2018-02-21T05:40:35.790Z,40.00
2018-02-21T05:43:03.370Z,44.63
2018-02-21T05:45:31.113Z,42.57
2018-02-21T05:47:58.634Z,45.97
2018-02-21T05:50:26.917Z,44.03
2018-02-21T05:52:55.245Z,44.40
2018-02-21T05:55:22.946Z,41.53
2018-02-21T05:57:50.468Z,39.43
2018-02-21T06:00:18.062Z,41.83
2018-02-21T06:02:45.650Z,46.33
2018-02-21T06:05:13.956Z,41.50
2018-02-21T06:07:41.555Z,44.33
2018-02-21T06:10:09.155Z,39.93
2018-02-21T06:12:38.073Z,45.30
2018-02-21T06:15:05.792Z,47.93
2018-02-21T06:17:33.360Z,48.83
2018-02-21T06:20:01.061Z,42.80
2018-02-21T06:22:28.583Z,44.27
2018-02-21T06:24:57.092Z,42.50
2018-02-21T06:27:26.291Z,39.03
2018-02-21T06:29:54.066Z,41.33
2018-02-21T06:32:21.585Z,41.53
2018-02-21T06:34:49.217Z,43.70
2018-02-21T06:37:17.025Z,40.23
2018-02-21T06:39:44.619Z,40.83
2018-02-21T06:42:12.166Z,38.80
2018-02-21T06:44:39.797Z,41.37
2018-02-21T06:47:08.319Z,44.97
2018-02-21T06:49:35.836Z,37.53
2018-02-21T06:52:04.108Z,38.73
2018-02-21T06:54:32.028Z,36.43
2018-02-21T06:56:59.576Z,42.33
2018-02-21T06:59:27.440Z,39.20
2018-02-21T07:01:55.051Z,43.43
2018-02-21T07:04:22.659Z,39.50
2018-02-21T07:06:50.261Z,41.30
2018-02-21T07:09:17.809Z,43.77
2018-02-21T07:11:45.419Z,46.37
2018-02-21T07:14:13.755Z,39.60
2018-02-21T07:16:41.254Z,43.67
2018-02-21T07:19:09.007Z,43.03
2018-02-21T07:21:36.663Z,45.13
2018-02-21T07:24:05.069Z,36.40
2018-02-21T07:26:32.577Z,42.27
2018-02-21T07:29:00.583Z,38.37
2018-02-21T07:31:28.992Z,37.87
2018-02-21T07:33:56.553Z,36.97
2018-02-21T07:36:24.174Z,38.53
2018-02-21T07:38:51.734Z,37.33
2018-02-21T07:41:19.365Z,42.03
2018-02-21T07:43:47.322Z,39.83
2018-02-21T07:46:14.964Z,36.93
2018-02-21T07:48:42.567Z,35.47
2018-02-21T07:51:10.249Z,34.57
2018-02-21T07:53:38.510Z,42.63
2018-02-21T07:56:06.067Z,33.67
2018-02-21T07:58:34.366Z,39.33
2018-02-21T08:01:01.942Z,33.50
2018-02-21T08:03:29.727Z,34.57
2018-02-21T08:05:57.258Z,34.37
2018-02-21T08:08:25.523Z,38.83
2018-02-21T08:10:53.180Z,35.53
2018-02-21T08:13:24.104Z,36.87
2018-02-21T08:15:51.861Z,37.37
2018-02-21T08:18:19.444Z,35.07
2018-02-21T08:20:47.310Z,30.63
2018-02-21T08:23:15.659Z,33.93
2018-02-21T08:25:43.428Z,34.30
2018-02-21T08:28:11.934Z,36.97
2018-02-21T08:30:39.416Z,35.90
2018-02-21T08:33:07.888Z,33.50
2018-02-21T08:35:36.383Z,41.63
2018-02-21T08:38:04.389Z,40.57
2018-02-21T08:40:32.296Z,36.17
2018-02-21T08:42:59.826Z,38.30
2018-02-21T08:45:27.388Z,38.20
2018-02-21T08:47:54.968Z,38.40
2018-02-21T08:50:22.602Z,35.57
2018-02-21T08:52:50.212Z,32.37
2018-02-21T08:55:17.818Z,35.20
2018-02-21T08:57:45.339Z,35.07
2018-02-21T09:00:12.889Z,36.53
2018-02-21T09:02:40.435Z,35.57
2018-02-21T09:05:08.856Z,32.23
2018-02-21T09:07:36.415Z,34.73
2018-02-21T09:10:05.018Z,31.53
2018-02-21T09:12:32.552Z,34.33
2018-02-21T09:15:00.135Z,29.03
2018-02-21T09:17:27.768Z,34.17
2018-02-21T09:19:56.074Z,30.87
2018-02-21T09:22:23.617Z,31.90
2018-02-21T09:24:52.092Z,33.13
2018-02-21T09:27:19.652Z,31.83
2018-02-21T09:29:47.202Z,34.90
2018-02-21T09:32:14.824Z,30.53
2018-02-21T09:34:42.384Z,32.60
2018-02-21T09:37:10.080Z,33.13
2018-02-21T09:39:38.365Z,32.30
2018-02-21T09:42:06.058Z,29.70
2018-02-21T09:44:33.669Z,31.70
2018-02-21T09:47:01.229Z,30.57
2018-02-21T09:49:28.795Z,33.60
2018-02-21T09:51:57.068Z,31.03
2018-02-21T09:54:24.600Z,31.17
2018-02-21T09:56:52.123Z,31.07
2018-02-21T09:59:19.815Z,29.53
2018-02-21T10:01:47.358Z,27.53
2018-02-21T10:04:14.868Z,29.30
2018-02-21T10:06:42.698Z,32.47
2018-02-21T10:09:10.228Z,27.67
2018-02-21T10:11:37.770Z,27.83
2018-02-21T10:14:05.463Z,29.00
2018-02-21T10:16:33.036Z,28.47
2018-02-21T10:19:00.776Z,26.70
2018-02-21T10:21:29.231Z,28.10
2018-02-21T10:23:57.559Z,27.47
2018-02-21T10:26:25.962Z,29.83
2018-02-21T10:28:53.514Z,30.60
2018-02-21T10:31:21.240Z,31.93
2018-02-21T10:33:48.788Z,27.67
2018-02-21T10:36:16.351Z,29.10
2018-02-21T10:38:43.911Z,27.30
2018-02-21T10:41:11.660Z,26.90
2018-02-21T10:43:40.134Z,26.13
2018-02-21T10:46:07.839Z,27.27
2018-02-21T10:48:35.358Z,24.10
2018-02-21T10:51:03.113Z,23.53
2018-02-21T10:53:30.678Z,24.20
2018-02-21T10:55:58.222Z,28.27
2018-02-21T10:58:25.762Z,23.50
2018-02-21T11:00:59.047Z,21.57
2018-02-21T11:03:26.568Z,21.63
2018-02-21T11:05:54.106Z,19.30
2018-02-21T11:08:21.646Z,22.40
2018-02-21T11:10:49.937Z,20.73
2018-02-21T11:13:18.220Z,24.10
2018-02-21T11:15:45.732Z,21.40
2018-02-21T11:18:13.365Z,18.57
2018-02-21T11:20:40.915Z,22.07
2018-02-21T11:23:09.243Z,17.07
2018-02-21T11:25:37.217Z,16.27
2018-02-21T11:28:04.758Z,18.83
2018-02-21T11:30:32.277Z,19.17
2018-02-21T11:33:00.571Z,16.57
2018-02-21T11:35:28.167Z,17.87
2018-02-21T11:37:55.730Z,18.47
2018-02-21T11:40:23.354Z,19.67
2018-02-21T11:42:50.991Z,17.53
2018-02-21T11:45:18.530Z,16.40
2018-02-21T11:47:46.170Z,16.62
2018-02-21T11:50:13.879Z,17.07
2018-02-21T11:52:42.227Z,14.07
2018-02-21T11:55:10.069Z,14.10
2018-02-21T11:57:37.669Z,18.30
2018-02-21T12:00:05.279Z,17.43
2018-02-21T12:02:32.809Z,15.90
2018-02-21T12:05:01.172Z,15.77
2018-02-21T12:07:29.659Z,15.30
2018-02-21T12:09:57.199Z,19.60
2018-02-21T12:12:24.759Z,15.50
2018-02-21T12:14:52.325Z,17.10
2018-02-21T12:17:20.206Z,15.20
2018-02-21T12:19:47.776Z,12.43
2018-02-21T12:22:15.596Z,14.33
2018-02-21T12:24:43.104Z,15.77
2018-02-21T12:27:10.635Z,13.93
2018-02-21T12:29:38.382Z,9.37
2018-02-21T12:35:06.085Z,10.07
2018-02-21T12:37:33.630Z,13.30
2018-02-21T12:40:01.181Z,15.43
2018-02-21T12:42:28.791Z,14.37
2018-02-21T12:44:57.094Z,11.73
2018-02-21T12:47:24.628Z,11.70
2018-02-21T12:49:52.274Z,14.10
2018-02-21T12:52:20.645Z,15.93
2018-02-21T12:54:49.078Z,13.43
2018-02-21T12:57:17.004Z,13.27
2018-02-21T12:59:49.392Z,14.00
2018-02-21T13:02:17.670Z,15.40
2018-02-21T13:04:45.256Z,15.03
2018-02-21T13:07:12.842Z,11.03
2018-02-21T13:09:41.400Z,11.03
2018-02-21T13:12:09.087Z,12.20
2018-02-21T13:14:36.630Z,11.23
2018-02-21T13:17:04.214Z,13.47
2018-02-21T13:19:31.878Z,12.93
2018-02-21T13:21:59.459Z,12.67
2018-02-21T13:24:26.995Z,12.83
2018-02-21T13:26:54.703Z,10.77
2018-02-21T13:29:22.260Z,11.13
2018-02-21T13:31:50.640Z,12.50
2018-02-21T13:34:19.049Z,11.03
2018-02-21T13:36:47.248Z,11.57
2018-02-21T13:39:14.808Z,11.17
2018-02-21T13:41:42.372Z,8.63
2018-02-21T13:44:09.903Z,11.30
2018-02-21T13:46:37.411Z,11.17
2018-02-21T13:49:04.908Z,20.13
2018-02-21T13:51:32.496Z,10.03
2018-02-21T13:54:08.467Z,9.73
2018-02-21T13:56:36.321Z,8.40
2018-02-21T13:59:03.885Z,10.87
2018-02-21T14:01:32.268Z,9.50
2018-02-21T14:03:59.796Z,11.60
2018-02-21T14:06:27.350Z,9.33
2018-02-21T14:08:54.902Z,9.63
2018-02-21T14:11:22.457Z,11.87
2018-02-21T14:13:50.175Z,11.23
2018-02-21T14:16:17.691Z,12.97
2018-02-21T14:18:45.429Z,12.03
2018-02-21T14:21:13.201Z,11.93
2018-02-21T14:23:40.825Z,11.00
2018-02-21T14:26:08.371Z,8.63
2018-02-21T14:28:36.365Z,11.03
2018-02-21T14:31:03.937Z,11.77
2018-02-21T14:33:31.496Z,12.33
2018-02-21T14:36:00.022Z,14.20
2018-02-21T14:38:27.589Z,10.93
2018-02-21T14:40:55.115Z,12.83
2018-02-21T14:43:22.688Z,12.27
2018-02-21T14:45:50.207Z,12.30
2018-02-21T14:48:17.778Z,13.63
2018-02-21T14:50:46.098Z,11.57
2018-02-21T14:53:13.872Z,12.77
2018-02-21T14:55:41.427Z,12.10
2018-02-21T14:58:09.060Z,11.27
2018-02-21T15:00:36.678Z,12.33
2018-02-21T15:03:04.158Z,12.13
2018-02-21T15:05:31.910Z,12.10
2018-02-21T15:07:59.456Z,10.80
2018-02-21T15:10:27.095Z,8.80
2018-02-21T15:12:54.683Z,13.40
2018-02-21T15:15:22.485Z,9.90
2018-02-21T15:17:50.013Z,14.30
2018-02-21T15:20:17.599Z,11.97
2018-02-21T15:22:45.153Z,14.03
2018-02-21T15:25:13.652Z,13.30
2018-02-21T15:27:41.203Z,13.63
2018-02-21T15:30:08.833Z,12.47
2018-02-21T15:32:36.396Z,14.73
2018-02-21T15:35:03.955Z,13.17
2018-02-21T15:37:32.501Z,15.00
2018-02-21T15:40:00.094Z,14.03
2018-02-21T15:42:27.699Z,14.43
2018-02-21T15:44:55.303Z,16.20
2018-02-21T15:47:22.876Z,13.27
2018-02-21T15:49:50.429Z,13.13
2018-02-21T15:52:18.198Z,13.73
2018-02-21T15:54:45.756Z,14.13
2018-02-21T15:57:13.921Z,14.10
2018-02-21T15:59:41.744Z,19.13
2018-02-21T16:02:09.298Z,14.67
2018-02-21T16:04:37.600Z,11.00
2018-02-21T16:07:05.141Z,14.73
2018-02-21T16:09:32.953Z,16.43
2018-02-21T16:12:00.700Z,14.57
2018-02-21T16:14:28.387Z,13.63
2018-02-21T16:16:56.124Z,14.63
2018-02-21T16:19:23.688Z,11.17
2018-02-21T16:21:51.329Z,14.00
2018-02-21T16:24:18.916Z,14.30
2018-02-21T16:26:46.588Z,19.50
2018-02-21T16:29:14.624Z,15.10
2018-02-21T16:31:43.006Z,13.03
2018-02-21T16:34:11.318Z,15.80
2018-02-21T16:36:38.942Z,15.90
2018-02-21T16:39:06.944Z,13.73
2018-02-21T16:41:34.467Z,14.37
2018-02-21T16:44:02.055Z,11.73
2018-02-21T16:46:29.610Z,15.10
2018-02-21T16:48:57.201Z,14.13
2018-02-21T16:51:24.991Z,13.50
2018-02-21T16:53:58.221Z,15.27
2018-02-21T16:56:26.083Z,12.23
2018-02-21T16:58:54.871Z,13.03
2018-02-21T17:01:23.984Z,11.37
2018-02-21T17:03:52.202Z,13.40
2018-02-21T17:06:20.531Z,15.93
2018-02-21T17:08:48.178Z,16.53
2018-02-21T17:11:16.876Z,13.93
2018-02-21T17:13:44.440Z,15.73
2018-02-21T17:16:12.372Z,14.90
2018-02-21T17:18:40.267Z,15.97
2018-02-21T17:21:07.798Z,14.20
2018-02-21T17:23:35.687Z,15.43
2018-02-21T17:26:03.265Z,15.87
2018-02-21T17:28:31.510Z,16.50
2018-02-21T17:30:59.159Z,13.73
2018-02-21T17:33:27.773Z,16.90
2018-02-21T17:35:55.402Z,13.20
2018-02-21T17:38:23.790Z,14.37
2018-02-21T17:40:57.480Z,15.33
2018-02-21T17:43:25.839Z,13.73
2018-02-21T17:45:53.404Z,17.67
2018-02-21T17:48:21.050Z,18.10
2018-02-21T17:50:48.593Z,16.57
2018-02-21T17:53:16.177Z,17.43
2018-02-21T17:55:43.904Z,18.00
2018-02-21T17:58:11.491Z,15.27
2018-02-21T18:00:39.825Z,14.23
2018-02-21T18:03:07.407Z,16.70
2018-02-21T18:05:35.064Z,15.50
2018-02-21T18:08:02.591Z,16.47
2018-02-21T18:10:30.149Z,16.27
2018-02-21T18:12:58.073Z,14.90
2018-02-21T18:15:26.577Z,16.80
2018-02-21T18:17:54.327Z,17.70
2018-02-21T18:20:21.987Z,16.77
2018-02-21T18:22:49.596Z,15.23
2018-02-21T18:25:17.316Z,15.80
2018-02-21T18:27:44.895Z,18.13
2018-02-21T18:30:12.467Z,16.67
2018-02-21T18:32:40.758Z,17.47
2018-02-21T18:35:09.082Z,18.83
2018-02-21T18:37:36.913Z,27.53
2018-02-21T18:40:04.538Z,24.43
2018-02-21T18:42:32.039Z,18.83
2018-02-21T18:44:59.567Z,24.90
2018-02-21T18:47:27.092Z,22.83
2018-02-21T18:49:54.652Z,25.07
2018-02-21T18:52:22.255Z,22.73
2018-02-21T18:54:49.804Z,25.23
2018-02-21T18:57:18.213Z,21.10
2018-02-21T18:59:45.862Z,27.83
2018-02-21T19:02:13.400Z,22.93
2018-02-21T19:04:40.997Z,24.13
2018-02-21T19:07:08.547Z,27.83
2018-02-21T19:09:36.569Z,26.43
2018-02-21T19:12:04.136Z,48.33
2018-02-21T19:14:31.686Z,34.87
2018-02-21T19:16:59.240Z,25.50
2018-02-21T19:19:26.799Z,35.10
2018-02-21T19:21:54.537Z,23.43
2018-02-21T19:24:22.093Z,23.10
2018-02-21T19:26:50.485Z,25.10
2018-02-21T19:29:18.437Z,25.03
2018-02-21T19:31:45.996Z,25.10
2018-02-21T19:34:13.546Z,19.80
2018-02-21T19:36:41.139Z,22.03
2018-02-21T19:39:08.671Z,22.33
2018-02-21T19:41:36.223Z,25.57
2018-02-21T19:44:04.809Z,27.87
2018-02-21T19:46:32.580Z,20.87
2018-02-21T19:49:00.135Z,27.30
2018-02-21T19:51:27.666Z,21.63
2018-02-21T19:53:55.174Z,22.73
2018-02-21T19:56:22.708Z,19.70
2018-02-21T19:58:51.117Z,20.20
2018-02-21T20:01:18.735Z,20.50
2018-02-21T20:03:47.033Z,16.83
2018-02-21T20:06:14.783Z,17.10
2018-02-21T20:08:43.967Z,17.10
2018-02-21T20:11:12.599Z,16.90
2018-02-21T20:13:40.166Z,20.73
2018-02-21T20:16:08.845Z,17.83
2018-02-21T20:18:36.772Z,20.77
2018-02-21T20:21:05.211Z,17.97
2018-02-21T20:23:32.871Z,15.80
2018-02-21T20:26:00.447Z,16.17
2018-02-21T20:28:28.437Z,21.83
2018-02-21T20:30:56.028Z,17.90
2018-02-21T20:33:23.887Z,19.13
2018-02-21T20:35:51.436Z,19.10
2018-02-21T20:38:19.661Z,18.93
2018-02-21T20:40:47.202Z,18.47
2018-02-21T20:43:14.755Z,17.03
2018-02-21T20:45:42.304Z,20.83
2018-02-21T20:48:10.115Z,16.67
2018-02-21T20:50:39.613Z,17.60
2018-02-21T20:53:07.312Z,17.40
2018-02-21T20:55:35.693Z,17.27
2018-02-21T20:58:03.598Z,16.60
2018-02-21T21:00:31.340Z,16.80
2018-02-21T21:03:00.175Z,16.90
2018-02-21T21:05:28.967Z,16.20
2018-02-21T21:07:56.508Z,16.23
2018-02-21T21:10:24.185Z,15.87
2018-02-21T21:12:51.742Z,16.00
2018-02-21T21:15:19.280Z,19.60
2018-02-21T21:17:46.816Z,17.10
2018-02-21T21:20:15.112Z,15.77
2018-02-21T21:22:42.713Z,17.03
2018-02-21T21:25:10.280Z,16.10
2018-02-21T21:27:37.838Z,16.57
2018-02-21T21:30:06.524Z,16.23
2018-02-21T21:32:34.834Z,15.40
2018-02-21T21:35:02.515Z,13.37
2018-02-21T21:37:30.134Z,17.20
2018-02-21T21:39:57.696Z,15.60
2018-02-21T21:42:26.321Z,17.27
2018-02-21T21:44:53.867Z,16.87
2018-02-21T21:47:21.445Z,18.07
2018-02-21T21:49:49.002Z,15.87
2018-02-21T21:52:16.672Z,17.47
2018-02-21T21:54:45.039Z,18.73
2018-02-21T21:57:13.379Z,19.83
2018-02-21T21:59:41.311Z,17.63
2018-02-21T22:02:09.139Z,17.03
2018-02-21T22:04:37.487Z,19.60
2018-02-21T22:07:05.196Z,17.73
2018-02-21T22:09:32.790Z,16.97
2018-02-21T22:12:00.392Z,17.70
2018-02-21T22:14:28.013Z,16.53
2018-02-21T22:16:57.021Z,15.07
2018-02-21T22:19:26.339Z,19.53
2018-02-21T22:21:54.130Z,18.93
2018-02-21T22:24:23.370Z,22.03
2018-02-21T22:26:50.937Z,17.30
2018-02-21T22:29:18.485Z,19.30
2018-02-21T22:31:46.048Z,17.33
2018-02-21T22:34:13.604Z,19.23
2018-02-21T22:36:41.879Z,17.70
2018-02-21T22:39:09.449Z,19.57
2018-02-21T22:41:40.196Z,19.23
2018-02-21T22:44:07.767Z,20.87
2018-02-21T22:46:35.416Z,19.87
2018-02-21T22:49:02.960Z,16.43
2018-02-21T22:51:31.279Z,17.77
2018-02-21T22:53:59.694Z,24.67
2018-02-21T22:56:27.559Z,22.07
2018-02-21T22:58:55.284Z,18.23
2018-02-21T23:01:22.886Z,21.23
2018-02-21T23:03:50.401Z,18.47
2018-02-21T23:06:18.026Z,23.20
2018-02-21T23:08:45.572Z,20.70
2018-02-21T23:11:13.187Z,20.43
2018-02-21T23:13:42.012Z,21.33
2018-02-21T23:16:09.757Z,20.37
2018-02-21T23:18:37.454Z,20.87
2018-02-21T23:21:05.016Z,23.53
2018-02-21T23:23:32.629Z,20.20
2018-02-21T23:26:00.179Z,20.70
2018-02-21T23:28:27.899Z,21.53
2018-02-21T23:30:55.965Z,22.47
2018-02-21T23:33:23.841Z,20.87
2018-02-21T23:35:51.375Z,20.97
2018-02-21T23:38:19.877Z,21.67
2018-02-21T23:40:48.620Z,22.27
2018-02-21T23:43:16.248Z,22.13
2018-02-21T23:45:43.775Z,20.80
2018-02-21T23:48:12.417Z,23.00
2018-02-21T23:50:40.191Z,22.77
2018-02-21T23:53:07.880Z,24.93
2018-02-21T23:55:35.371Z,19.60
2018-02-21T23:58:02.896Z,19.83
