createdAt,value
2023-01-18T00:02:58.037Z,98082.13
2023-01-18T00:06:02.378Z,98072.41
2023-01-18T00:09:05.147Z,98077.63
2023-01-18T00:12:07.878Z,98054.97
2023-01-18T00:15:11.287Z,98049.22
2023-01-18T00:18:14.160Z,98049.41
2023-01-18T00:21:16.955Z,98028.56
2023-01-18T00:24:22.918Z,98044.91
2023-01-18T00:27:25.807Z,98054.38
2023-01-18T00:30:29.954Z,98035.94
2023-01-18T00:33:32.664Z,98035.09
2023-01-18T00:36:35.660Z,98010.84
2023-01-18T00:39:38.595Z,98025.84
2023-01-18T00:43:01.043Z,98020.66
2023-01-18T00:46:05.827Z,98013.13
2023-01-18T00:49:08.720Z,98020.34
2023-01-18T00:52:11.485Z,98019.97
2023-01-18T00:55:16.271Z,98031.78
2023-01-18T00:58:19.562Z,98019.16
2023-01-18T01:01:22.490Z,98007.53
2023-01-18T01:04:43.813Z,98017.66
2023-01-18T01:07:49.524Z,98031.03
2023-01-18T01:11:10.690Z,98031.94
2023-01-18T01:14:31.956Z,98034.06
2023-01-18T01:17:55.191Z,98032.63
2023-01-18T01:21:16.387Z,98016.63
2023-01-18T01:24:37.755Z,98027.84
2023-01-18T01:27:40.610Z,98026.66
2023-01-18T01:30:44.758Z,98031.66
2023-01-18T01:33:50.913Z,98027.91
2023-01-18T01:36:53.651Z,98013.19
2023-01-18T01:39:56.757Z,98006.50
2023-01-18T01:42:59.823Z,98002.31
2023-01-18T01:46:04.102Z,98004.72
2023-01-18T01:49:12.873Z,97999.69
2023-01-18T01:52:28.220Z,97992.38
2023-01-18T01:55:37.913Z,97998.22
2023-01-18T01:58:41.889Z,97995.59
2023-01-18T02:01:46.333Z,97993.25
2023-01-18T02:04:53.832Z,97987.69
2023-01-18T02:08:00.937Z,98001.72
2023-01-18T02:11:03.835Z,97984.53
2023-01-18T02:14:15.925Z,97975.66
2023-01-18T02:17:56.214Z,97970.31
2023-01-18T02:21:19.768Z,97981.63
2023-01-18T02:24:46.500Z,97977.50
2023-01-18T02:28:06.301Z,97973.25
2023-01-18T02:31:21.503Z,97976.78
2023-01-18T02:34:39.387Z,97970.31
2023-01-18T02:37:54.296Z,97970.53
2023-01-18T02:41:05.849Z,97971.53
2023-01-18T02:44:27.123Z,97972.72
2023-01-18T02:47:30.836Z,97972.25
2023-01-18T02:50:34.108Z,97967.31
2023-01-18T02:53:46.389Z,97947.72
2023-01-18T02:56:56.817Z,97941.59
2023-01-18T03:00:02.963Z,97946.44
2023-01-18T03:03:11.044Z,97947.31
2023-01-18T03:06:14.442Z,97935.75
2023-01-18T03:09:21.739Z,97936.09
2023-01-18T03:13:00.215Z,97945.09
2023-01-18T03:16:21.225Z,97940.22
2023-01-18T03:20:04.145Z,97950.25
2023-01-18T03:23:38.887Z,97942.38
2023-01-18T03:26:47.235Z,97939.84
2023-01-18T03:30:08.722Z,97932.19
2023-01-18T03:33:31.458Z,97932.72
2023-01-18T03:36:40.277Z,97903.44
2023-01-18T03:39:46.798Z,97940.16
2023-01-18T03:43:07.854Z,97902.00
2023-01-18T03:46:12.632Z,97908.28
2023-01-18T03:49:16.725Z,97895.94
2023-01-18T03:52:31.932Z,97873.41
2023-01-18T03:55:44.014Z,97867.94
2023-01-18T03:58:49.516Z,97860.38
2023-01-18T04:01:53.024Z,97857.97
2023-01-18T04:04:57.805Z,97858.75
2023-01-18T04:08:00.718Z,97851.44
2023-01-18T04:11:03.563Z,97856.63
2023-01-18T04:14:06.416Z,97854.97
2023-01-18T04:17:09.211Z,97856.78
2023-01-18T04:20:12.398Z,97850.50
2023-01-18T04:23:15.672Z,97833.69
2023-01-18T04:26:19.421Z,97831.31
2023-01-18T04:29:23.342Z,97831.78
2023-01-18T04:32:26.185Z,97835.28
2023-01-18T04:35:28.987Z,97841.78
2023-01-18T04:38:31.908Z,98064.66
2023-01-18T04:41:35.066Z,98084.41
2023-01-18T04:44:38.220Z,98120.84
2023-01-18T04:47:41.075Z,98121.50
2023-01-18T04:50:46.660Z,98131.53
2023-01-18T04:53:49.660Z,98147.59
2023-01-18T04:56:52.676Z,98151.63
2023-01-18T04:59:55.531Z,98159.66
2023-01-18T05:02:58.532Z,98138.53
2023-01-18T05:06:01.521Z,98141.66
2023-01-18T05:09:04.418Z,98118.38
2023-01-18T05:12:07.392Z,98101.25
2023-01-18T05:15:10.653Z,98131.66
2023-01-18T05:18:13.398Z,98150.75
2023-01-18T05:21:16.218Z,98129.41
2023-01-18T05:24:18.950Z,98121.63
2023-01-18T05:27:21.772Z,98136.59
2023-01-18T05:30:24.644Z,98146.53
2023-01-18T05:33:27.589Z,98138.09
2023-01-18T05:36:30.503Z,98121.41
2023-01-18T05:39:33.639Z,98105.66
2023-01-18T05:42:36.586Z,98106.34
2023-01-18T05:45:39.896Z,98121.19
2023-01-18T05:48:42.880Z,98097.44
2023-01-18T05:51:45.652Z,98175.41
2023-01-18T05:54:48.508Z,98174.81
2023-01-18T05:57:51.307Z,98175.41
2023-01-18T06:00:54.603Z,98170.84
2023-01-18T06:03:57.559Z,98162.19
2023-01-18T06:07:00.471Z,98178.84
2023-01-18T06:10:03.755Z,98172.34
2023-01-18T06:13:06.980Z,98206.13
2023-01-18T06:16:12.125Z,98215.16
2023-01-18T06:19:14.932Z,98239.00
2023-01-18T06:22:17.798Z,98265.66
2023-01-18T06:25:20.608Z,98282.19
2023-01-18T06:28:23.472Z,98308.28
2023-01-18T06:31:26.348Z,98304.28
2023-01-18T06:34:30.441Z,98302.25
2023-01-18T06:37:33.733Z,98300.88
2023-01-18T06:40:37.172Z,98316.44
2023-01-18T06:43:40.064Z,98328.00
2023-01-18T06:46:46.108Z,98338.84
2023-01-18T06:49:49.057Z,98364.22
2023-01-18T06:52:52.271Z,98378.25
2023-01-18T06:55:58.808Z,98395.25
2023-01-18T06:59:04.045Z,98380.97
2023-01-18T07:02:07.951Z,98381.97
2023-01-18T07:05:11.339Z,98409.22
2023-01-18T07:08:14.634Z,98425.22
2023-01-18T07:11:18.905Z,98437.59
2023-01-18T07:14:21.939Z,98446.13
2023-01-18T07:17:24.766Z,98440.44
2023-01-18T07:20:29.799Z,98444.53
2023-01-18T07:23:35.564Z,98450.13
2023-01-18T07:26:41.266Z,98447.22
2023-01-18T07:29:44.291Z,98450.22
2023-01-18T07:32:49.645Z,98470.56
2023-01-18T07:35:54.287Z,98469.94
2023-01-18T07:38:57.611Z,98487.31
2023-01-18T07:42:02.002Z,98482.47
2023-01-18T07:45:08.881Z,98484.19
2023-01-18T07:48:11.779Z,98504.06
2023-01-18T07:51:15.840Z,98525.97
2023-01-18T07:54:19.321Z,98530.41
2023-01-18T07:57:22.232Z,98542.19
2023-01-18T08:00:26.046Z,98535.88
2023-01-18T08:03:32.843Z,98539.19
2023-01-18T08:06:39.676Z,98521.16
2023-01-18T08:09:47.742Z,98522.59
2023-01-18T08:12:52.114Z,98511.91
2023-01-18T08:15:56.918Z,98501.50
2023-01-18T08:19:00.331Z,98503.38
2023-01-18T08:22:03.720Z,98502.28
2023-01-18T08:25:07.174Z,98509.69
2023-01-18T08:28:11.268Z,98516.31
2023-01-18T08:31:18.836Z,98535.69
2023-01-18T08:34:31.870Z,98554.94
2023-01-18T08:37:36.421Z,98561.63
2023-01-18T08:40:41.059Z,98577.25
2023-01-18T08:43:44.403Z,98587.56
2023-01-18T08:46:50.078Z,98604.84
2023-01-18T08:49:53.141Z,98628.81
2023-01-18T08:52:57.410Z,98634.19
2023-01-18T08:56:04.700Z,98633.19
2023-01-18T08:59:08.810Z,98652.19
2023-01-18T09:02:12.466Z,98661.88
2023-01-18T09:05:15.858Z,98670.72
2023-01-18T09:08:19.039Z,98680.94
2023-01-18T09:11:25.013Z,98685.81
2023-01-18T09:14:27.822Z,98687.91
2023-01-18T09:17:31.136Z,98701.44
2023-01-18T09:20:36.690Z,98716.94
2023-01-18T09:23:40.807Z,98722.59
2023-01-18T09:26:45.211Z,98731.00
2023-01-18T09:29:52.508Z,98742.22
2023-01-18T09:32:57.745Z,98726.56
2023-01-18T09:36:07.852Z,98729.91
2023-01-18T09:39:10.696Z,98734.50
2023-01-18T09:42:28.790Z,98743.41
2023-01-18T09:45:35.148Z,98755.69
2023-01-18T09:48:43.050Z,98761.84
2023-01-18T09:52:06.070Z,98774.56
2023-01-18T09:55:15.194Z,98770.81
2023-01-18T09:58:39.532Z,98765.34
2023-01-18T10:01:42.970Z,98775.25
2023-01-18T10:04:53.121Z,98783.81
2023-01-18T10:08:25.587Z,98773.59
2023-01-18T10:11:45.155Z,98768.63
2023-01-18T10:14:57.868Z,98767.78
2023-01-18T10:18:01.551Z,98774.59
2023-01-18T10:21:07.662Z,98772.63
2023-01-18T10:24:42.919Z,98779.19
2023-01-18T10:28:25.435Z,98773.75
2023-01-18T10:31:53.257Z,98774.38
2023-01-18T10:34:57.995Z,98782.84
2023-01-18T10:38:12.356Z,98780.69
2023-01-18T10:41:29.502Z,98784.19
2023-01-18T10:44:32.987Z,98781.41
2023-01-18T10:47:35.876Z,98779.66
2023-01-18T10:50:53.248Z,98792.59
2023-01-18T10:54:00.099Z,98784.63
2023-01-18T10:57:04.769Z,98795.22
2023-01-18T11:00:22.603Z,98807.22
2023-01-18T11:03:28.631Z,98820.31
2023-01-18T11:06:53.735Z,98820.53
2023-01-18T11:10:01.708Z,98835.56
2023-01-18T11:13:24.698Z,98830.06
2023-01-18T11:16:29.276Z,98837.59
2023-01-18T11:19:34.115Z,98842.38
2023-01-18T11:23:02.474Z,98848.34
2023-01-18T11:26:15.239Z,98846.22
2023-01-18T11:29:19.019Z,98843.00
2023-01-18T11:32:26.981Z,98843.59
2023-01-18T11:35:34.469Z,98849.91
2023-01-18T11:38:37.390Z,98833.75
2023-01-18T11:41:40.365Z,98836.38
2023-01-18T11:45:07.817Z,98838.50
2023-01-18T11:48:26.473Z,98834.22
2023-01-18T11:51:39.241Z,98836.22
2023-01-18T11:54:52.879Z,98832.16
2023-01-18T11:57:55.959Z,98856.28
2023-01-18T12:01:07.435Z,98844.47
2023-01-18T12:04:55.106Z,98836.00
2023-01-18T12:08:24.600Z,98826.16
2023-01-18T12:11:46.200Z,98824.06
2023-01-18T12:15:18.603Z,98820.41
2023-01-18T12:18:24.767Z,98838.38
2023-01-18T12:22:00.305Z,98836.47
2023-01-18T12:25:16.367Z,98845.25
2023-01-18T12:28:28.374Z,98850.66
2023-01-18T12:31:58.931Z,98854.59
2023-01-18T12:35:35.801Z,98856.91
2023-01-18T12:38:49.464Z,98857.09
2023-01-18T12:42:10.176Z,98856.91
2023-01-18T12:45:20.685Z,98856.38
2023-01-18T12:48:54.850Z,98854.22
2023-01-18T12:52:17.724Z,98850.94
2023-01-18T12:55:25.800Z,98850.28
2023-01-18T12:58:28.802Z,98846.44
2023-01-18T13:01:53.561Z,98855.50
2023-01-18T13:05:05.288Z,98852.06
2023-01-18T13:08:27.962Z,98868.19
2023-01-18T13:11:35.719Z,98875.53
2023-01-18T13:14:38.612Z,98873.78
2023-01-18T13:17:56.982Z,98882.81
2023-01-18T13:21:19.289Z,98889.59
2023-01-18T13:24:28.121Z,98897.19
2023-01-18T13:27:31.726Z,98899.09
2023-01-18T13:30:57.252Z,98902.09
2023-01-18T13:34:00.655Z,98894.88
2023-01-18T13:37:14.837Z,98903.41
2023-01-18T13:40:35.267Z,98908.75
2023-01-18T13:43:37.975Z,98902.38
2023-01-18T13:46:42.626Z,98903.69
2023-01-18T13:49:46.792Z,98910.88
2023-01-18T13:53:15.466Z,98909.50
2023-01-18T13:56:23.833Z,98901.00
2023-01-18T13:59:31.938Z,98899.66
2023-01-18T14:02:44.240Z,98908.16
2023-01-18T14:05:49.145Z,98915.91
2023-01-18T14:08:55.587Z,98920.44
2023-01-18T14:11:59.530Z,98924.44
2023-01-18T14:15:02.752Z,98926.03
2023-01-18T14:18:24.837Z,98941.16
2023-01-18T14:22:06.318Z,98938.44
2023-01-18T14:25:27.304Z,98914.56
2023-01-18T14:28:48.225Z,98906.25
2023-01-18T14:31:56.129Z,98908.00
2023-01-18T14:35:03.129Z,98918.84
2023-01-18T14:38:18.881Z,98913.91
2023-01-18T14:41:21.991Z,98926.44
2023-01-18T14:44:31.307Z,98924.59
2023-01-18T14:47:35.014Z,98919.75
2023-01-18T14:50:41.930Z,98926.09
2023-01-18T14:53:48.502Z,98924.59
2023-01-18T14:57:00.039Z,98930.94
2023-01-18T15:00:17.261Z,98945.19
2023-01-18T15:03:28.975Z,98956.81
2023-01-18T15:06:34.746Z,98931.25
2023-01-18T15:09:39.884Z,98930.44
2023-01-18T15:12:48.597Z,98937.38
2023-01-18T15:15:51.566Z,98934.88
2023-01-18T15:18:56.109Z,98937.66
2023-01-18T15:22:01.944Z,98937.69
2023-01-18T15:25:14.653Z,98933.38
2023-01-18T15:28:23.916Z,98943.09
2023-01-18T15:31:27.900Z,98950.78
2023-01-18T15:34:36.880Z,98933.97
2023-01-18T15:37:39.900Z,98935.13
2023-01-18T15:40:54.303Z,98924.50
2023-01-18T15:43:58.473Z,98931.69
2023-01-18T15:47:02.459Z,98926.69
2023-01-18T15:50:18.711Z,98934.41
2023-01-18T15:53:35.485Z,98942.94
2023-01-18T15:56:38.590Z,98945.06
2023-01-18T15:59:42.864Z,98939.63
2023-01-18T16:02:46.147Z,98931.94
2023-01-18T16:06:11.451Z,98937.75
2023-01-18T16:09:16.120Z,98942.19
2023-01-18T16:12:34.940Z,98941.44
2023-01-18T16:15:38.300Z,98949.69
2023-01-18T16:18:48.756Z,98944.47
2023-01-18T16:22:00.136Z,98946.47
2023-01-18T16:25:21.289Z,98938.59
2023-01-18T16:28:25.002Z,98940.91
2023-01-18T16:31:29.108Z,98935.78
2023-01-18T16:34:32.173Z,98944.66
2023-01-18T16:37:35.364Z,98951.19
2023-01-18T16:40:40.197Z,98960.78
2023-01-18T16:43:44.180Z,98982.84
2023-01-18T16:46:48.434Z,98991.34
2023-01-18T16:49:51.499Z,98995.59
2023-01-18T16:52:54.661Z,98989.97
2023-01-18T16:55:57.622Z,99000.19
2023-01-18T16:59:20.747Z,99014.66
2023-01-18T17:02:32.562Z,99026.16
2023-01-18T17:07:15.041Z,99025.78
2023-01-18T17:10:43.468Z,99010.38
2023-01-18T17:13:47.919Z,99011.88
2023-01-18T17:16:51.093Z,99026.16
2023-01-18T17:19:54.603Z,99022.69
2023-01-18T17:22:57.795Z,99020.75
2023-01-18T17:26:00.990Z,99022.25
2023-01-18T17:29:05.295Z,99019.13
2023-01-18T17:32:10.415Z,99018.34
2023-01-18T17:35:15.559Z,99031.44
2023-01-18T17:38:25.081Z,99034.88
2023-01-18T17:41:29.747Z,99029.56
2023-01-18T17:44:37.429Z,99025.19
2023-01-18T17:47:42.678Z,99048.81
2023-01-18T17:50:45.672Z,99056.91
2023-01-18T17:53:49.044Z,99066.44
2023-01-18T17:56:53.307Z,99067.00
2023-01-18T17:59:56.752Z,99065.75
2023-01-18T18:03:01.217Z,99065.06
2023-01-18T18:06:05.893Z,99068.94
2023-01-18T18:09:08.970Z,99059.88
2023-01-18T18:12:13.097Z,99059.00
2023-01-18T18:18:36.867Z,99053.75
2023-01-18T18:21:40.005Z,99059.09
2023-01-18T18:24:43.071Z,99047.19
2023-01-18T18:27:47.296Z,99062.22
2023-01-18T18:30:51.681Z,99056.47
2023-01-18T18:33:54.639Z,99051.44
2023-01-18T18:36:57.726Z,99053.75
2023-01-18T18:43:21.662Z,99048.22
2023-01-18T18:49:46.718Z,99062.00
2023-01-18T18:52:49.816Z,99066.91
2023-01-18T18:55:58.923Z,99079.84
2023-01-18T18:59:02.425Z,99074.31
2023-01-18T19:02:05.850Z,99062.03
2023-01-18T19:05:10.821Z,99049.38
2023-01-18T19:08:13.737Z,99043.56
2023-01-18T19:11:17.767Z,99046.38
2023-01-18T19:14:20.829Z,99050.34
2023-01-18T19:17:30.208Z,99053.88
2023-01-18T19:20:33.606Z,99057.72
2023-01-18T19:23:36.927Z,99059.19
2023-01-18T19:26:40.483Z,99058.94
2023-01-18T19:29:43.707Z,99058.16
2023-01-18T19:32:48.544Z,99055.59
2023-01-18T19:35:51.500Z,99060.81
2023-01-18T19:38:59.766Z,99073.84
2023-01-18T19:42:03.422Z,99070.53
2023-01-18T19:45:08.225Z,99044.84
2023-01-18T19:48:12.706Z,99037.84
2023-01-18T19:51:22.655Z,99031.75
2023-01-18T19:54:26.488Z,99013.16
2023-01-18T19:57:29.889Z,99000.44
2023-01-18T20:00:34.289Z,98995.09
2023-01-18T20:03:37.737Z,98988.44
2023-01-18T20:06:43.616Z,98976.16
2023-01-18T20:09:47.530Z,98962.84
2023-01-18T20:12:50.657Z,98951.06
2023-01-18T20:15:54.717Z,98951.25
2023-01-18T20:18:58.200Z,98951.59
2023-01-18T20:22:01.296Z,98939.66
2023-01-18T20:25:04.613Z,98943.34
2023-01-18T20:28:10.102Z,98949.19
2023-01-18T20:31:13.961Z,98938.88
2023-01-18T20:34:17.093Z,98953.78
2023-01-18T20:37:20.565Z,98962.94
2023-01-18T20:40:24.998Z,98968.50
2023-01-18T20:43:27.959Z,98967.91
2023-01-18T20:46:30.873Z,98979.84
2023-01-18T20:49:38.282Z,98984.88
2023-01-18T20:52:42.267Z,98963.00
2023-01-18T20:55:45.619Z,98949.78
2023-01-18T20:58:49.031Z,98956.34
2023-01-18T21:01:53.193Z,98954.16
2023-01-18T21:04:56.670Z,98943.84
2023-01-18T21:08:00.051Z,98952.78
2023-01-18T21:11:03.280Z,98958.84
2023-01-18T21:14:06.432Z,98954.97
2023-01-18T21:17:09.528Z,98947.09
2023-01-18T21:20:12.800Z,98945.56
2023-01-18T21:23:16.834Z,98944.22
2023-01-18T21:26:20.012Z,98938.41
2023-01-18T21:29:23.176Z,98945.84
2023-01-18T21:32:26.120Z,98949.84
2023-01-18T21:35:30.031Z,98962.22
2023-01-18T21:38:33.128Z,98985.91
2023-01-18T21:41:54.508Z,98982.63
2023-01-18T21:45:15.685Z,98994.47
2023-01-18T21:48:18.860Z,98985.16
2023-01-18T21:51:40.229Z,98965.00
2023-01-18T21:54:43.176Z,98969.38
2023-01-18T21:58:05.951Z,98970.34
2023-01-18T22:01:17.939Z,98960.09
2023-01-18T22:04:39.383Z,98958.72
2023-01-18T22:07:42.871Z,98954.25
2023-01-18T22:10:47.588Z,98953.94
2023-01-18T22:13:50.488Z,98954.88
2023-01-18T22:16:53.891Z,98951.81
2023-01-18T22:19:57.089Z,98958.53
2023-01-18T22:23:06.233Z,98962.59
2023-01-18T22:26:09.008Z,98964.78
2023-01-18T22:29:12.666Z,98969.16
2023-01-18T22:32:16.504Z,98976.75
2023-01-18T22:35:19.369Z,98971.13
2023-01-18T22:38:22.206Z,98978.94
2023-01-18T22:41:28.656Z,98968.41
2023-01-18T22:44:32.939Z,98967.16
2023-01-18T22:47:35.785Z,98962.28
2023-01-18T22:50:38.612Z,98951.06
2023-01-18T22:53:41.506Z,98931.59
2023-01-18T22:56:44.288Z,98943.16
2023-01-18T22:59:48.152Z,98920.22
2023-01-18T23:02:52.007Z,98894.19
2023-01-18T23:05:59.708Z,98904.13
2023-01-18T23:09:02.757Z,98899.09
2023-01-18T23:12:05.836Z,98934.03
2023-01-18T23:15:29.265Z,98909.66
2023-01-18T23:18:32.436Z,98872.34
2023-01-18T23:21:35.267Z,98845.25
2023-01-18T23:24:38.867Z,98884.94
2023-01-18T23:27:41.757Z,98903.69
2023-01-18T23:30:44.778Z,98891.91
2023-01-18T23:33:47.649Z,98897.16
2023-01-18T23:36:51.338Z,98915.75
2023-01-18T23:40:12.653Z,98923.50
2023-01-18T23:43:34.036Z,98929.50
2023-01-18T23:46:55.299Z,98924.00
2023-01-18T23:50:17.393Z,98912.00
2023-01-18T23:53:38.703Z,98924.06
2023-01-18T23:56:41.871Z,98912.94
2023-01-18T23:59:44.700Z,98915.00
