createdAt,value
2023-02-18T00:00:36.716Z,111.43
2023-02-18T00:05:40.538Z,98.82
2023-02-18T00:10:43.548Z,94.17
2023-02-18T00:15:47.508Z,91.50
2023-02-18T00:20:50.108Z,113.68
2023-02-18T00:26:09.179Z,110.07
2023-02-18T00:31:15.988Z,122.03
2023-02-18T00:36:21.409Z,158.88
2023-02-18T00:41:25.904Z,135.90
2023-02-18T00:46:29.522Z,147.25
2023-02-18T00:51:32.847Z,146.40
2023-02-18T00:56:35.570Z,137.88
2023-02-18T01:01:38.683Z,136.27
2023-02-18T01:06:44.085Z,150.60
2023-02-18T01:11:46.952Z,138.57
2023-02-18T01:16:49.659Z,136.55
2023-02-18T01:21:52.334Z,159.38
2023-02-18T01:26:56.175Z,174.88
2023-02-18T01:32:17.278Z,183.73
2023-02-18T01:37:20.142Z,138.57
2023-02-18T01:42:26.338Z,106.30
2023-02-18T01:47:29.234Z,163.85
2023-02-18T01:52:33.163Z,111.60
2023-02-18T01:57:42.696Z,133.18
2023-02-18T02:02:47.134Z,115.07
2023-02-18T02:07:52.317Z,116.90
2023-02-18T02:13:14.328Z,108.38
2023-02-18T02:18:57.578Z,79.18
2023-02-18T02:24:39.873Z,75.63
2023-02-18T02:30:00.580Z,84.38
2023-02-18T02:35:31.012Z,86.50
2023-02-18T02:40:56.409Z,86.38
2023-02-18T02:46:07.491Z,91.68
2023-02-18T02:51:20.625Z,94.20
2023-02-18T02:56:24.920Z,101.05
2023-02-18T03:01:43.095Z,87.07
2023-02-18T03:07:04.821Z,106.60
2023-02-18T03:12:15.764Z,86.95
2023-02-18T03:17:31.394Z,113.40
2023-02-18T03:22:39.623Z,109.20
2023-02-18T03:27:54.104Z,114.78
2023-02-18T03:33:00.791Z,114.15
2023-02-18T03:38:12.839Z,111.82
2023-02-18T03:43:15.901Z,95.72
2023-02-18T03:48:18.844Z,91.88
2023-02-18T03:53:21.552Z,111.95
2023-02-18T03:58:24.036Z,95.45
2023-02-18T04:03:26.783Z,57.38
2023-02-18T04:08:30.145Z,61.83
2023-02-18T04:13:32.978Z,56.13
2023-02-18T04:18:35.609Z,52.33
2023-02-18T04:23:39.149Z,59.20
2023-02-18T04:28:41.730Z,59.00
2023-02-18T04:33:45.760Z,43.40
2023-02-18T04:38:49.565Z,39.72
2023-02-18T04:43:54.388Z,28.48
2023-02-18T04:48:57.051Z,25.63
2023-02-18T04:53:59.657Z,11.10
2023-02-18T04:59:02.172Z,27.80
2023-02-18T05:04:04.797Z,28.17
2023-02-18T05:09:07.632Z,22.92
2023-02-18T05:14:10.239Z,22.45
2023-02-18T05:19:16.754Z,32.40
2023-02-18T05:24:19.323Z,19.00
2023-02-18T05:29:21.901Z,23.42
2023-02-18T05:34:24.538Z,26.17
2023-02-18T05:39:27.100Z,29.85
2023-02-18T05:44:33.396Z,30.65
2023-02-18T05:49:36.753Z,30.20
2023-02-18T05:54:39.596Z,22.92
2023-02-18T05:59:42.421Z,19.27
2023-02-18T06:04:45.096Z,23.23
2023-02-18T06:09:47.943Z,36.58
2023-02-18T06:14:52.010Z,23.33
2023-02-18T06:19:55.068Z,29.97
2023-02-18T06:24:57.696Z,35.03
2023-02-18T06:30:01.373Z,50.45
2023-02-18T06:35:04.108Z,32.78
2023-02-18T06:40:07.601Z,54.97
2023-02-18T06:45:10.523Z,51.50
2023-02-18T06:50:13.163Z,54.00
2023-02-18T06:55:17.193Z,51.40
2023-02-18T07:00:20.177Z,49.63
2023-02-18T07:05:23.172Z,45.92
2023-02-18T07:10:25.901Z,22.60
2023-02-18T07:15:28.684Z,42.20
2023-02-18T07:20:31.812Z,40.08
2023-02-18T07:25:34.535Z,38.08
2023-02-18T07:30:37.204Z,34.65
2023-02-18T07:35:40.034Z,65.55
2023-02-18T07:41:01.784Z,38.15
2023-02-18T07:46:07.139Z,52.40
2023-02-18T07:51:11.517Z,68.70
2023-02-18T07:56:14.276Z,56.47
2023-02-18T08:01:17.389Z,50.13
2023-02-18T08:06:31.784Z,59.15
2023-02-18T08:11:35.119Z,48.53
2023-02-18T08:16:37.724Z,52.60
2023-02-18T08:21:40.785Z,52.35
2023-02-18T08:26:59.483Z,50.65
2023-02-18T08:32:03.274Z,50.53
2023-02-18T08:37:07.774Z,36.33
2023-02-18T08:42:10.337Z,45.15
2023-02-18T08:48:16.698Z,36.25
2023-02-18T08:52:38.335Z,52.05
2023-02-18T08:57:42.016Z,19.75
2023-02-18T09:02:45.753Z,35.97
2023-02-18T09:07:48.385Z,35.87
2023-02-18T09:12:51.051Z,50.78
2023-02-18T09:17:53.674Z,35.40
2023-02-18T09:22:57.738Z,41.63
2023-02-18T09:28:00.476Z,33.95
2023-02-18T09:33:03.186Z,35.72
2023-02-18T09:38:05.944Z,35.80
2023-02-18T09:43:25.201Z,25.55
2023-02-18T09:48:38.009Z,36.33
2023-02-18T09:53:44.863Z,39.70
2023-02-18T09:58:48.311Z,39.53
2023-02-18T10:03:54.219Z,20.08
2023-02-18T10:09:02.490Z,34.72
2023-02-18T10:14:11.477Z,13.70
2023-02-18T10:19:22.873Z,30.20
2023-02-18T10:24:31.125Z,36.55
2023-02-18T10:29:34.110Z,35.85
2023-02-18T10:34:43.816Z,33.30
2023-02-18T10:40:09.771Z,42.45
2023-02-18T10:45:41.296Z,37.00
2023-02-18T10:50:45.676Z,26.38
2023-02-18T10:55:51.110Z,37.05
2023-02-18T11:00:54.148Z,34.75
2023-02-18T11:05:57.033Z,45.88
2023-02-18T11:11:16.801Z,37.30
2023-02-18T11:16:24.862Z,33.38
2023-02-18T11:21:36.286Z,27.30
2023-02-18T11:26:40.126Z,28.83
2023-02-18T11:31:48.082Z,42.77
2023-02-18T11:36:51.271Z,35.95
2023-02-18T11:41:55.753Z,27.02
2023-02-18T11:47:04.829Z,22.65
2023-02-18T11:52:38.967Z,20.77
2023-02-18T11:57:49.437Z,33.80
2023-02-18T12:02:54.056Z,19.40
2023-02-18T12:13:15.181Z,27.50
2023-02-18T12:18:41.751Z,23.67
2023-02-18T12:24:14.595Z,28.60
2023-02-18T12:29:31.957Z,32.15
2023-02-18T12:34:58.184Z,15.70
2023-02-18T12:40:08.338Z,23.65
2023-02-18T12:45:25.285Z,19.63
2023-02-18T12:50:43.918Z,20.67
2023-02-18T12:55:46.825Z,18.63
2023-02-18T13:01:13.752Z,27.73
2023-02-18T13:06:30.929Z,30.40
2023-02-18T13:11:45.082Z,22.27
2023-02-18T13:16:51.953Z,22.45
2023-02-18T13:22:00.555Z,22.52
2023-02-18T13:27:31.045Z,16.45
2023-02-18T13:33:17.474Z,15.98
2023-02-18T13:38:32.910Z,17.73
2023-02-18T13:43:36.751Z,17.20
2023-02-18T13:49:03.781Z,10.50
2023-02-18T13:54:12.390Z,21.30
2023-02-18T13:59:37.127Z,23.17
2023-02-18T14:04:42.777Z,16.00
2023-02-18T14:09:46.476Z,16.90
2023-02-18T14:14:49.114Z,19.30
2023-02-18T14:20:28.246Z,16.85
2023-02-18T14:25:33.277Z,21.67
2023-02-18T14:30:42.204Z,13.98
2023-02-18T14:36:19.411Z,25.05
2023-02-18T14:41:55.925Z,24.73
2023-02-18T14:47:26.492Z,15.45
2023-02-18T14:52:41.281Z,14.55
2023-02-18T14:57:51.509Z,19.35
2023-02-18T15:02:55.518Z,15.05
2023-02-18T15:08:03.808Z,17.88
2023-02-18T15:13:17.423Z,19.95
2023-02-18T15:18:46.974Z,12.83
2023-02-18T15:23:51.315Z,18.88
2023-02-18T15:29:02.270Z,13.48
2023-02-18T15:34:31.288Z,18.60
2023-02-18T15:39:34.847Z,15.90
2023-02-18T15:44:38.093Z,15.88
2023-02-18T15:49:48.084Z,15.60
2023-02-18T15:54:50.660Z,17.80
2023-02-18T15:59:56.317Z,14.25
2023-02-18T16:05:04.755Z,13.52
2023-02-18T16:10:33.237Z,7.47
2023-02-18T16:15:43.206Z,16.45
2023-02-18T16:20:57.732Z,19.42
2023-02-18T16:31:12.162Z,20.17
2023-02-18T16:36:34.782Z,22.98
2023-02-18T16:41:37.494Z,18.35
2023-02-18T16:46:42.427Z,20.38
2023-02-18T16:51:46.281Z,12.23
2023-02-18T16:56:50.276Z,24.73
2023-02-18T17:01:52.807Z,29.70
2023-02-18T17:06:55.438Z,23.50
2023-02-18T17:11:59.937Z,26.42
2023-02-18T17:17:22.627Z,28.75
2023-02-18T17:22:25.175Z,36.17
2023-02-18T17:27:27.866Z,29.70
2023-02-18T17:32:30.689Z,24.80
2023-02-18T17:37:33.503Z,32.53
2023-02-18T17:42:36.257Z,25.05
2023-02-18T17:47:39.996Z,34.78
2023-02-18T17:52:43.151Z,38.97
2023-02-18T17:57:46.313Z,43.00
2023-02-18T18:02:49.005Z,37.63
2023-02-18T18:07:52.163Z,33.85
2023-02-18T18:12:55.173Z,38.03
2023-02-18T18:17:58.595Z,37.78
2023-02-18T18:23:03.330Z,31.17
2023-02-18T18:28:08.232Z,33.03
2023-02-18T18:33:16.871Z,35.40
2023-02-18T18:38:20.734Z,44.47
2023-02-18T18:43:27.246Z,45.03
2023-02-18T18:48:29.931Z,41.53
2023-02-18T18:53:34.634Z,33.35
2023-02-18T18:58:37.299Z,42.40
2023-02-18T19:03:41.448Z,43.13
2023-02-18T19:08:45.669Z,41.95
2023-02-18T19:13:48.377Z,52.72
2023-02-18T19:18:51.885Z,54.97
2023-02-18T19:23:54.829Z,55.88
2023-02-18T19:28:57.560Z,67.00
2023-02-18T19:34:00.186Z,74.88
2023-02-18T19:39:02.968Z,74.70
2023-02-18T19:44:05.610Z,74.85
2023-02-18T19:49:08.829Z,80.97
2023-02-18T19:54:11.414Z,70.32
2023-02-18T19:59:14.114Z,67.93
2023-02-18T20:04:18.205Z,81.93
2023-02-18T20:09:20.845Z,76.38
2023-02-18T20:14:27.031Z,78.15
2023-02-18T20:19:31.950Z,83.55
2023-02-18T20:24:34.644Z,79.85
2023-02-18T20:29:37.777Z,77.80
2023-02-18T20:34:40.383Z,82.35
2023-02-18T20:39:43.147Z,70.18
2023-02-18T20:44:46.384Z,79.15
2023-02-18T20:49:48.949Z,61.85
2023-02-18T20:54:51.584Z,78.30
2023-02-18T20:59:55.073Z,58.75
2023-02-18T21:04:57.804Z,76.57
2023-02-18T21:10:00.623Z,60.03
2023-02-18T21:15:03.975Z,64.82
2023-02-18T21:20:08.507Z,55.55
2023-02-18T21:25:12.920Z,54.22
2023-02-18T21:30:15.617Z,54.50
2023-02-18T21:35:19.229Z,49.67
2023-02-18T21:40:21.935Z,44.27
2023-02-18T21:45:24.679Z,39.80
2023-02-18T21:50:27.538Z,43.80
2023-02-18T21:55:30.404Z,51.28
2023-02-18T22:00:33.274Z,47.88
2023-02-18T22:05:39.898Z,47.63
2023-02-18T22:10:42.705Z,57.22
2023-02-18T22:15:45.342Z,70.10
2023-02-18T22:20:48.011Z,62.70
2023-02-18T22:25:52.296Z,57.45
2023-02-18T22:30:54.884Z,59.55
2023-02-18T22:36:01.576Z,72.60
2023-02-18T22:41:11.081Z,39.92
2023-02-18T22:46:21.325Z,80.00
2023-02-18T22:51:26.957Z,55.53
2023-02-18T22:56:31.367Z,83.88
2023-02-18T23:01:39.930Z,83.88
2023-02-18T23:06:44.111Z,81.40
2023-02-18T23:11:53.353Z,88.47
2023-02-18T23:17:13.794Z,84.55
2023-02-18T23:22:20.709Z,97.65
2023-02-18T23:27:24.500Z,77.00
2023-02-18T23:32:28.870Z,79.77
2023-02-18T23:37:50.011Z,69.28
2023-02-18T23:42:54.552Z,76.57
2023-02-18T23:47:57.101Z,74.70
2023-02-18T23:53:01.168Z,70.55
2023-02-18T23:58:03.939Z,66.72
