createdAt,value
2019-01-05T00:00:31.560Z,99.90
2019-01-05T00:03:34.337Z,99.90
2019-01-05T00:06:24.740Z,99.90
2019-01-05T00:09:22.814Z,99.90
2019-01-05T00:12:15.258Z,99.90
2019-01-05T00:15:03.396Z,99.90
2019-01-05T00:17:52.052Z,99.90
2019-01-05T00:20:40.090Z,99.90
2019-01-05T00:23:29.768Z,99.90
2019-01-05T00:26:18.426Z,99.90
2019-01-05T00:29:26.632Z,99.90
2019-01-05T00:32:38.838Z,99.90
2019-01-05T00:35:36.810Z,99.90
2019-01-05T00:38:32.528Z,99.90
2019-01-05T00:41:35.008Z,99.90
2019-01-05T00:44:30.007Z,99.90
2019-01-05T00:47:34.327Z,99.90
2019-01-05T00:50:22.778Z,99.90
2019-01-05T00:53:17.882Z,99.90
2019-01-05T00:56:11.033Z,99.90
2019-01-05T00:59:12.600Z,99.90
2019-01-05T01:02:01.046Z,99.90
2019-01-05T01:05:08.542Z,99.90
2019-01-05T01:07:56.581Z,99.90
2019-01-05T01:10:43.492Z,99.90
2019-01-05T01:13:31.736Z,99.90
2019-01-05T01:16:36.262Z,99.90
2019-01-05T01:19:24.196Z,99.90
2019-01-05T01:22:13.669Z,99.90
2019-01-05T01:25:01.611Z,99.90
2019-01-05T01:28:00.194Z,99.90
2019-01-05T01:30:55.507Z,99.90
2019-01-05T01:33:44.771Z,99.90
2019-01-05T01:36:52.470Z,99.90
2019-01-05T01:39:38.154Z,99.90
2019-01-05T01:42:38.378Z,99.90
2019-01-05T01:45:46.098Z,99.90
2019-01-05T01:48:34.733Z,99.90
2019-01-05T01:51:37.517Z,99.90
2019-01-05T01:54:26.270Z,99.90
2019-01-05T01:57:17.077Z,99.90
2019-01-05T02:00:33.584Z,99.90
2019-01-05T02:03:42.512Z,99.90
2019-01-05T02:06:33.817Z,99.90
2019-01-05T02:09:15.312Z,99.90
2019-01-05T02:12:10.008Z,99.90
2019-01-05T02:15:05.623Z,99.90
2019-01-05T02:18:27.384Z,99.90
2019-01-05T02:21:41.504Z,99.90
2019-01-05T02:25:15.828Z,99.90
2019-01-05T02:29:07.559Z,99.90
2019-01-05T02:32:41.782Z,99.90
2019-01-05T02:36:05.151Z,99.90
2019-01-05T02:39:37.629Z,99.90
2019-01-05T02:43:02.021Z,99.90
2019-01-05T02:46:35.425Z,99.90
2019-01-05T02:50:26.335Z,99.90
2019-01-05T02:53:57.077Z,99.90
2019-01-05T02:57:46.043Z,99.90
2019-01-05T03:01:01.833Z,99.90
2019-01-05T03:05:01.962Z,99.90
2019-01-05T03:08:40.586Z,99.90
2019-01-05T03:12:17.580Z,99.90
2019-01-05T03:15:24.658Z,99.90
2019-01-05T03:18:53.248Z,99.90
2019-01-05T03:22:41.595Z,99.90
2019-01-05T03:26:14.289Z,99.90
2019-01-05T03:29:34.683Z,99.90
2019-01-05T03:32:46.074Z,99.90
2019-01-05T03:36:27.666Z,99.90
2019-01-05T03:40:08.542Z,99.90
2019-01-05T03:43:49.112Z,99.90
2019-01-05T03:47:40.231Z,99.90
2019-01-05T03:51:35.955Z,99.90
2019-01-05T03:55:10.281Z,99.90
2019-01-05T03:58:34.662Z,99.90
2019-01-05T04:02:01.111Z,99.90
2019-01-05T04:05:39.431Z,99.90
2019-01-05T04:08:53.069Z,99.90
2019-01-05T04:12:36.811Z,99.90
2019-01-05T04:16:15.744Z,99.90
2019-01-05T04:19:42.490Z,99.90
2019-01-05T04:23:01.453Z,99.90
2019-01-05T04:26:36.186Z,99.90
2019-01-05T04:30:20.958Z,99.90
2019-01-05T04:33:54.563Z,99.90
2019-01-05T04:37:25.203Z,99.90
2019-01-05T04:41:02.394Z,99.90
2019-01-05T04:44:59.451Z,99.90
2019-01-05T04:48:31.519Z,99.90
2019-01-05T04:52:26.533Z,99.90
2019-01-05T04:56:31.062Z,99.90
2019-01-05T05:00:17.367Z,99.90
2019-01-05T05:03:58.756Z,99.90
2019-01-05T05:07:52.128Z,99.90
2019-01-05T05:11:22.355Z,99.90
2019-01-05T05:14:47.471Z,99.90
2019-01-05T05:18:11.885Z,99.90
2019-01-05T05:21:46.586Z,99.90
2019-01-05T05:25:19.991Z,99.90
2019-01-05T05:29:04.351Z,99.90
2019-01-05T05:32:29.048Z,99.90
2019-01-05T05:36:24.264Z,99.90
2019-01-05T05:39:54.490Z,99.90
2019-01-05T05:43:18.165Z,99.90
2019-01-05T05:46:45.422Z,99.90
2019-01-05T05:50:40.317Z,99.90
2019-01-05T05:54:27.145Z,99.90
2019-01-05T05:58:02.906Z,99.90
2019-01-05T06:01:26.578Z,99.90
2019-01-05T06:05:33.054Z,99.90
2019-01-05T06:09:01.439Z,99.90
2019-01-05T06:12:29.108Z,99.90
2019-01-05T06:15:43.873Z,99.90
2019-01-05T06:19:14.922Z,99.90
2019-01-05T06:22:57.641Z,99.90
2019-01-05T06:26:48.863Z,99.90
2019-01-05T06:30:10.282Z,99.90
2019-01-05T06:34:12.460Z,99.90
2019-01-05T06:37:35.110Z,99.90
2019-01-05T06:41:34.932Z,99.90
2019-01-05T06:44:50.620Z,99.90
2019-01-05T06:48:32.112Z,99.90
2019-01-05T06:52:10.121Z,99.90
2019-01-05T06:55:37.893Z,99.90
2019-01-05T06:59:09.247Z,99.90
2019-01-05T07:02:47.257Z,99.90
2019-01-05T07:06:14.823Z,99.90
2019-01-05T07:09:38.395Z,99.90
2019-01-05T07:13:09.340Z,99.90
2019-01-05T07:16:45.601Z,99.90
2019-01-05T07:20:26.077Z,99.90
2019-01-05T07:24:15.965Z,99.90
2019-01-05T07:27:38.412Z,99.90
2019-01-05T07:31:24.717Z,99.90
2019-01-05T07:34:57.914Z,99.90
2019-01-05T07:38:32.342Z,99.90
2019-01-05T07:42:14.754Z,99.90
2019-01-05T07:45:49.795Z,99.90
2019-01-05T07:49:23.812Z,99.90
2019-01-05T07:53:20.972Z,99.90
2019-01-05T07:56:45.158Z,99.90
2019-01-05T08:00:09.754Z,99.90
2019-01-05T08:03:29.638Z,99.90
2019-01-05T08:07:14.102Z,99.90
2019-01-05T08:10:39.106Z,99.90
2019-01-05T08:14:33.196Z,99.90
2019-01-05T08:18:12.639Z,99.90
2019-01-05T08:21:50.546Z,99.90
2019-01-05T08:25:17.703Z,99.30
2019-01-05T08:29:00.321Z,98.20
2019-01-05T08:32:47.959Z,98.70
2019-01-05T08:36:37.846Z,98.60
2019-01-05T08:40:05.718Z,98.30
2019-01-05T08:43:42.704Z,98.20
2019-01-05T08:47:06.277Z,99.30
2019-01-05T08:50:42.649Z,98.80
2019-01-05T08:54:10.931Z,99.90
2019-01-05T08:57:47.406Z,99.90
2019-01-05T09:01:09.136Z,99.90
2019-01-05T09:04:40.386Z,99.90
2019-01-05T09:08:14.709Z,99.90
2019-01-05T09:11:48.727Z,99.90
2019-01-05T09:15:04.004Z,99.60
2019-01-05T09:18:28.601Z,99.40
2019-01-05T09:21:58.624Z,99.40
2019-01-05T09:25:22.093Z,99.90
2019-01-05T09:28:52.935Z,99.90
2019-01-05T09:32:17.224Z,99.90
2019-01-05T09:35:41.718Z,99.90
2019-01-05T09:39:44.611Z,99.90
2019-01-05T09:43:17.500Z,99.90
2019-01-05T09:47:07.698Z,99.90
2019-01-05T09:50:43.661Z,99.90
2019-01-05T09:54:49.421Z,99.90
2019-01-05T09:58:13.504Z,99.90
2019-01-05T10:01:49.673Z,99.90
2019-01-05T10:05:15.720Z,99.90
2019-01-05T10:09:08.464Z,99.90
2019-01-05T10:12:38.833Z,99.90
2019-01-05T10:16:09.133Z,99.90
2019-01-05T10:19:47.948Z,99.90
2019-01-05T10:23:28.004Z,99.90
2019-01-05T10:27:10.624Z,99.90
2019-01-05T10:30:42.489Z,99.90
2019-01-05T10:33:57.972Z,99.30
2019-01-05T10:37:34.757Z,98.40
2019-01-05T10:41:27.613Z,98.80
2019-01-05T10:44:53.333Z,98.40
2019-01-05T10:48:18.129Z,96.30
2019-01-05T10:51:58.709Z,96.90
2019-01-05T10:55:16.135Z,97.30
2019-01-05T10:58:38.682Z,96.80
2019-01-05T11:02:32.360Z,96.40
2019-01-05T11:06:14.568Z,92.60
2019-01-05T11:09:56.263Z,85.30
2019-01-05T11:13:48.610Z,78.90
2019-01-05T11:17:01.227Z,74.80
2019-01-05T11:20:28.176Z,67.20
2019-01-05T11:24:18.065Z,79.70
2019-01-05T11:27:52.596Z,76.00
2019-01-05T11:31:10.025Z,72.80
2019-01-05T11:34:59.910Z,72.40
2019-01-05T11:38:55.330Z,70.80
2019-01-05T11:42:26.376Z,68.80
2019-01-05T11:46:00.905Z,64.50
2019-01-05T11:49:22.328Z,61.60
2019-01-05T11:52:38.832Z,61.60
2019-01-05T11:56:05.375Z,55.70
2019-01-05T11:59:49.223Z,54.90
2019-01-05T12:03:41.158Z,54.50
2019-01-05T12:07:14.057Z,56.50
2019-01-05T12:10:46.837Z,54.00
2019-01-05T12:14:37.337Z,55.20
2019-01-05T12:18:08.592Z,57.00
2019-01-05T12:21:31.651Z,58.40
2019-01-05T12:24:59.727Z,58.00
2019-01-05T12:28:05.078Z,59.50
2019-01-05T12:31:55.780Z,57.20
2019-01-05T12:35:29.799Z,54.50
2019-01-05T12:39:02.277Z,54.10
2019-01-05T12:42:33.017Z,52.90
2019-01-05T12:46:13.690Z,54.60
2019-01-05T12:49:43.315Z,53.00
2019-01-05T12:53:34.216Z,52.40
2019-01-05T12:57:00.964Z,53.70
2019-01-05T13:00:37.129Z,54.00
2019-01-05T13:04:02.031Z,52.40
2019-01-05T13:07:33.796Z,51.90
2019-01-05T13:10:58.493Z,53.80
2019-01-05T13:14:48.793Z,55.20
2019-01-05T13:18:19.634Z,56.70
2019-01-05T13:22:07.781Z,57.30
2019-01-05T13:25:16.608Z,57.70
2019-01-05T13:28:47.968Z,56.20
2019-01-05T13:32:35.393Z,57.90
2019-01-05T13:36:17.910Z,59.00
2019-01-05T13:39:43.939Z,58.20
2019-01-05T13:43:04.848Z,57.40
2019-01-05T13:46:49.514Z,56.30
2019-01-05T13:50:19.843Z,55.90
2019-01-05T13:53:31.744Z,55.40
2019-01-05T13:56:31.149Z,58.80
2019-01-05T13:59:26.151Z,60.70
2019-01-05T14:02:15.216Z,62.10
2019-01-05T14:05:13.287Z,62.00
2019-01-05T14:08:02.656Z,62.50
2019-01-05T14:10:51.950Z,63.40
2019-01-05T14:13:39.964Z,64.30
2019-01-05T14:16:47.362Z,65.80
2019-01-05T14:19:45.429Z,67.10
2019-01-05T14:22:44.017Z,66.40
2019-01-05T14:25:32.673Z,65.80
2019-01-05T14:28:24.701Z,66.80
2019-01-05T14:31:25.953Z,61.90
2019-01-05T14:34:24.025Z,60.80
2019-01-05T14:37:16.057Z,62.10
2019-01-05T14:40:03.793Z,58.90
2019-01-05T14:42:56.129Z,58.60
2019-01-05T14:45:45.297Z,59.00
2019-01-05T14:48:43.470Z,58.30
2019-01-05T14:51:50.966Z,59.30
2019-01-05T14:54:58.462Z,60.80
2019-01-05T14:57:47.926Z,61.80
2019-01-05T15:00:43.142Z,62.70
2019-01-05T15:03:30.568Z,62.50
2019-01-05T15:06:38.367Z,61.50
2019-01-05T15:09:34.086Z,59.10
2019-01-05T15:12:32.671Z,57.30
2019-01-05T15:15:21.940Z,55.60
2019-01-05T15:18:09.876Z,56.40
2019-01-05T15:21:02.012Z,56.00
2019-01-05T15:24:03.158Z,57.30
2019-01-05T15:27:01.437Z,57.90
2019-01-05T15:29:59.817Z,58.80
2019-01-05T15:32:57.893Z,59.40
2019-01-05T15:35:56.171Z,60.30
2019-01-05T15:39:00.591Z,60.20
2019-01-05T15:41:48.529Z,61.90
2019-01-05T15:44:46.808Z,64.50
2019-01-05T15:47:34.851Z,68.10
2019-01-05T15:50:24.525Z,73.00
2019-01-05T15:53:25.877Z,76.30
2019-01-05T15:56:20.878Z,78.90
2019-01-05T15:59:08.922Z,81.80
2019-01-05T16:01:58.184Z,83.60
2019-01-05T16:04:59.229Z,85.70
2019-01-05T16:08:02.426Z,89.30
2019-01-05T16:10:54.660Z,90.70
2019-01-05T16:13:42.588Z,91.40
2019-01-05T16:16:47.327Z,92.60
2019-01-05T16:19:40.076Z,92.30
2019-01-05T16:22:38.457Z,93.70
2019-01-05T16:25:26.910Z,92.40
2019-01-05T16:28:34.608Z,93.50
2019-01-05T16:31:23.770Z,94.30
2019-01-05T16:34:11.912Z,95.60
2019-01-05T16:37:04.149Z,95.90
2019-01-05T16:39:59.663Z,96.10
2019-01-05T16:42:54.874Z,96.30
2019-01-05T16:45:43.011Z,96.70
2019-01-05T16:48:31.357Z,97.40
2019-01-05T16:51:20.626Z,96.60
2019-01-05T16:54:28.431Z,97.30
2019-01-05T16:57:15.649Z,97.20
2019-01-05T17:00:17.205Z,97.90
2019-01-05T17:03:00.238Z,98.20
2019-01-05T17:06:01.371Z,98.30
2019-01-05T17:08:48.999Z,98.30
2019-01-05T17:11:40.114Z,98.10
2019-01-05T17:14:29.389Z,98.40
2019-01-05T17:17:38.001Z,98.70
2019-01-05T17:20:19.571Z,97.20
2019-01-05T17:23:24.318Z,98.50
2019-01-05T17:26:14.202Z,98.60
2019-01-05T17:29:13.289Z,99.40
2019-01-05T17:32:19.258Z,99.80
2019-01-05T17:35:10.443Z,99.00
2019-01-05T17:37:56.564Z,99.90
2019-01-05T17:40:44.716Z,99.90
2019-01-05T17:43:37.585Z,99.80
2019-01-05T17:46:43.412Z,99.90
2019-01-05T17:49:32.679Z,99.90
2019-01-05T17:52:21.845Z,99.70
2019-01-05T17:55:20.329Z,99.20
2019-01-05T17:58:21.887Z,99.10
2019-01-05T18:01:14.327Z,98.60
2019-01-05T18:04:02.190Z,98.50
2019-01-05T18:06:50.221Z,99.50
2019-01-05T18:09:38.353Z,99.90
2019-01-05T18:12:26.295Z,99.90
2019-01-05T18:15:10.532Z,99.90
2019-01-05T18:18:08.831Z,99.90
2019-01-05T18:20:57.049Z,99.90
2019-01-05T18:23:45.807Z,99.90
2019-01-05T18:26:38.126Z,99.90
2019-01-05T18:29:33.276Z,99.90
2019-01-05T18:32:34.602Z,99.90
2019-01-05T18:35:26.864Z,99.90
2019-01-05T18:38:19.179Z,99.90
2019-01-05T18:41:13.969Z,99.90
2019-01-05T18:44:12.459Z,99.90
2019-01-05T18:47:00.817Z,99.90
2019-01-05T18:49:53.376Z,99.90
2019-01-05T18:52:41.289Z,99.90
2019-01-05T18:55:45.812Z,99.90
2019-01-05T18:58:45.115Z,99.90
2019-01-05T19:01:52.918Z,99.90
2019-01-05T19:04:45.275Z,99.90
2019-01-05T19:07:33.442Z,99.90
2019-01-05T19:10:29.016Z,99.90
2019-01-05T19:13:27.738Z,99.90
2019-01-05T19:16:20.350Z,99.90
2019-01-05T19:19:13.506Z,99.90
2019-01-05T19:22:01.383Z,99.90
2019-01-05T19:25:00.338Z,99.90
2019-01-05T19:27:48.277Z,99.90
2019-01-05T19:30:36.340Z,99.90
2019-01-05T19:33:17.796Z,99.90
2019-01-05T19:36:07.089Z,99.90
2019-01-05T19:38:55.208Z,99.90
2019-01-05T19:41:55.525Z,99.90
2019-01-05T19:44:50.743Z,99.90
2019-01-05T19:47:52.197Z,99.90
2019-01-05T19:50:59.793Z,99.90
2019-01-05T19:53:47.935Z,99.90
2019-01-05T19:56:35.777Z,99.90
2019-01-05T19:59:40.193Z,99.90
2019-01-05T20:02:30.075Z,99.90
2019-01-05T20:05:17.806Z,99.90
2019-01-05T20:08:05.844Z,99.90
2019-01-05T20:10:53.989Z,99.90
2019-01-05T20:13:46.123Z,99.90
2019-01-05T20:16:34.160Z,99.90
2019-01-05T20:19:20.961Z,99.90
2019-01-05T20:22:10.240Z,99.90
2019-01-05T20:25:02.374Z,99.90
2019-01-05T20:27:51.641Z,99.90
2019-01-05T20:30:39.682Z,99.90
2019-01-05T20:33:44.003Z,99.90
2019-01-05T20:36:33.268Z,99.90
2019-01-05T20:39:25.299Z,99.90
2019-01-05T20:42:13.240Z,99.90
2019-01-05T20:45:17.563Z,99.90
2019-01-05T20:48:07.590Z,99.90
2019-01-05T20:51:15.140Z,99.90
2019-01-05T20:54:04.407Z,99.90
2019-01-05T20:57:02.586Z,99.90
2019-01-05T21:00:09.878Z,99.90
2019-01-05T21:03:02.112Z,99.90
2019-01-05T21:05:49.946Z,99.90
2019-01-05T21:08:57.441Z,99.90
2019-01-05T21:12:02.580Z,99.90
2019-01-05T21:15:03.829Z,99.90
2019-01-05T21:18:04.970Z,99.90
2019-01-05T21:20:53.016Z,99.90
2019-01-05T21:23:44.843Z,99.90
2019-01-05T21:26:46.193Z,99.90
2019-01-05T21:29:47.442Z,99.90
2019-01-05T21:32:39.578Z,99.90
2019-01-05T21:35:28.845Z,99.90
2019-01-05T21:38:16.680Z,99.90
2019-01-05T21:41:18.134Z,99.90
2019-01-05T21:44:19.483Z,99.90
2019-01-05T21:47:07.420Z,99.90
2019-01-05T21:49:56.585Z,99.90
2019-01-05T21:52:45.853Z,99.90
2019-01-05T21:55:40.957Z,99.90
2019-01-05T21:58:31.762Z,99.90
2019-01-05T22:01:27.070Z,99.90
2019-01-05T22:04:18.685Z,99.90
2019-01-05T22:07:06.738Z,99.90
2019-01-05T22:10:11.464Z,99.20
2019-01-05T22:13:03.498Z,99.10
2019-01-05T22:15:51.434Z,99.50
2019-01-05T22:18:39.779Z,99.90
2019-01-05T22:21:41.437Z,99.90
2019-01-05T22:24:42.992Z,99.90
2019-01-05T22:27:50.794Z,99.90
2019-01-05T22:30:39.039Z,99.90
2019-01-05T22:33:26.668Z,99.90
2019-01-05T22:36:18.393Z,99.90
2019-01-05T22:39:13.498Z,99.90
2019-01-05T22:42:17.818Z,99.90
2019-01-05T22:45:06.986Z,99.90
2019-01-05T22:47:58.914Z,99.90
2019-01-05T22:50:46.543Z,99.90
2019-01-05T22:53:41.751Z,99.90
2019-01-05T22:56:40.029Z,99.90
2019-01-05T22:59:32.265Z,99.90
2019-01-05T23:02:20.203Z,99.90
2019-01-05T23:05:08.346Z,99.90
2019-01-05T23:07:56.590Z,99.90
2019-01-05T23:11:01.422Z,99.90
2019-01-05T23:13:53.454Z,99.90
2019-01-05T23:16:43.953Z,99.90
2019-01-05T23:19:51.549Z,99.90
2019-01-05T23:22:35.387Z,99.90
2019-01-05T23:25:23.837Z,99.90
2019-01-05T23:28:14.949Z,99.90
2019-01-05T23:31:03.225Z,99.90
2019-01-05T23:33:58.502Z,99.90
2019-01-05T23:37:03.130Z,99.90
2019-01-05T23:40:10.523Z,99.90
2019-01-05T23:42:52.722Z,99.90
2019-01-05T23:45:37.786Z,99.90
2019-01-05T23:48:25.627Z,99.90
2019-01-05T23:51:17.867Z,99.90
2019-01-05T23:54:13.790Z,99.90
2019-01-05T23:57:15.350Z,99.90
