createdAt,value
2023-02-09T00:00:08.061Z,4.43
2023-02-09T00:02:37.751Z,3.35
2023-02-09T00:05:04.909Z,7.45
2023-02-09T00:07:31.500Z,3.58
2023-02-09T00:09:58.217Z,3.72
2023-02-09T00:12:43.556Z,5.35
2023-02-09T00:15:10.521Z,6.43
2023-02-09T00:17:37.314Z,3.28
2023-02-09T00:20:05.576Z,4.50
2023-02-09T00:22:32.258Z,4.47
2023-02-09T00:24:58.878Z,4.95
2023-02-09T00:27:25.920Z,7.10
2023-02-09T00:29:52.560Z,5.45
2023-02-09T00:32:20.132Z,4.97
2023-02-09T00:34:46.861Z,5.15
2023-02-09T00:37:13.451Z,3.13
2023-02-09T00:39:40.005Z,4.13
2023-02-09T00:42:06.609Z,4.28
2023-02-09T00:44:38.333Z,6.97
2023-02-09T00:47:06.736Z,5.63
2023-02-09T00:49:33.486Z,6.60
2023-02-09T00:52:00.530Z,4.47
2023-02-09T00:54:27.504Z,4.03
2023-02-09T00:56:54.132Z,5.47
2023-02-09T00:59:20.719Z,3.88
2023-02-09T01:01:47.396Z,3.42
2023-02-09T01:04:15.160Z,6.22
2023-02-09T01:06:41.868Z,3.78
2023-02-09T01:09:08.443Z,3.85
2023-02-09T01:11:35.228Z,4.72
2023-02-09T01:14:04.303Z,6.07
2023-02-09T01:16:31.752Z,8.77
2023-02-09T01:19:00.753Z,5.13
2023-02-09T01:21:28.695Z,5.30
2023-02-09T01:23:55.356Z,5.13
2023-02-09T01:26:22.091Z,4.55
2023-02-09T01:28:52.772Z,7.35
2023-02-09T01:31:28.930Z,5.15
2023-02-09T01:33:58.074Z,5.80
2023-02-09T01:36:25.496Z,8.23
2023-02-09T01:38:54.912Z,5.22
2023-02-09T01:41:21.783Z,6.75
2023-02-09T01:43:54.331Z,4.22
2023-02-09T01:46:22.295Z,6.90
2023-02-09T01:48:53.816Z,4.18
2023-02-09T01:51:20.867Z,6.78
2023-02-09T01:53:47.774Z,8.27
2023-02-09T01:56:24.938Z,6.13
2023-02-09T01:58:52.054Z,7.00
2023-02-09T02:01:19.235Z,4.97
2023-02-09T02:03:46.440Z,7.50
2023-02-09T02:06:15.480Z,7.47
2023-02-09T02:08:45.489Z,6.28
2023-02-09T02:11:12.929Z,5.45
2023-02-09T02:13:39.732Z,6.18
2023-02-09T02:16:34.724Z,5.38
2023-02-09T02:19:32.073Z,6.20
2023-02-09T02:22:19.942Z,6.78
2023-02-09T02:25:07.206Z,9.52
2023-02-09T02:27:58.161Z,6.93
2023-02-09T02:30:46.100Z,8.20
2023-02-09T02:33:35.193Z,7.63
2023-02-09T02:36:15.015Z,6.45
2023-02-09T02:39:20.221Z,7.63
2023-02-09T02:42:20.647Z,6.88
2023-02-09T02:44:59.550Z,5.85
2023-02-09T02:47:30.694Z,5.57
2023-02-09T02:50:04.298Z,4.93
2023-02-09T02:52:30.925Z,11.18
2023-02-09T02:55:06.594Z,7.78
2023-02-09T02:57:36.293Z,6.88
2023-02-09T03:00:10.285Z,7.75
2023-02-09T03:02:53.565Z,5.55
2023-02-09T03:05:23.667Z,7.03
2023-02-09T03:07:50.819Z,10.05
2023-02-09T03:10:37.024Z,6.78
2023-02-09T03:13:24.639Z,5.30
2023-02-09T03:16:16.039Z,10.27
2023-02-09T03:18:45.710Z,5.85
2023-02-09T03:21:12.291Z,7.43
2023-02-09T03:24:32.619Z,6.47
2023-02-09T03:27:22.633Z,5.90
2023-02-09T03:29:54.674Z,8.90
2023-02-09T03:32:22.466Z,8.88
2023-02-09T03:34:49.772Z,7.50
2023-02-09T03:37:18.648Z,7.50
2023-02-09T03:39:45.245Z,9.00
2023-02-09T03:42:11.954Z,12.98
2023-02-09T03:44:38.921Z,9.70
2023-02-09T03:47:08.314Z,8.90
2023-02-09T03:49:39.327Z,5.53
2023-02-09T03:52:09.025Z,7.97
2023-02-09T03:54:35.884Z,5.68
2023-02-09T03:57:03.278Z,9.38
2023-02-09T03:59:30.384Z,5.13
2023-02-09T04:01:58.897Z,7.57
2023-02-09T04:04:26.002Z,8.30
2023-02-09T04:06:53.680Z,7.03
2023-02-09T04:09:22.941Z,8.88
2023-02-09T04:11:50.040Z,7.70
2023-02-09T04:14:17.392Z,6.13
2023-02-09T04:16:44.145Z,7.68
2023-02-09T04:19:11.344Z,8.27
2023-02-09T04:21:38.966Z,8.32
2023-02-09T04:24:06.923Z,7.72
2023-02-09T04:26:33.906Z,10.07
2023-02-09T04:29:00.700Z,9.05
2023-02-09T04:31:27.417Z,6.60
2023-02-09T04:33:54.171Z,8.43
2023-02-09T04:36:23.463Z,7.78
2023-02-09T04:38:50.857Z,7.05
2023-02-09T04:41:19.542Z,9.30
2023-02-09T04:43:46.783Z,13.02
2023-02-09T04:46:15.412Z,7.68
2023-02-09T04:48:42.509Z,6.90
2023-02-09T04:51:09.362Z,8.40
2023-02-09T04:53:37.435Z,7.95
2023-02-09T04:56:04.378Z,8.30
2023-02-09T04:58:49.774Z,8.13
2023-02-09T05:01:24.537Z,7.93
2023-02-09T05:03:51.515Z,8.63
2023-02-09T05:06:18.910Z,7.97
2023-02-09T05:08:45.616Z,12.77
2023-02-09T05:11:12.742Z,8.85
2023-02-09T05:13:39.443Z,8.00
2023-02-09T05:16:13.466Z,9.68
2023-02-09T05:18:41.286Z,6.78
2023-02-09T05:21:07.839Z,9.75
2023-02-09T05:23:34.517Z,9.23
2023-02-09T05:26:01.103Z,9.05
2023-02-09T05:28:27.897Z,9.00
2023-02-09T05:30:54.539Z,7.30
2023-02-09T05:33:22.497Z,7.30
2023-02-09T05:35:50.042Z,10.73
2023-02-09T05:38:16.816Z,8.05
2023-02-09T05:40:45.150Z,7.82
2023-02-09T05:43:12.409Z,7.35
2023-02-09T05:45:39.181Z,8.48
2023-02-09T05:48:05.976Z,7.55
2023-02-09T05:50:32.777Z,6.85
2023-02-09T05:53:00.177Z,8.30
2023-02-09T05:55:27.039Z,10.13
2023-02-09T05:57:53.599Z,7.28
2023-02-09T06:00:20.873Z,6.93
2023-02-09T06:02:47.651Z,5.90
2023-02-09T06:05:14.307Z,7.97
2023-02-09T06:07:41.026Z,6.82
2023-02-09T06:10:07.878Z,7.22
2023-02-09T06:12:34.494Z,6.82
2023-02-09T06:15:01.040Z,6.53
2023-02-09T06:17:27.624Z,8.05
2023-02-09T06:19:54.314Z,8.88
2023-02-09T06:22:20.884Z,7.13
2023-02-09T06:24:47.416Z,9.75
2023-02-09T06:27:14.081Z,9.88
2023-02-09T06:29:41.214Z,14.57
2023-02-09T06:32:07.969Z,8.50
2023-02-09T06:34:34.962Z,7.30
2023-02-09T06:37:01.903Z,6.55
2023-02-09T06:39:29.610Z,12.18
2023-02-09T06:41:56.326Z,15.02
2023-02-09T06:44:22.960Z,8.10
2023-02-09T06:46:49.666Z,8.88
2023-02-09T06:49:16.288Z,6.72
2023-02-09T06:51:42.961Z,12.07
2023-02-09T06:54:09.710Z,10.23
2023-02-09T06:56:36.269Z,10.90
2023-02-09T06:59:03.826Z,7.20
2023-02-09T07:01:30.661Z,8.27
2023-02-09T07:03:57.448Z,6.47
2023-02-09T07:06:24.381Z,9.98
2023-02-09T07:08:51.179Z,10.13
2023-02-09T07:11:20.588Z,7.15
2023-02-09T07:13:47.715Z,6.75
2023-02-09T07:16:15.307Z,7.60
2023-02-09T07:18:42.346Z,8.60
2023-02-09T07:21:11.786Z,10.20
2023-02-09T07:23:39.209Z,8.20
2023-02-09T07:26:08.347Z,9.90
2023-02-09T07:28:35.834Z,7.35
2023-02-09T07:31:08.037Z,11.05
2023-02-09T07:33:35.733Z,11.23
2023-02-09T07:36:07.430Z,9.70
2023-02-09T07:38:35.072Z,6.35
2023-02-09T07:41:03.876Z,10.18
2023-02-09T07:43:31.035Z,10.15
2023-02-09T07:46:06.655Z,10.23
2023-02-09T07:48:34.093Z,14.23
2023-02-09T07:51:01.028Z,13.38
2023-02-09T07:53:28.742Z,9.15
2023-02-09T07:55:55.634Z,8.73
2023-02-09T07:58:22.395Z,13.07
2023-02-09T08:00:50.888Z,8.18
2023-02-09T08:03:19.729Z,8.80
2023-02-09T08:06:01.280Z,9.35
2023-02-09T08:08:28.004Z,8.68
2023-02-09T08:11:00.689Z,9.48
2023-02-09T08:13:33.056Z,9.23
2023-02-09T08:16:05.509Z,6.95
2023-02-09T08:18:40.861Z,9.80
2023-02-09T08:21:11.737Z,10.07
2023-02-09T08:23:41.154Z,9.35
2023-02-09T08:26:10.333Z,9.73
2023-02-09T08:28:44.028Z,12.80
2023-02-09T08:31:18.061Z,7.90
2023-02-09T08:33:46.338Z,9.65
2023-02-09T08:36:14.715Z,7.35
2023-02-09T08:38:41.871Z,7.72
2023-02-09T08:41:12.520Z,11.27
2023-02-09T08:43:39.187Z,11.02
2023-02-09T08:46:12.160Z,6.88
2023-02-09T08:48:42.296Z,9.18
2023-02-09T08:51:10.804Z,8.38
2023-02-09T08:53:37.899Z,8.50
2023-02-09T08:56:05.108Z,8.10
2023-02-09T08:58:33.364Z,10.77
2023-02-09T09:01:00.496Z,8.35
2023-02-09T09:03:31.315Z,9.20
2023-02-09T09:05:59.728Z,9.20
2023-02-09T09:08:28.263Z,9.63
2023-02-09T09:10:54.932Z,8.75
2023-02-09T09:13:24.316Z,7.95
2023-02-09T09:15:54.058Z,11.10
2023-02-09T09:18:21.220Z,9.90
2023-02-09T09:20:47.916Z,15.10
2023-02-09T09:23:14.671Z,10.23
2023-02-09T09:25:42.210Z,11.13
2023-02-09T09:28:09.494Z,7.55
2023-02-09T09:30:36.683Z,9.88
2023-02-09T09:33:04.166Z,9.60
2023-02-09T09:35:31.358Z,8.10
2023-02-09T09:37:58.579Z,8.13
2023-02-09T09:40:31.687Z,10.30
2023-02-09T09:43:04.814Z,8.18
2023-02-09T09:45:35.335Z,9.13
2023-02-09T09:48:02.101Z,9.95
2023-02-09T09:50:46.925Z,10.27
2023-02-09T09:53:31.781Z,8.85
2023-02-09T09:56:02.824Z,8.45
2023-02-09T09:58:49.189Z,8.40
2023-02-09T10:01:18.378Z,7.90
2023-02-09T10:03:45.182Z,11.25
2023-02-09T10:06:18.700Z,11.95
2023-02-09T10:09:04.612Z,11.13
2023-02-09T10:11:40.163Z,11.30
2023-02-09T10:14:09.892Z,11.07
2023-02-09T10:16:38.395Z,11.38
2023-02-09T10:19:18.621Z,7.50
2023-02-09T10:21:45.438Z,7.68
2023-02-09T10:24:33.009Z,7.75
2023-02-09T10:27:04.183Z,8.32
2023-02-09T10:29:31.276Z,7.78
2023-02-09T10:32:28.956Z,8.77
2023-02-09T10:34:58.003Z,7.85
2023-02-09T10:37:37.315Z,8.05
2023-02-09T10:40:09.869Z,9.73
2023-02-09T10:42:39.701Z,7.10
2023-02-09T10:45:25.770Z,8.02
2023-02-09T10:48:15.335Z,15.80
2023-02-09T10:50:56.674Z,8.65
2023-02-09T10:53:38.351Z,7.78
2023-02-09T10:56:16.464Z,8.07
2023-02-09T10:58:53.135Z,7.28
2023-02-09T11:01:23.618Z,9.15
2023-02-09T11:04:17.564Z,8.27
2023-02-09T11:06:58.542Z,10.00
2023-02-09T11:09:46.628Z,11.60
2023-02-09T11:12:13.799Z,9.52
2023-02-09T11:14:44.584Z,15.27
2023-02-09T11:17:14.201Z,7.53
2023-02-09T11:20:09.146Z,12.70
2023-02-09T11:23:00.304Z,9.98
2023-02-09T11:25:45.669Z,10.80
2023-02-09T11:28:41.306Z,6.97
2023-02-09T11:31:36.391Z,12.63
2023-02-09T11:34:26.261Z,11.40
2023-02-09T11:37:31.748Z,8.88
2023-02-09T11:40:09.540Z,9.45
2023-02-09T11:42:46.412Z,15.32
2023-02-09T11:47:53.630Z,8.95
2023-02-09T11:50:28.400Z,9.43
2023-02-09T11:52:57.609Z,7.82
2023-02-09T11:55:30.330Z,9.82
2023-02-09T11:58:24.940Z,9.40
2023-02-09T12:01:14.649Z,8.95
2023-02-09T12:03:53.977Z,12.82
2023-02-09T12:06:24.248Z,9.18
2023-02-09T12:09:12.790Z,9.30
2023-02-09T12:11:45.333Z,9.35
2023-02-09T12:14:32.460Z,9.68
2023-02-09T12:17:47.660Z,11.52
2023-02-09T12:20:29.422Z,8.98
2023-02-09T12:23:07.902Z,8.02
2023-02-09T12:26:01.117Z,10.15
2023-02-09T12:28:27.716Z,7.05
2023-02-09T12:30:54.451Z,9.93
2023-02-09T12:33:24.206Z,8.95
2023-02-09T12:36:09.293Z,8.68
2023-02-09T12:38:49.523Z,7.95
2023-02-09T12:41:18.582Z,11.25
2023-02-09T12:43:46.270Z,11.63
2023-02-09T12:46:30.452Z,8.68
2023-02-09T12:49:03.563Z,8.75
2023-02-09T12:51:54.316Z,7.00
2023-02-09T12:54:42.689Z,12.75
2023-02-09T12:57:15.187Z,11.68
2023-02-09T12:59:51.339Z,8.43
2023-02-09T13:02:36.047Z,7.03
2023-02-09T13:05:14.783Z,7.18
2023-02-09T13:07:58.109Z,8.38
2023-02-09T13:10:28.028Z,7.07
2023-02-09T13:13:18.731Z,8.23
2023-02-09T13:15:51.210Z,7.70
2023-02-09T13:18:28.538Z,7.72
2023-02-09T13:21:14.411Z,9.95
2023-02-09T13:23:55.889Z,9.15
2023-02-09T13:26:25.534Z,15.25
2023-02-09T13:29:19.297Z,10.30
2023-02-09T13:32:50.151Z,9.85
2023-02-09T13:35:28.675Z,7.32
2023-02-09T13:37:57.744Z,10.38
2023-02-09T13:40:27.795Z,8.30
2023-02-09T13:42:56.548Z,8.35
2023-02-09T13:45:24.137Z,7.50
2023-02-09T13:47:51.255Z,16.88
2023-02-09T13:50:24.395Z,8.07
2023-02-09T13:52:51.388Z,7.63
2023-02-09T13:55:26.725Z,9.07
2023-02-09T13:58:00.729Z,9.45
2023-02-09T14:00:42.620Z,11.00
2023-02-09T14:03:56.672Z,10.93
2023-02-09T14:06:34.536Z,9.52
2023-02-09T14:09:03.265Z,7.47
2023-02-09T14:11:45.170Z,8.20
2023-02-09T14:14:57.991Z,11.10
2023-02-09T14:17:31.148Z,11.00
2023-02-09T14:19:59.491Z,9.77
2023-02-09T14:22:38.407Z,9.65
2023-02-09T14:25:14.214Z,11.45
2023-02-09T14:27:45.685Z,9.85
2023-02-09T14:30:18.492Z,10.90
2023-02-09T14:32:48.424Z,10.35
2023-02-09T14:35:23.470Z,10.38
2023-02-09T14:37:52.433Z,9.95
2023-02-09T14:40:23.528Z,10.82
2023-02-09T14:43:06.682Z,13.27
2023-02-09T14:45:38.058Z,10.48
2023-02-09T14:48:22.481Z,13.85
2023-02-09T14:51:01.774Z,10.80
2023-02-09T14:53:31.983Z,10.90
2023-02-09T14:55:58.960Z,9.65
2023-02-09T14:58:28.377Z,12.70
2023-02-09T15:00:57.171Z,12.50
2023-02-09T15:03:24.239Z,15.27
2023-02-09T15:05:57.322Z,12.30
2023-02-09T15:08:27.484Z,11.70
2023-02-09T15:10:57.963Z,9.52
2023-02-09T15:13:24.737Z,13.85
2023-02-09T15:15:51.392Z,12.65
2023-02-09T15:18:21.010Z,16.42
2023-02-09T15:20:47.696Z,10.25
2023-02-09T15:23:14.823Z,10.45
2023-02-09T15:25:42.242Z,15.77
2023-02-09T15:28:18.316Z,11.95
2023-02-09T15:30:45.585Z,12.60
2023-02-09T15:33:13.103Z,12.05
2023-02-09T15:35:41.232Z,15.32
2023-02-09T15:38:14.118Z,11.57
2023-02-09T15:41:02.347Z,12.00
2023-02-09T15:43:47.923Z,15.13
2023-02-09T15:46:33.951Z,13.80
2023-02-09T15:49:00.610Z,10.52
2023-02-09T15:51:31.265Z,11.63
2023-02-09T15:54:01.870Z,10.32
2023-02-09T15:56:28.600Z,11.43
2023-02-09T15:59:03.392Z,12.35
2023-02-09T16:01:37.055Z,14.30
2023-02-09T16:04:13.776Z,12.55
2023-02-09T16:06:48.854Z,17.17
2023-02-09T16:09:19.378Z,10.60
2023-02-09T16:11:45.992Z,12.10
2023-02-09T16:14:20.784Z,15.10
2023-02-09T16:16:50.039Z,16.38
2023-02-09T16:19:17.225Z,12.43
2023-02-09T16:21:47.453Z,11.52
2023-02-09T16:24:40.179Z,15.00
2023-02-09T16:27:28.161Z,12.88
2023-02-09T16:29:56.328Z,11.45
2023-02-09T16:32:24.082Z,16.73
2023-02-09T16:34:52.143Z,17.08
2023-02-09T16:37:27.040Z,16.42
2023-02-09T16:39:54.785Z,14.00
2023-02-09T16:42:21.444Z,15.50
2023-02-09T16:44:48.023Z,12.00
2023-02-09T16:47:21.629Z,14.95
2023-02-09T16:50:01.426Z,13.02
2023-02-09T16:52:30.388Z,11.45
2023-02-09T16:55:00.013Z,13.00
2023-02-09T16:57:28.952Z,11.13
2023-02-09T16:59:56.279Z,11.95
2023-02-09T17:02:38.638Z,16.40
2023-02-09T17:05:20.287Z,14.40
2023-02-09T17:07:54.992Z,15.68
2023-02-09T17:10:27.494Z,15.07
2023-02-09T17:12:54.181Z,13.07
2023-02-09T17:15:30.071Z,13.90
2023-02-09T17:18:05.942Z,19.00
2023-02-09T17:20:40.664Z,16.08
2023-02-09T17:23:09.856Z,13.88
2023-02-09T17:25:36.480Z,15.98
2023-02-09T17:28:03.245Z,17.60
2023-02-09T17:30:33.476Z,15.98
2023-02-09T17:33:06.241Z,12.40
2023-02-09T17:36:10.277Z,12.93
2023-02-09T17:38:31.347Z,16.42
2023-02-09T17:41:01.549Z,11.70
2023-02-09T17:43:47.281Z,11.20
2023-02-09T17:46:19.179Z,11.38
2023-02-09T17:48:46.589Z,13.95
2023-02-09T17:51:18.260Z,14.25
2023-02-09T17:53:44.854Z,14.63
2023-02-09T17:56:11.904Z,15.02
2023-02-09T17:58:38.574Z,26.60
2023-02-09T18:01:46.948Z,14.73
2023-02-09T18:04:19.836Z,12.68
2023-02-09T18:06:47.020Z,12.43
2023-02-09T18:09:18.966Z,15.73
2023-02-09T18:11:45.476Z,13.65
2023-02-09T18:14:14.398Z,15.40
2023-02-09T18:16:42.968Z,18.30
2023-02-09T18:19:10.832Z,17.33
2023-02-09T18:21:38.611Z,14.90
2023-02-09T18:24:06.168Z,15.13
2023-02-09T18:26:33.919Z,11.57
2023-02-09T18:29:00.531Z,18.83
2023-02-09T18:31:27.103Z,14.32
2023-02-09T18:33:54.067Z,15.82
2023-02-09T18:36:20.885Z,14.38
2023-02-09T18:38:50.934Z,18.50
2023-02-09T18:41:17.722Z,21.27
2023-02-09T18:43:44.702Z,18.77
2023-02-09T18:46:14.697Z,25.02
2023-02-09T18:48:41.508Z,22.13
2023-02-09T18:51:12.003Z,17.92
2023-02-09T18:53:40.956Z,14.95
2023-02-09T18:56:08.007Z,14.82
2023-02-09T18:58:34.678Z,14.02
2023-02-09T19:01:01.255Z,17.23
2023-02-09T19:03:27.948Z,18.15
2023-02-09T19:05:54.509Z,16.35
2023-02-09T19:08:21.211Z,18.08
2023-02-09T19:10:47.778Z,20.98
2023-02-09T19:13:14.266Z,16.23
2023-02-09T19:15:40.912Z,16.90
2023-02-09T19:18:07.590Z,17.08
2023-02-09T19:20:34.654Z,16.13
2023-02-09T19:23:02.733Z,19.73
2023-02-09T19:25:30.353Z,18.60
2023-02-09T19:27:57.386Z,17.02
2023-02-09T19:30:25.107Z,21.95
2023-02-09T19:32:57.891Z,16.27
2023-02-09T19:35:24.676Z,15.88
2023-02-09T19:37:57.358Z,24.50
2023-02-09T19:40:35.357Z,20.25
2023-02-09T19:43:03.147Z,19.45
2023-02-09T19:45:38.867Z,18.20
2023-02-09T19:48:09.252Z,21.63
2023-02-09T19:50:36.934Z,18.83
2023-02-09T19:53:07.752Z,19.58
2023-02-09T19:55:34.600Z,17.42
2023-02-09T19:58:01.169Z,18.13
2023-02-09T20:00:27.918Z,24.55
2023-02-09T20:02:54.594Z,21.38
2023-02-09T20:05:21.333Z,17.33
2023-02-09T20:07:49.037Z,14.68
2023-02-09T20:10:15.837Z,18.80
2023-02-09T20:12:42.631Z,19.25
2023-02-09T20:15:09.298Z,27.52
2023-02-09T20:17:35.888Z,22.15
2023-02-09T20:20:03.607Z,23.88
2023-02-09T20:22:30.167Z,21.00
2023-02-09T20:24:56.753Z,19.98
2023-02-09T20:27:23.676Z,19.38
2023-02-09T20:29:50.232Z,21.50
2023-02-09T20:32:16.881Z,21.88
2023-02-09T20:34:43.450Z,21.45
2023-02-09T20:37:11.518Z,19.52
2023-02-09T20:39:38.105Z,22.42
2023-02-09T20:42:23.463Z,20.05
2023-02-09T20:47:35.337Z,29.08
2023-02-09T20:50:02.096Z,22.90
2023-02-09T20:52:29.778Z,17.77
2023-02-09T20:54:56.756Z,22.95
2023-02-09T20:57:29.300Z,27.35
2023-02-09T20:59:57.610Z,25.35
2023-02-09T21:02:24.832Z,23.08
2023-02-09T21:04:51.641Z,24.77
2023-02-09T21:07:20.232Z,22.15
2023-02-09T21:09:47.545Z,21.58
2023-02-09T21:12:14.602Z,24.40
2023-02-09T21:14:45.028Z,21.13
2023-02-09T21:17:12.107Z,22.20
2023-02-09T21:19:39.078Z,24.23
2023-02-09T21:22:07.093Z,22.73
2023-02-09T21:24:33.675Z,23.27
2023-02-09T21:27:04.062Z,26.02
2023-02-09T21:29:30.652Z,26.23
2023-02-09T21:32:01.094Z,20.30
2023-02-09T21:34:27.730Z,24.00
2023-02-09T21:36:54.448Z,22.65
2023-02-09T21:39:21.026Z,22.90
2023-02-09T21:42:05.899Z,22.23
2023-02-09T21:44:32.639Z,18.10
2023-02-09T21:47:00.604Z,26.52
2023-02-09T21:49:27.301Z,26.85
2023-02-09T21:51:53.911Z,21.17
2023-02-09T21:54:20.447Z,28.40
2023-02-09T21:56:47.092Z,23.65
2023-02-09T21:59:13.832Z,25.20
2023-02-09T22:01:42.517Z,25.15
2023-02-09T22:04:09.288Z,20.42
2023-02-09T22:06:36.000Z,17.40
2023-02-09T22:09:03.776Z,27.05
2023-02-09T22:11:30.372Z,25.33
2023-02-09T22:13:57.122Z,19.50
2023-02-09T22:16:24.340Z,24.10
2023-02-09T22:18:51.617Z,29.17
2023-02-09T22:21:18.366Z,29.73
2023-02-09T22:23:45.124Z,20.27
2023-02-09T22:26:15.019Z,22.50
2023-02-09T22:28:42.405Z,28.85
2023-02-09T22:31:14.764Z,33.83
2023-02-09T22:33:41.463Z,26.77
2023-02-09T22:36:11.546Z,25.58
2023-02-09T22:38:39.658Z,24.63
2023-02-09T22:41:08.267Z,21.38
2023-02-09T22:43:35.044Z,22.17
2023-02-09T22:46:01.775Z,23.20
2023-02-09T22:48:29.291Z,23.83
2023-02-09T22:50:55.963Z,19.52
2023-02-09T22:53:22.606Z,21.98
2023-02-09T22:55:49.555Z,26.20
2023-02-09T22:58:16.333Z,20.58
2023-02-09T23:00:43.052Z,20.25
2023-02-09T23:03:09.703Z,24.05
2023-02-09T23:05:36.268Z,21.95
2023-02-09T23:08:02.909Z,32.30
2023-02-09T23:10:30.817Z,18.48
2023-02-09T23:12:57.508Z,26.45
2023-02-09T23:15:24.121Z,29.42
2023-02-09T23:17:50.866Z,18.88
2023-02-09T23:20:17.691Z,19.50
2023-02-09T23:22:46.150Z,25.88
2023-02-09T23:25:12.763Z,22.42
2023-02-09T23:27:39.429Z,27.65
2023-02-09T23:30:06.393Z,19.67
2023-02-09T23:32:33.204Z,28.77
2023-02-09T23:37:37.606Z,22.80
2023-02-09T23:40:05.135Z,21.95
2023-02-09T23:42:31.724Z,29.63
2023-02-09T23:44:58.410Z,20.42
2023-02-09T23:47:25.066Z,19.10
2023-02-09T23:49:51.602Z,21.85
2023-02-09T23:52:18.161Z,21.95
2023-02-09T23:54:44.808Z,23.60
2023-02-09T23:57:11.540Z,20.80
2023-02-09T23:59:38.866Z,20.77
