createdAt,value
2023-12-16T00:01:24.357Z,71.70
2023-12-16T00:03:51.573Z,72.49
2023-12-16T00:06:21.872Z,71.56
2023-12-16T00:08:49.654Z,69.66
2023-12-16T00:11:16.894Z,68.27
2023-12-16T00:13:44.634Z,70.26
2023-12-16T00:16:12.464Z,68.20
2023-12-16T00:18:40.080Z,70.44
2023-12-16T00:21:09.098Z,67.11
2023-12-16T00:23:36.369Z,62.95
2023-12-16T00:26:03.545Z,61.59
2023-12-16T00:28:30.625Z,62.31
2023-12-16T00:30:59.248Z,64.58
2023-12-16T00:33:26.468Z,66.32
2023-12-16T00:35:54.526Z,65.22
2023-12-16T00:38:21.665Z,81.11
2023-12-16T00:40:48.663Z,74.60
2023-12-16T00:43:15.769Z,63.35
2023-12-16T00:45:43.029Z,60.05
2023-12-16T00:48:10.207Z,57.36
2023-12-16T00:50:39.832Z,56.46
2023-12-16T00:53:06.903Z,55.54
2023-12-16T00:55:33.971Z,56.53
2023-12-16T00:58:01.035Z,55.93
2023-12-16T01:00:28.600Z,49.85
2023-12-16T01:02:55.657Z,51.02
2023-12-16T01:05:22.705Z,49.37
2023-12-16T01:07:49.787Z,49.82
2023-12-16T01:10:17.040Z,48.67
2023-12-16T01:12:44.135Z,50.37
2023-12-16T01:15:11.768Z,48.24
2023-12-16T01:17:39.293Z,46.95
2023-12-16T01:20:07.866Z,47.50
2023-12-16T01:22:35.002Z,47.41
2023-12-16T01:25:02.181Z,47.23
2023-12-16T01:27:29.353Z,48.79
2023-12-16T01:29:56.412Z,47.64
2023-12-16T01:32:23.425Z,46.09
2023-12-16T01:34:50.483Z,43.53
2023-12-16T01:37:17.592Z,42.72
2023-12-16T01:39:44.697Z,115.00
2023-12-16T01:42:11.830Z,62.24
2023-12-16T01:44:38.888Z,44.38
2023-12-16T01:47:07.186Z,46.15
2023-12-16T01:49:34.861Z,43.08
2023-12-16T01:52:02.465Z,42.91
2023-12-16T01:54:29.659Z,43.98
2023-12-16T01:57:00.338Z,43.13
2023-12-16T01:59:28.658Z,41.04
2023-12-16T02:01:57.387Z,40.97
2023-12-16T02:04:24.701Z,43.27
2023-12-16T02:06:52.094Z,40.63
2023-12-16T02:09:21.286Z,43.54
2023-12-16T02:11:48.381Z,41.07
2023-12-16T02:14:15.534Z,42.03
2023-12-16T02:16:43.729Z,42.15
2023-12-16T02:19:28.325Z,43.19
2023-12-16T02:21:56.132Z,40.13
2023-12-16T02:24:23.350Z,41.95
2023-12-16T02:26:50.430Z,45.74
2023-12-16T02:29:18.991Z,43.16
2023-12-16T02:31:46.398Z,40.87
2023-12-16T02:34:13.785Z,80.63
2023-12-16T02:36:41.880Z,39.64
2023-12-16T02:39:08.974Z,39.52
2023-12-16T02:41:36.020Z,38.65
2023-12-16T02:44:03.063Z,38.05
2023-12-16T02:46:31.950Z,38.65
2023-12-16T02:48:59.066Z,36.80
2023-12-16T02:51:26.123Z,37.06
2023-12-16T02:53:54.520Z,35.32
2023-12-16T02:56:21.571Z,36.16
2023-12-16T02:58:51.499Z,35.16
2023-12-16T03:01:18.646Z,35.50
2023-12-16T03:03:45.971Z,33.80
2023-12-16T03:06:13.362Z,37.86
2023-12-16T03:08:40.378Z,34.94
2023-12-16T03:11:07.555Z,37.61
2023-12-16T03:13:34.609Z,37.69
2023-12-16T03:16:01.696Z,37.56
2023-12-16T03:18:28.997Z,36.53
2023-12-16T03:20:56.945Z,35.65
2023-12-16T03:23:23.954Z,37.39
2023-12-16T03:25:51.002Z,41.45
2023-12-16T03:28:18.066Z,137.46
2023-12-16T03:30:45.449Z,34.62
2023-12-16T03:33:12.897Z,34.71
2023-12-16T03:35:39.963Z,35.38
2023-12-16T03:38:06.997Z,34.03
2023-12-16T03:40:34.193Z,34.65
2023-12-16T03:43:01.257Z,36.58
2023-12-16T03:45:29.068Z,37.68
2023-12-16T03:47:56.160Z,38.18
2023-12-16T03:50:23.294Z,37.71
2023-12-16T03:52:50.300Z,39.69
2023-12-16T03:55:17.445Z,39.19
2023-12-16T03:57:44.598Z,37.92
2023-12-16T04:00:12.558Z,39.00
2023-12-16T04:02:39.889Z,37.24
2023-12-16T04:05:08.543Z,35.20
2023-12-16T04:07:35.790Z,34.13
2023-12-16T04:10:06.144Z,34.97
2023-12-16T04:12:33.442Z,34.90
2023-12-16T04:15:00.461Z,34.50
2023-12-16T04:17:27.530Z,32.64
2023-12-16T04:19:56.323Z,34.12
2023-12-16T04:22:23.896Z,35.70
2023-12-16T04:24:52.244Z,37.76
2023-12-16T04:27:19.566Z,35.64
2023-12-16T04:29:46.911Z,35.91
2023-12-16T04:32:13.988Z,35.43
2023-12-16T04:34:41.036Z,33.58
2023-12-16T04:37:08.324Z,33.26
2023-12-16T04:39:35.471Z,33.33
2023-12-16T04:42:02.540Z,33.28
2023-12-16T04:44:29.561Z,32.69
2023-12-16T04:46:56.655Z,33.23
2023-12-16T04:49:23.987Z,30.60
2023-12-16T04:51:51.092Z,32.42
2023-12-16T04:54:18.930Z,33.04
2023-12-16T04:56:45.975Z,61.92
2023-12-16T04:59:13.070Z,31.47
2023-12-16T05:01:40.306Z,32.53
2023-12-16T05:04:07.828Z,29.67
2023-12-16T05:06:34.952Z,32.07
2023-12-16T05:09:02.304Z,31.45
2023-12-16T05:11:29.265Z,31.92
2023-12-16T05:13:56.254Z,30.66
2023-12-16T05:16:23.458Z,31.21
2023-12-16T05:18:50.809Z,28.28
2023-12-16T05:21:18.412Z,29.50
2023-12-16T05:23:45.456Z,27.09
2023-12-16T05:26:12.530Z,29.53
2023-12-16T05:28:39.588Z,29.86
2023-12-16T05:31:07.069Z,27.68
2023-12-16T05:33:34.422Z,30.02
2023-12-16T05:36:01.601Z,29.57
2023-12-16T05:38:28.655Z,30.17
2023-12-16T05:40:55.753Z,27.59
2023-12-16T05:43:22.797Z,28.11
2023-12-16T05:45:49.890Z,29.70
2023-12-16T05:48:17.010Z,26.90
2023-12-16T05:50:44.151Z,28.01
2023-12-16T05:53:11.562Z,28.49
2023-12-16T05:55:48.826Z,30.28
2023-12-16T05:58:18.501Z,30.75
2023-12-16T06:00:47.613Z,29.52
2023-12-16T06:03:14.780Z,31.24
2023-12-16T06:05:42.406Z,33.30
2023-12-16T06:08:09.516Z,30.39
2023-12-16T06:10:36.573Z,28.78
2023-12-16T06:13:04.526Z,28.71
2023-12-16T06:15:31.598Z,29.44
2023-12-16T06:18:01.256Z,30.07
2023-12-16T06:20:28.411Z,29.81
2023-12-16T06:22:55.442Z,29.54
2023-12-16T06:25:22.464Z,29.03
2023-12-16T06:27:49.735Z,31.18
2023-12-16T06:30:17.090Z,30.21
2023-12-16T06:32:44.425Z,28.41
2023-12-16T06:35:11.636Z,30.91
2023-12-16T06:37:39.115Z,31.28
2023-12-16T06:40:09.062Z,29.48
2023-12-16T06:42:36.238Z,32.49
2023-12-16T06:45:03.290Z,69.97
2023-12-16T06:47:30.288Z,51.18
2023-12-16T06:49:57.468Z,54.80
2023-12-16T06:52:24.667Z,50.48
2023-12-16T06:54:51.749Z,74.96
2023-12-16T06:57:18.795Z,65.92
2023-12-16T06:59:45.960Z,59.42
2023-12-16T07:02:12.975Z,59.00
2023-12-16T07:04:40.006Z,56.02
2023-12-16T07:07:07.452Z,61.19
2023-12-16T07:09:34.649Z,64.83
2023-12-16T07:12:01.624Z,55.67
2023-12-16T07:14:30.410Z,55.12
2023-12-16T07:16:57.950Z,48.12
2023-12-16T07:19:25.142Z,46.50
2023-12-16T07:21:52.344Z,48.46
2023-12-16T07:24:19.366Z,46.92
2023-12-16T07:26:46.645Z,48.30
2023-12-16T07:29:14.897Z,52.64
2023-12-16T07:31:42.517Z,59.93
2023-12-16T07:34:12.009Z,62.26
2023-12-16T07:36:39.035Z,65.08
2023-12-16T07:39:06.071Z,66.56
2023-12-16T07:41:33.693Z,91.87
2023-12-16T07:44:00.676Z,55.61
2023-12-16T07:46:27.790Z,49.89
2023-12-16T07:48:55.233Z,46.45
2023-12-16T07:51:26.529Z,52.31
2023-12-16T07:53:56.999Z,51.69
2023-12-16T07:56:31.086Z,81.24
2023-12-16T07:59:01.189Z,88.15
2023-12-16T08:01:28.429Z,64.53
2023-12-16T08:03:55.829Z,54.72
2023-12-16T08:06:22.961Z,54.25
2023-12-16T08:08:50.033Z,52.87
2023-12-16T08:11:17.082Z,49.44
2023-12-16T08:13:44.141Z,48.48
2023-12-16T08:16:12.854Z,51.18
2023-12-16T08:18:40.193Z,50.37
2023-12-16T08:21:07.663Z,53.95
2023-12-16T08:23:34.750Z,55.93
2023-12-16T08:26:01.915Z,53.68
2023-12-16T08:28:29.106Z,53.33
2023-12-16T08:30:56.678Z,59.22
2023-12-16T08:33:23.764Z,61.23
2023-12-16T08:35:51.118Z,63.01
2023-12-16T08:38:18.138Z,63.17
2023-12-16T08:40:46.648Z,64.66
2023-12-16T08:43:13.790Z,63.92
2023-12-16T08:45:41.045Z,63.06
2023-12-16T08:48:08.165Z,67.49
2023-12-16T08:50:35.630Z,66.90
2023-12-16T08:53:02.668Z,65.08
2023-12-16T08:55:29.858Z,66.10
2023-12-16T08:57:57.000Z,68.15
2023-12-16T09:00:24.060Z,68.67
2023-12-16T09:02:51.088Z,69.03
2023-12-16T09:05:19.521Z,67.19
2023-12-16T09:07:46.688Z,69.64
2023-12-16T09:10:15.159Z,70.11
2023-12-16T09:12:42.397Z,71.37
2023-12-16T09:15:10.148Z,71.27
2023-12-16T09:17:37.622Z,64.33
2023-12-16T09:20:06.356Z,66.32
2023-12-16T09:22:33.591Z,67.21
2023-12-16T09:25:02.321Z,63.90
2023-12-16T09:27:29.413Z,63.64
2023-12-16T09:29:56.440Z,65.14
2023-12-16T09:32:23.570Z,63.00
2023-12-16T09:34:50.994Z,65.20
2023-12-16T09:37:18.172Z,65.09
2023-12-16T09:39:45.210Z,66.95
2023-12-16T09:42:13.923Z,64.17
2023-12-16T09:44:43.076Z,65.73
2023-12-16T09:47:12.635Z,64.12
2023-12-16T09:49:42.898Z,67.07
2023-12-16T09:52:10.531Z,65.20
2023-12-16T09:54:40.251Z,69.82
2023-12-16T09:57:12.776Z,69.40
2023-12-16T09:59:42.632Z,67.09
2023-12-16T10:02:29.278Z,61.95
2023-12-16T10:05:01.926Z,57.04
2023-12-16T10:07:29.146Z,56.53
2023-12-16T10:09:56.224Z,53.71
2023-12-16T10:12:23.585Z,57.29
2023-12-16T10:14:53.261Z,58.57
2023-12-16T10:17:23.015Z,57.34
2023-12-16T10:19:50.770Z,56.68
2023-12-16T10:22:22.386Z,56.29
2023-12-16T10:24:49.610Z,57.13
2023-12-16T10:27:20.938Z,51.81
2023-12-16T10:29:58.226Z,51.56
2023-12-16T10:32:33.694Z,52.18
2023-12-16T10:35:04.251Z,53.87
2023-12-16T10:37:31.487Z,44.16
2023-12-16T10:39:58.603Z,47.27
2023-12-16T10:42:25.894Z,53.52
2023-12-16T10:44:53.937Z,60.25
2023-12-16T10:47:27.655Z,59.25
2023-12-16T10:50:00.950Z,52.17
2023-12-16T10:52:41.042Z,48.97
2023-12-16T10:55:18.030Z,45.76
2023-12-16T10:57:56.567Z,44.83
2023-12-16T11:00:34.182Z,46.51
2023-12-16T11:03:13.919Z,44.76
2023-12-16T11:06:06.869Z,42.94
2023-12-16T11:08:37.481Z,44.67
2023-12-16T11:11:06.659Z,42.81
2023-12-16T11:13:36.542Z,39.40
2023-12-16T11:16:21.412Z,35.47
2023-12-16T11:18:51.629Z,33.81
2023-12-16T11:21:24.414Z,33.04
2023-12-16T11:23:51.477Z,33.06
2023-12-16T11:26:18.730Z,31.60
2023-12-16T11:28:45.935Z,30.11
2023-12-16T11:31:17.029Z,31.33
2023-12-16T11:33:49.364Z,29.21
2023-12-16T11:36:16.767Z,29.28
2023-12-16T11:38:48.411Z,29.60
2023-12-16T11:41:37.018Z,27.94
2023-12-16T11:44:04.056Z,32.73
2023-12-16T11:46:44.920Z,31.36
2023-12-16T11:49:17.278Z,34.16
2023-12-16T11:51:44.989Z,32.11
2023-12-16T11:54:16.021Z,29.57
2023-12-16T11:56:43.405Z,31.87
2023-12-16T11:59:10.675Z,28.63
2023-12-16T12:01:37.952Z,31.00
2023-12-16T12:04:06.197Z,30.36
2023-12-16T12:06:34.235Z,31.22
2023-12-16T12:09:01.792Z,33.21
2023-12-16T12:11:28.849Z,31.53
2023-12-16T12:13:57.940Z,30.53
2023-12-16T12:16:29.529Z,28.96
2023-12-16T12:18:58.152Z,30.58
2023-12-16T12:21:25.492Z,29.01
2023-12-16T12:23:52.589Z,30.07
2023-12-16T12:26:22.721Z,28.91
2023-12-16T12:29:01.832Z,28.00
2023-12-16T12:31:31.783Z,27.16
2023-12-16T12:33:59.223Z,29.05
2023-12-16T12:36:27.028Z,27.31
2023-12-16T12:38:55.426Z,26.74
2023-12-16T12:41:22.901Z,27.06
2023-12-16T12:43:50.034Z,26.17
2023-12-16T12:46:19.897Z,26.91
2023-12-16T12:48:57.708Z,27.18
2023-12-16T12:51:27.542Z,27.32
2023-12-16T12:54:01.849Z,28.44
2023-12-16T12:56:29.873Z,28.37
2023-12-16T12:58:58.591Z,27.44
2023-12-16T13:01:26.161Z,23.72
2023-12-16T13:03:53.611Z,27.14
2023-12-16T13:06:20.834Z,29.68
2023-12-16T13:08:47.882Z,27.32
2023-12-16T13:11:15.003Z,32.51
2023-12-16T13:13:42.229Z,30.73
2023-12-16T13:16:11.398Z,49.01
2023-12-16T13:18:43.491Z,130.14
2023-12-16T13:21:11.807Z,41.89
2023-12-16T13:23:39.655Z,38.58
2023-12-16T13:26:17.596Z,29.69
2023-12-16T13:28:44.722Z,36.66
2023-12-16T13:31:12.275Z,33.99
2023-12-16T13:33:42.207Z,37.69
2023-12-16T13:36:32.982Z,48.98
2023-12-16T13:38:58.369Z,71.07
2023-12-16T13:41:25.397Z,95.88
2023-12-16T13:43:52.532Z,121.57
2023-12-16T13:46:19.545Z,63.92
2023-12-16T13:48:46.878Z,97.95
2023-12-16T13:51:14.151Z,73.84
2023-12-16T13:53:41.264Z,101.79
2023-12-16T13:56:09.384Z,101.02
2023-12-16T13:58:36.480Z,78.84
2023-12-16T14:01:03.768Z,95.02
2023-12-16T14:03:31.028Z,113.80
2023-12-16T14:05:58.310Z,138.81
2023-12-16T14:08:25.529Z,150.09
2023-12-16T14:10:52.836Z,138.22
2023-12-16T14:13:19.919Z,116.16
2023-12-16T14:15:47.062Z,157.12
2023-12-16T14:18:15.342Z,156.24
2023-12-16T14:20:42.472Z,113.64
2023-12-16T14:23:09.764Z,121.09
2023-12-16T14:25:36.796Z,91.64
2023-12-16T14:28:03.938Z,66.41
2023-12-16T14:30:31.383Z,71.74
2023-12-16T14:32:58.802Z,64.04
2023-12-16T14:35:25.962Z,58.88
2023-12-16T14:37:54.390Z,56.18
2023-12-16T14:40:22.037Z,49.33
2023-12-16T14:42:49.099Z,52.16
2023-12-16T14:45:16.365Z,51.89
2023-12-16T14:47:43.738Z,45.78
2023-12-16T14:50:11.147Z,48.87
2023-12-16T14:52:38.594Z,41.17
2023-12-16T14:55:07.548Z,38.17
2023-12-16T14:57:37.056Z,44.54
2023-12-16T15:00:05.581Z,49.25
2023-12-16T15:02:32.945Z,57.15
2023-12-16T15:05:01.787Z,69.25
2023-12-16T15:07:29.293Z,69.47
2023-12-16T15:09:56.644Z,72.26
2023-12-16T15:12:23.780Z,74.73
2023-12-16T15:14:50.908Z,65.11
2023-12-16T15:17:19.477Z,57.92
2023-12-16T15:19:46.753Z,66.68
2023-12-16T15:22:13.940Z,69.66
2023-12-16T15:24:43.032Z,77.84
2023-12-16T15:27:10.381Z,97.39
2023-12-16T15:29:37.720Z,99.11
2023-12-16T15:32:05.595Z,73.91
2023-12-16T15:34:33.165Z,67.51
2023-12-16T15:37:08.516Z,66.34
2023-12-16T15:39:40.084Z,71.91
2023-12-16T15:42:08.577Z,71.13
2023-12-16T15:44:37.301Z,83.28
2023-12-16T15:47:05.395Z,77.11
2023-12-16T15:49:32.669Z,96.03
2023-12-16T15:52:00.027Z,90.73
2023-12-16T15:54:27.774Z,70.40
2023-12-16T15:56:54.978Z,70.89
2023-12-16T15:59:22.776Z,74.01
2023-12-16T16:01:51.468Z,70.34
2023-12-16T16:04:18.546Z,72.43
2023-12-16T16:06:46.066Z,66.70
2023-12-16T16:09:13.150Z,64.32
2023-12-16T16:11:40.480Z,70.39
2023-12-16T16:14:07.586Z,71.47
2023-12-16T16:16:34.549Z,74.95
2023-12-16T16:19:05.354Z,78.52
2023-12-16T16:21:34.494Z,73.49
2023-12-16T16:24:02.305Z,74.04
2023-12-16T16:26:29.346Z,81.85
2023-12-16T16:28:58.469Z,85.18
2023-12-16T16:31:25.496Z,99.83
2023-12-16T16:33:53.599Z,100.62
2023-12-16T16:36:21.030Z,92.15
2023-12-16T16:38:48.264Z,81.14
2023-12-16T16:41:16.525Z,84.40
2023-12-16T16:43:45.115Z,80.20
2023-12-16T16:46:12.258Z,81.51
2023-12-16T16:48:39.467Z,79.22
2023-12-16T16:51:06.721Z,79.88
2023-12-16T16:53:35.208Z,90.05
2023-12-16T16:56:02.831Z,89.66
2023-12-16T16:58:29.802Z,93.88
2023-12-16T17:00:56.879Z,96.19
2023-12-16T17:03:24.114Z,109.34
2023-12-16T17:05:51.304Z,105.28
2023-12-16T17:08:18.375Z,96.55
2023-12-16T17:10:45.393Z,90.92
2023-12-16T17:13:12.617Z,105.68
2023-12-16T17:15:39.716Z,104.88
2023-12-16T17:18:08.998Z,90.71
2023-12-16T17:20:36.165Z,84.64
2023-12-16T17:23:03.258Z,85.81
2023-12-16T17:25:30.648Z,93.86
2023-12-16T17:27:57.830Z,88.97
2023-12-16T17:30:25.004Z,87.84
2023-12-16T17:32:53.541Z,96.59
2023-12-16T17:35:20.815Z,109.87
2023-12-16T17:37:49.743Z,118.09
2023-12-16T17:40:16.889Z,119.45
2023-12-16T17:42:43.883Z,112.35
2023-12-16T17:45:11.147Z,99.89
2023-12-16T17:47:38.486Z,90.24
2023-12-16T17:50:06.708Z,82.94
2023-12-16T17:52:33.735Z,87.27
2023-12-16T17:55:00.748Z,77.08
2023-12-16T17:57:27.790Z,77.92
2023-12-16T17:59:56.044Z,87.52
2023-12-16T18:02:23.118Z,93.43
2023-12-16T18:04:50.255Z,79.63
2023-12-16T18:07:17.302Z,83.87
2023-12-16T18:09:44.309Z,86.72
2023-12-16T18:12:11.388Z,93.54
2023-12-16T18:14:38.903Z,95.37
2023-12-16T18:17:06.057Z,91.84
2023-12-16T18:19:33.813Z,89.05
2023-12-16T18:22:00.946Z,89.58
2023-12-16T18:24:28.164Z,447.90
2023-12-16T18:26:55.380Z,147.56
2023-12-16T18:29:22.495Z,93.24
2023-12-16T18:31:49.536Z,95.77
2023-12-16T18:34:17.095Z,97.04
2023-12-16T18:36:45.668Z,96.17
2023-12-16T18:39:14.611Z,91.15
2023-12-16T18:41:41.716Z,94.29
2023-12-16T18:44:08.873Z,99.27
2023-12-16T18:46:36.889Z,104.98
2023-12-16T18:49:04.103Z,103.36
2023-12-16T18:51:31.956Z,110.12
2023-12-16T18:53:59.020Z,113.56
2023-12-16T18:56:26.118Z,106.99
2023-12-16T18:58:53.263Z,108.76
2023-12-16T19:01:21.663Z,110.70
2023-12-16T19:03:49.130Z,106.94
2023-12-16T19:06:16.313Z,108.51
2023-12-16T19:08:45.119Z,105.91
2023-12-16T19:11:13.337Z,103.07
2023-12-16T19:13:40.414Z,102.96
2023-12-16T19:16:08.064Z,106.51
2023-12-16T19:18:35.131Z,117.23
2023-12-16T19:21:02.343Z,116.22
2023-12-16T19:23:29.357Z,116.82
2023-12-16T19:25:56.584Z,114.75
2023-12-16T19:28:23.709Z,110.54
2023-12-16T19:30:50.835Z,110.17
2023-12-16T19:33:18.049Z,103.07
2023-12-16T19:35:45.200Z,103.18
2023-12-16T19:38:12.210Z,105.04
2023-12-16T19:40:39.198Z,102.03
2023-12-16T19:43:06.226Z,99.12
2023-12-16T19:45:33.399Z,99.36
2023-12-16T19:48:00.620Z,97.40
2023-12-16T19:50:27.668Z,99.84
2023-12-16T19:52:55.263Z,96.42
2023-12-16T19:55:22.298Z,94.55
2023-12-16T19:57:49.522Z,101.23
2023-12-16T20:00:17.563Z,96.63
2023-12-16T20:02:44.640Z,98.01
2023-12-16T20:05:11.843Z,100.27
2023-12-16T20:07:40.087Z,99.04
2023-12-16T20:10:08.572Z,96.49
2023-12-16T20:12:35.612Z,97.81
2023-12-16T20:15:02.696Z,93.36
2023-12-16T20:17:30.160Z,104.92
2023-12-16T20:19:57.655Z,109.91
2023-12-16T20:22:24.770Z,109.72
2023-12-16T20:24:51.786Z,106.46
2023-12-16T20:27:19.081Z,109.77
2023-12-16T20:29:47.412Z,110.95
2023-12-16T20:32:14.464Z,112.19
2023-12-16T20:34:41.993Z,113.65
2023-12-16T20:37:14.236Z,108.72
2023-12-16T20:39:59.800Z,108.96
2023-12-16T20:42:26.817Z,108.63
2023-12-16T20:44:53.836Z,103.78
2023-12-16T20:47:20.883Z,106.90
2023-12-16T20:49:48.032Z,105.36
2023-12-16T20:52:15.162Z,101.67
2023-12-16T20:54:42.249Z,94.47
2023-12-16T20:57:09.263Z,88.83
2023-12-16T20:59:36.325Z,89.99
2023-12-16T21:02:09.081Z,97.75
2023-12-16T21:04:36.342Z,96.38
2023-12-16T21:07:03.782Z,101.89
2023-12-16T21:09:30.883Z,107.13
2023-12-16T21:11:58.001Z,99.67
2023-12-16T21:14:25.178Z,102.03
2023-12-16T21:16:52.260Z,98.44
2023-12-16T21:19:19.347Z,102.40
2023-12-16T21:21:46.934Z,102.98
2023-12-16T21:24:14.026Z,96.72
2023-12-16T21:26:42.819Z,102.99
2023-12-16T21:29:09.862Z,96.87
2023-12-16T21:31:36.934Z,103.43
2023-12-16T21:34:04.180Z,118.76
2023-12-16T21:36:31.397Z,116.43
2023-12-16T21:38:58.562Z,102.77
2023-12-16T21:41:25.643Z,108.86
2023-12-16T21:43:53.817Z,113.80
2023-12-16T21:46:21.826Z,111.81
2023-12-16T21:48:49.051Z,111.84
2023-12-16T21:51:16.166Z,107.39
2023-12-16T21:53:43.270Z,110.35
2023-12-16T21:56:10.579Z,108.90
2023-12-16T21:58:37.593Z,108.87
2023-12-16T22:01:04.877Z,105.03
2023-12-16T22:03:32.006Z,101.90
2023-12-16T22:06:00.001Z,93.08
2023-12-16T22:08:29.477Z,93.61
2023-12-16T22:10:58.240Z,98.09
2023-12-16T22:13:25.246Z,90.74
2023-12-16T22:15:52.339Z,89.75
2023-12-16T22:18:21.518Z,88.37
2023-12-16T22:20:49.177Z,97.99
2023-12-16T22:23:17.281Z,89.35
2023-12-16T22:25:45.060Z,85.12
2023-12-16T22:28:12.543Z,80.23
2023-12-16T22:30:39.670Z,79.76
2023-12-16T22:33:07.023Z,81.39
2023-12-16T22:35:34.095Z,82.96
2023-12-16T22:38:01.146Z,74.94
2023-12-16T22:40:28.181Z,75.13
2023-12-16T22:42:55.244Z,73.61
2023-12-16T22:45:22.386Z,73.10
2023-12-16T22:47:49.647Z,74.06
2023-12-16T22:50:17.226Z,71.33
2023-12-16T22:52:44.422Z,68.58
2023-12-16T22:55:11.933Z,71.03
2023-12-16T22:57:39.301Z,68.83
2023-12-16T23:00:27.340Z,69.82
2023-12-16T23:02:54.697Z,69.42
2023-12-16T23:05:22.291Z,68.67
2023-12-16T23:07:52.319Z,69.09
2023-12-16T23:10:25.549Z,67.99
2023-12-16T23:12:56.294Z,67.24
2023-12-16T23:15:23.456Z,71.17
2023-12-16T23:17:50.661Z,68.49
2023-12-16T23:20:18.006Z,69.94
2023-12-16T23:22:45.094Z,68.23
2023-12-16T23:25:12.189Z,68.02
2023-12-16T23:27:39.937Z,64.27
2023-12-16T23:30:08.134Z,62.36
2023-12-16T23:32:35.319Z,62.80
2023-12-16T23:35:02.548Z,65.16
2023-12-16T23:37:29.713Z,67.03
2023-12-16T23:39:56.782Z,62.12
2023-12-16T23:42:23.887Z,64.18
2023-12-16T23:44:51.002Z,66.07
2023-12-16T23:47:18.104Z,71.46
2023-12-16T23:49:46.521Z,71.52
2023-12-16T23:52:13.928Z,68.85
2023-12-16T23:54:41.030Z,70.30
2023-12-16T23:57:08.281Z,71.28
2023-12-16T23:59:35.439Z,69.42
