createdAt,value
2019-05-11T05:01:52.923Z,5.00
2019-05-11T05:04:22.905Z,5.72
2019-05-11T05:06:59.978Z,6.75
2019-05-11T05:09:25.527Z,6.20
2019-05-11T05:11:55.593Z,5.85
2019-05-11T05:14:25.573Z,5.85
2019-05-11T05:16:55.595Z,6.85
2019-05-11T05:19:25.579Z,6.50
2019-05-11T05:21:55.522Z,7.28
2019-05-11T05:24:25.501Z,8.20
2019-05-11T05:26:55.454Z,8.40
2019-05-11T05:29:25.450Z,8.75
2019-05-11T05:31:55.420Z,8.65
2019-05-11T05:34:25.403Z,7.62
2019-05-11T05:36:55.376Z,7.28
2019-05-11T05:39:25.329Z,7.03
2019-05-11T05:41:57.388Z,7.70
2019-05-11T05:44:28.462Z,8.15
2019-05-11T05:46:59.381Z,7.35
2019-05-11T05:49:29.362Z,7.30
2019-05-11T05:51:59.320Z,6.40
2019-05-11T05:54:29.322Z,6.87
2019-05-11T05:56:59.262Z,7.78
2019-05-11T05:59:29.247Z,8.38
2019-05-11T06:01:59.235Z,7.10
2019-05-11T06:04:29.181Z,8.08
2019-05-11T06:06:59.180Z,6.65
2019-05-11T06:09:29.136Z,6.62
2019-05-11T06:11:59.137Z,6.53
2019-05-11T06:14:29.092Z,6.08
2019-05-11T06:16:59.071Z,5.62
2019-05-11T06:19:29.121Z,5.37
2019-05-11T06:21:59.112Z,4.60
2019-05-11T06:24:29.104Z,4.85
2019-05-11T06:27:00.079Z,4.47
2019-05-11T06:29:30.084Z,4.50
2019-05-11T06:32:00.044Z,4.47
2019-05-11T06:34:30.047Z,4.45
2019-05-11T06:37:00.010Z,5.03
2019-05-11T06:39:30.111Z,4.47
2019-05-11T06:42:00.088Z,4.62
2019-05-11T06:44:30.040Z,4.58
2019-05-11T06:47:00.022Z,5.10
2019-05-11T06:49:29.974Z,4.95
2019-05-11T06:51:59.956Z,4.20
2019-05-11T06:54:29.924Z,4.53
2019-05-11T06:56:59.987Z,4.15
2019-05-11T06:59:29.973Z,4.30
2019-05-11T07:01:59.942Z,3.95
2019-05-11T07:04:29.905Z,3.95
2019-05-11T07:06:59.923Z,3.70
2019-05-11T07:09:29.992Z,3.15
2019-05-11T07:12:00.066Z,3.27
2019-05-11T07:14:30.075Z,3.67
2019-05-11T07:17:00.066Z,3.25
2019-05-11T07:19:30.036Z,3.10
2019-05-11T07:22:00.073Z,2.60
2019-05-11T07:24:29.980Z,2.62
2019-05-11T07:26:59.941Z,2.37
2019-05-11T07:29:29.945Z,2.98
2019-05-11T07:32:06.240Z,2.67
2019-05-11T07:34:31.598Z,2.80
2019-05-11T07:37:01.763Z,2.67
2019-05-11T07:39:31.725Z,2.90
2019-05-11T07:42:01.725Z,2.77
2019-05-11T07:44:37.939Z,2.77
2019-05-11T07:47:03.331Z,2.33
2019-05-11T07:49:33.372Z,2.58
2019-05-11T07:52:03.370Z,2.35
2019-05-11T07:54:33.365Z,1.92
2019-05-11T07:57:03.326Z,2.30
2019-05-11T07:59:33.310Z,3.10
2019-05-11T08:02:03.261Z,2.30
2019-05-11T08:04:33.264Z,3.12
2019-05-11T08:07:03.263Z,2.35
2019-05-11T08:09:33.234Z,2.80
2019-05-11T08:12:03.217Z,2.87
2019-05-11T08:14:33.181Z,2.70
2019-05-11T08:17:03.180Z,2.47
2019-05-11T08:19:33.151Z,2.65
2019-05-11T08:22:03.192Z,3.60
2019-05-11T08:24:33.342Z,2.20
2019-05-11T08:27:03.285Z,2.70
2019-05-11T08:29:33.275Z,2.55
2019-05-11T08:32:03.291Z,2.10
2019-05-11T08:34:33.303Z,2.33
2019-05-11T08:37:03.328Z,2.00
2019-05-11T08:39:33.743Z,2.37
2019-05-11T08:42:04.066Z,2.58
2019-05-11T08:44:34.108Z,2.20
2019-05-11T08:47:04.407Z,2.20
2019-05-11T08:49:34.833Z,2.00
2019-05-11T08:52:05.010Z,2.10
2019-05-11T08:54:35.072Z,2.15
2019-05-11T08:57:05.026Z,2.52
2019-05-11T08:59:35.093Z,2.37
2019-05-11T09:02:05.190Z,2.35
2019-05-11T09:04:39.208Z,2.10
2019-05-11T09:07:07.905Z,2.10
2019-05-11T09:09:38.219Z,2.37
2019-05-11T09:12:08.204Z,2.37
2019-05-11T09:14:38.767Z,1.90
2019-05-11T09:17:09.933Z,2.00
2019-05-11T09:19:39.906Z,2.12
2019-05-11T09:22:10.163Z,2.08
2019-05-11T09:24:40.280Z,2.70
2019-05-11T09:27:10.500Z,2.00
2019-05-11T09:29:40.928Z,2.15
2019-05-11T09:32:11.147Z,2.40
2019-05-11T09:34:41.413Z,2.50
2019-05-11T09:37:11.590Z,2.10
2019-05-11T09:39:41.708Z,2.37
2019-05-11T09:42:11.826Z,2.40
2019-05-11T09:44:42.353Z,2.08
2019-05-11T09:47:12.477Z,2.52
2019-05-11T09:49:47.625Z,2.52
2019-05-11T09:52:14.347Z,2.33
2019-05-11T09:54:44.979Z,2.30
2019-05-11T09:57:15.662Z,2.65
2019-05-11T09:59:47.831Z,2.60
2019-05-11T10:02:20.812Z,2.72
2019-05-11T10:04:49.485Z,2.58
2019-05-11T10:07:19.525Z,2.67
2019-05-11T10:09:49.596Z,2.55
2019-05-11T10:12:19.627Z,2.80
2019-05-11T10:14:49.678Z,2.70
2019-05-11T10:17:19.643Z,2.20
2019-05-11T10:19:49.967Z,2.20
2019-05-11T10:22:19.932Z,2.50
2019-05-11T10:24:49.955Z,2.00
2019-05-11T10:27:20.000Z,3.55
2019-05-11T10:29:50.326Z,2.65
2019-05-11T10:32:20.952Z,2.47
2019-05-11T10:34:50.998Z,3.27
2019-05-11T10:37:21.497Z,2.95
2019-05-11T10:39:51.693Z,2.87
2019-05-11T10:42:22.350Z,2.52
2019-05-11T10:44:52.424Z,2.80
2019-05-11T10:47:22.690Z,2.45
2019-05-11T10:49:52.909Z,2.90
2019-05-11T10:52:22.851Z,3.50
2019-05-11T10:54:52.843Z,2.80
2019-05-11T10:57:22.847Z,2.80
2019-05-11T10:59:53.153Z,3.02
2019-05-11T11:02:23.161Z,2.90
2019-05-11T11:04:53.148Z,2.77
2019-05-11T11:07:24.184Z,3.17
2019-05-11T11:09:54.162Z,2.67
2019-05-11T11:12:24.239Z,2.80
2019-05-11T11:14:54.222Z,2.75
2019-05-11T11:17:24.189Z,3.17
2019-05-11T11:19:54.172Z,2.65
2019-05-11T11:22:39.014Z,2.60
2019-05-11T11:24:58.740Z,2.70
2019-05-11T11:27:29.172Z,2.77
2019-05-11T11:29:59.823Z,2.83
2019-05-11T11:32:29.838Z,2.67
2019-05-11T11:35:00.050Z,2.83
2019-05-11T11:37:30.280Z,2.67
2019-05-11T11:40:00.288Z,2.77
2019-05-11T11:42:30.237Z,2.77
2019-05-11T11:45:00.797Z,3.08
2019-05-11T11:47:30.975Z,3.17
2019-05-11T11:50:00.951Z,2.83
2019-05-11T11:52:31.064Z,2.55
2019-05-11T11:55:01.115Z,2.72
2019-05-11T11:57:31.432Z,2.75
2019-05-11T12:00:01.421Z,2.92
2019-05-11T12:02:31.568Z,3.33
2019-05-11T12:05:02.842Z,3.33
2019-05-11T12:07:33.035Z,3.05
2019-05-11T12:10:03.451Z,2.90
2019-05-11T12:12:33.680Z,2.95
2019-05-11T12:15:04.623Z,3.40
2019-05-11T12:17:35.046Z,2.77
2019-05-11T12:20:09.039Z,2.72
2019-05-11T12:22:39.684Z,3.10
2019-05-11T12:25:09.889Z,2.70
2019-05-11T12:27:40.023Z,3.50
2019-05-11T12:30:11.131Z,2.72
2019-05-11T12:32:43.228Z,3.25
2019-05-11T12:35:13.490Z,2.98
2019-05-11T12:37:43.903Z,3.12
2019-05-11T12:40:14.172Z,2.72
2019-05-11T12:42:44.625Z,2.95
2019-05-11T12:45:15.128Z,2.95
2019-05-11T12:47:47.770Z,3.02
2019-05-11T12:50:18.708Z,2.55
2019-05-11T12:52:48.759Z,2.90
2019-05-11T12:55:19.094Z,2.85
2019-05-11T12:57:49.535Z,3.17
2019-05-11T13:00:20.280Z,2.58
2019-05-11T13:02:50.693Z,2.90
2019-05-11T13:05:21.612Z,3.02
2019-05-11T13:07:52.673Z,2.83
2019-05-11T13:10:23.198Z,2.83
2019-05-11T13:12:54.853Z,3.08
2019-05-11T13:15:25.511Z,2.67
2019-05-11T13:17:57.960Z,2.77
2019-05-11T13:20:28.826Z,2.75
2019-05-11T13:22:58.975Z,3.20
2019-05-11T13:25:29.033Z,2.37
2019-05-11T13:27:59.454Z,2.70
2019-05-11T13:30:29.675Z,2.12
2019-05-11T13:32:59.704Z,2.98
2019-05-11T13:35:29.659Z,2.72
2019-05-11T13:37:59.710Z,2.85
2019-05-11T13:40:29.902Z,3.70
2019-05-11T13:43:00.712Z,2.95
2019-05-11T13:45:30.719Z,2.75
2019-05-11T13:48:00.986Z,2.90
2019-05-11T13:50:31.347Z,2.30
2019-05-11T13:53:01.291Z,2.67
2019-05-11T13:55:31.324Z,2.33
2019-05-11T13:58:01.422Z,2.80
2019-05-11T14:00:31.504Z,2.37
2019-05-11T14:03:03.407Z,6.37
2019-05-11T14:05:33.998Z,13.05
2019-05-11T14:08:04.292Z,14.30
2019-05-11T14:10:34.264Z,45.67
2019-05-11T14:13:04.673Z,22.22
2019-05-11T14:15:34.880Z,19.45
2019-05-11T14:18:08.688Z,17.17
2019-05-11T14:20:37.830Z,8.08
2019-05-11T14:23:08.205Z,11.73
2019-05-11T14:25:38.208Z,8.85
2019-05-11T14:28:09.090Z,6.78
2019-05-11T14:30:39.141Z,5.33
2019-05-11T14:33:09.184Z,6.60
2019-05-11T14:35:39.208Z,5.97
2019-05-11T14:38:09.225Z,4.70
2019-05-11T14:40:39.295Z,3.47
2019-05-11T14:43:09.298Z,3.08
2019-05-11T14:45:39.256Z,3.40
2019-05-11T14:48:23.100Z,3.30
2019-05-11T14:50:40.889Z,3.17
2019-05-11T14:53:11.369Z,3.50
2019-05-11T14:55:41.690Z,3.50
2019-05-11T14:58:13.038Z,3.80
2019-05-11T15:00:43.362Z,3.25
2019-05-11T15:03:14.095Z,3.65
2019-05-11T15:05:44.725Z,2.92
2019-05-11T15:08:17.853Z,3.60
2019-05-11T15:10:48.809Z,3.58
2019-05-11T15:13:22.657Z,3.22
2019-05-11T15:15:53.184Z,3.10
2019-05-11T15:18:35.194Z,2.95
2019-05-11T15:20:58.095Z,3.33
2019-05-11T15:23:28.763Z,2.98
2019-05-11T15:25:59.291Z,3.08
2019-05-11T15:28:30.947Z,3.05
2019-05-11T15:31:01.043Z,3.35
2019-05-11T15:33:31.020Z,2.80
2019-05-11T15:36:02.837Z,3.80
2019-05-11T15:38:33.365Z,3.15
2019-05-11T15:41:03.897Z,3.85
2019-05-11T15:43:34.318Z,3.45
2019-05-11T15:46:04.849Z,3.02
2019-05-11T15:48:35.069Z,3.45
2019-05-11T15:51:05.495Z,2.85
2019-05-11T15:53:35.484Z,2.67
2019-05-11T15:56:05.608Z,2.87
2019-05-11T15:58:37.671Z,2.60
2019-05-11T16:01:08.068Z,2.65
2019-05-11T16:03:39.672Z,3.45
2019-05-11T16:06:10.301Z,3.12
2019-05-11T16:08:45.268Z,4.03
2019-05-11T16:11:14.123Z,3.17
2019-05-11T16:13:48.193Z,2.33
2019-05-11T16:16:18.152Z,2.20
2019-05-11T16:18:50.622Z,2.98
2019-05-11T16:21:20.745Z,2.47
2019-05-11T16:23:51.473Z,2.75
2019-05-11T16:26:22.206Z,2.70
2019-05-11T16:28:53.758Z,3.40
2019-05-11T16:31:24.387Z,2.65
2019-05-11T16:33:55.021Z,3.02
2019-05-11T16:36:27.858Z,2.85
2019-05-11T16:38:57.715Z,3.17
2019-05-11T16:41:29.137Z,2.55
2019-05-11T16:43:59.998Z,3.02
2019-05-11T16:46:33.754Z,3.58
2019-05-11T16:49:05.708Z,2.75
2019-05-11T16:51:38.686Z,3.05
2019-05-11T16:54:08.670Z,2.80
2019-05-11T16:56:39.225Z,2.77
2019-05-11T16:59:10.231Z,2.45
2019-05-11T17:01:40.760Z,2.85
2019-05-11T17:04:11.391Z,2.62
2019-05-11T17:06:42.023Z,3.05
2019-05-11T17:09:12.756Z,2.90
2019-05-11T17:11:43.281Z,2.67
2019-05-11T17:14:13.911Z,2.95
2019-05-11T17:16:44.543Z,2.52
2019-05-11T17:19:18.242Z,3.05
2019-05-11T17:21:47.856Z,2.83
2019-05-11T17:24:18.688Z,3.05
2019-05-11T17:26:49.319Z,2.50
2019-05-11T17:29:20.871Z,2.90
2019-05-11T17:31:52.832Z,2.50
2019-05-11T17:34:23.361Z,3.02
2019-05-11T17:36:57.847Z,2.80
2019-05-11T17:39:29.126Z,3.20
2019-05-11T17:42:01.953Z,2.65
2019-05-11T17:44:32.537Z,3.10
2019-05-11T17:47:03.169Z,2.72
2019-05-11T17:49:33.731Z,3.10
2019-05-11T17:52:04.682Z,3.02
2019-05-11T17:54:35.771Z,3.05
2019-05-11T17:57:06.643Z,3.33
2019-05-11T17:59:38.643Z,3.67
2019-05-11T18:02:09.717Z,3.42
2019-05-11T18:04:40.383Z,2.80
2019-05-11T18:07:24.413Z,3.22
2019-05-11T18:09:44.065Z,3.52
2019-05-11T18:12:14.696Z,3.40
2019-05-11T18:14:48.062Z,3.47
2019-05-11T18:17:18.076Z,3.52
2019-05-11T18:19:48.736Z,3.80
2019-05-11T18:22:19.367Z,3.55
2019-05-11T18:24:50.169Z,3.37
2019-05-11T18:27:20.937Z,3.40
2019-05-11T18:29:51.771Z,3.30
2019-05-11T18:32:22.502Z,3.70
2019-05-11T18:34:53.133Z,3.50
2019-05-11T18:37:25.174Z,4.20
2019-05-11T18:39:58.379Z,3.42
2019-05-11T18:42:28.200Z,3.55
2019-05-11T18:45:00.250Z,3.37
2019-05-11T18:47:30.896Z,2.87
2019-05-11T18:50:01.633Z,3.58
2019-05-11T18:52:35.023Z,3.87
2019-05-11T18:55:08.423Z,2.65
2019-05-11T18:57:39.868Z,2.98
2019-05-11T19:00:11.223Z,3.52
2019-05-11T19:02:41.987Z,2.83
2019-05-11T19:05:13.909Z,3.35
2019-05-11T19:07:47.928Z,2.83
2019-05-11T19:10:18.038Z,2.92
2019-05-11T19:12:52.079Z,2.72
2019-05-11T19:15:22.985Z,2.70
2019-05-11T19:17:53.761Z,3.80
2019-05-11T19:20:28.137Z,2.52
2019-05-11T19:22:59.082Z,2.72
2019-05-11T19:25:29.812Z,2.30
2019-05-11T19:28:00.542Z,2.85
2019-05-11T19:30:31.376Z,2.60
2019-05-11T19:33:03.481Z,2.52
2019-05-11T19:35:34.275Z,2.58
2019-05-11T19:38:08.502Z,2.80
2019-05-11T19:40:41.210Z,2.92
2019-05-11T19:43:13.233Z,2.40
2019-05-11T19:45:44.068Z,2.80
2019-05-11T19:48:16.642Z,3.22
2019-05-11T19:51:03.684Z,2.30
2019-05-11T19:53:22.307Z,2.87
2019-05-11T19:55:53.039Z,3.00
2019-05-11T19:58:23.570Z,3.33
2019-05-11T20:00:54.302Z,3.12
2019-05-11T20:03:25.874Z,3.45
2019-05-11T20:05:58.049Z,2.90
2019-05-11T20:08:29.183Z,2.67
2019-05-11T20:11:01.432Z,2.60
2019-05-11T20:13:32.060Z,2.50
2019-05-11T20:16:02.691Z,2.50
2019-05-11T20:18:33.149Z,2.55
2019-05-11T20:21:15.541Z,3.10
2019-05-11T20:23:37.566Z,2.72
2019-05-11T20:26:08.857Z,2.77
2019-05-11T20:28:41.271Z,2.33
2019-05-11T20:31:12.006Z,2.67
2019-05-11T20:33:43.147Z,3.65
2019-05-11T20:36:17.719Z,2.50
2019-05-11T20:38:47.997Z,3.08
2019-05-11T20:41:18.520Z,2.30
2019-05-11T20:43:48.946Z,2.45
2019-05-11T20:46:19.882Z,2.65
2019-05-11T20:48:50.319Z,2.72
2019-05-11T20:51:33.222Z,2.85
2019-05-11T20:53:52.904Z,2.83
2019-05-11T20:56:28.330Z,3.00
2019-05-11T20:58:59.724Z,2.70
2019-05-11T21:01:30.533Z,2.60
2019-05-11T21:04:01.259Z,2.67
2019-05-11T21:06:33.017Z,2.80
2019-05-11T21:09:05.493Z,2.62
2019-05-11T21:11:36.019Z,2.67
2019-05-11T21:14:08.000Z,2.50
2019-05-11T21:16:40.667Z,2.02
2019-05-11T21:19:11.289Z,2.50
2019-05-11T21:21:50.124Z,2.52
2019-05-11T21:24:14.190Z,2.10
2019-05-11T21:26:44.819Z,2.22
2019-05-11T21:29:18.577Z,2.20
