createdAt,value
2016-11-22T00:00:07.300Z,21.01
2016-11-22T00:01:17.667Z,20.98
2016-11-22T00:02:28.033Z,20.98
2016-11-22T00:03:38.402Z,20.98
2016-11-22T00:04:48.768Z,20.96
2016-11-22T00:34:30.402Z,20.93
2016-11-22T00:35:40.763Z,20.85
2016-11-22T00:36:51.120Z,20.9
2016-11-22T00:38:01.482Z,20.88
2016-11-22T00:39:11.845Z,20.8
2016-11-22T00:40:22.208Z,20.83
2016-11-22T00:41:32.572Z,20.92
2016-11-22T00:42:42.935Z,20.88
2016-11-22T00:43:53.300Z,20.83
2016-11-22T00:45:03.667Z,20.8
2016-11-22T00:46:14.029Z,20.9
2016-11-22T00:47:24.395Z,20.9
2016-11-22T00:48:34.751Z,20.86
2016-11-22T00:49:45.120Z,20.88
2016-11-22T00:50:55.485Z,20.86
2016-11-22T01:32:46.122Z,20.86
2016-11-22T01:33:56.497Z,20.77
2016-11-22T01:35:06.860Z,20.7
2016-11-22T01:36:17.223Z,20.77
2016-11-22T01:37:27.586Z,20.82
2016-11-22T01:38:37.950Z,20.74
2016-11-22T01:39:48.317Z,20.78
2016-11-22T01:40:58.673Z,20.73
2016-11-22T01:42:09.042Z,20.74
2016-11-22T01:43:19.404Z,20.71
2016-11-22T01:44:29.768Z,20.74
2016-11-22T01:45:40.138Z,20.77
2016-11-22T01:46:50.500Z,20.75
2016-11-22T01:48:00.863Z,20.74
2016-11-22T01:49:11.230Z,20.74
2016-11-22T01:50:21.599Z,20.75
2016-11-22T01:51:31.970Z,20.68
2016-11-22T01:52:42.337Z,20.7
2016-11-22T01:53:52.702Z,20.77
2016-11-22T01:55:03.068Z,20.73
2016-11-22T01:56:13.430Z,20.83
2016-11-22T01:57:23.801Z,20.8
2016-11-22T01:58:34.165Z,20.78
2016-11-22T01:59:44.531Z,20.8
2016-11-22T02:00:54.897Z,20.75
2016-11-22T02:33:52.462Z,20.7
2016-11-22T02:34:42.926Z,20.73
2016-11-22T02:35:53.285Z,20.71
2016-11-22T02:37:03.642Z,20.64
2016-11-22T02:38:14.004Z,20.68
2016-11-22T02:39:24.365Z,20.77
2016-11-22T02:40:34.724Z,20.8
2016-11-22T02:41:45.084Z,20.68
2016-11-22T02:42:55.450Z,20.7
2016-11-22T02:44:05.819Z,20.74
2016-11-22T02:45:16.175Z,20.67
2016-11-22T02:46:26.530Z,20.7
2016-11-22T02:47:36.899Z,20.67
2016-11-22T02:48:47.266Z,20.74
2016-11-22T02:49:57.629Z,20.83
2016-11-22T02:51:08.050Z,20.7
2016-11-22T02:51:58.531Z,20.64
2016-11-22T02:53:08.895Z,20.63
2016-11-22T02:54:19.261Z,20.68
2016-11-22T02:55:29.627Z,20.71
2016-11-22T02:56:39.997Z,20.7
2016-11-22T02:57:50.363Z,20.71
2016-11-22T02:59:00.729Z,20.67
2016-11-22T03:00:11.096Z,20.73
2016-11-22T03:33:29.190Z,20.73
2016-11-22T03:34:19.649Z,20.73
2016-11-22T03:35:30.011Z,20.58
2016-11-22T03:36:40.363Z,20.53
2016-11-22T03:37:50.723Z,20.67
2016-11-22T03:39:01.085Z,20.64
2016-11-22T03:40:11.444Z,20.68
2016-11-22T03:41:21.808Z,20.67
2016-11-22T03:42:32.167Z,20.68
2016-11-22T03:43:42.529Z,20.67
2016-11-22T03:44:52.891Z,20.66
2016-11-22T03:46:03.256Z,20.67
2016-11-22T03:47:13.619Z,20.7
2016-11-22T03:48:23.974Z,20.7
2016-11-22T03:49:34.341Z,20.67
2016-11-22T03:50:44.706Z,20.67
2016-11-22T03:51:55.074Z,20.66
2016-11-22T03:53:05.436Z,20.71
2016-11-22T03:54:15.790Z,20.6
2016-11-22T03:55:26.158Z,20.73
2016-11-22T03:56:36.525Z,20.67
2016-11-22T03:57:46.893Z,20.7
2016-11-22T03:58:57.259Z,20.67
2016-11-22T04:00:07.621Z,20.68
2016-11-22T04:01:17.986Z,20.73
2016-11-22T04:02:28.351Z,20.75
2016-11-22T04:32:51.793Z,20.88
2016-11-22T04:34:02.160Z,20.86
2016-11-22T04:35:12.521Z,20.89
2016-11-22T04:36:22.881Z,20.86
2016-11-22T04:37:33.244Z,20.86
2016-11-22T04:38:43.606Z,20.86
2016-11-22T04:39:53.975Z,20.89
2016-11-22T04:41:04.332Z,20.95
2016-11-22T04:42:14.699Z,20.96
2016-11-22T04:43:25.063Z,21.03
2016-11-22T04:44:35.427Z,20.71
2016-11-22T04:45:45.795Z,19.12
2016-11-22T04:46:56.156Z,17.84
2016-11-22T04:48:06.521Z,17.2
2016-11-22T04:49:16.893Z,17.54
2016-11-22T05:32:31.952Z,20.82
2016-11-22T05:33:22.408Z,20.78
2016-11-22T05:34:32.768Z,20.88
2016-11-22T05:35:43.134Z,20.89
2016-11-22T05:36:53.494Z,20.88
2016-11-22T05:38:03.857Z,20.88
2016-11-22T05:39:14.223Z,20.85
2016-11-22T05:40:24.580Z,20.89
2016-11-22T05:41:34.944Z,20.88
2016-11-22T05:42:45.311Z,20.9
2016-11-22T05:43:55.676Z,20.95
2016-11-22T05:45:06.041Z,20.85
2016-11-22T05:46:16.405Z,20.89
2016-11-22T05:47:26.771Z,21
2016-11-22T05:48:37.135Z,21.03
2016-11-22T05:49:47.500Z,20.92
2016-11-22T05:50:57.865Z,21
2016-11-22T05:52:08.231Z,20.95
2016-11-22T05:53:18.599Z,20.98
2016-11-22T05:54:28.970Z,21.07
2016-11-22T05:55:39.330Z,20.98
2016-11-22T05:56:49.698Z,21
2016-11-22T05:58:00.062Z,21.08
2016-11-22T05:59:10.428Z,21.01
2016-11-22T06:00:20.796Z,21.01
2016-11-22T06:01:31.164Z,21.05
2016-11-22T06:33:12.785Z,20.86
2016-11-22T06:34:23.145Z,20.89
2016-11-22T06:35:33.504Z,20.89
2016-11-22T06:36:43.863Z,20.96
2016-11-22T06:37:54.223Z,21.03
2016-11-22T06:39:04.583Z,20.98
2016-11-22T06:40:14.957Z,20.95
2016-11-22T06:41:25.306Z,21.04
2016-11-22T06:42:35.676Z,21
2016-11-22T06:43:46.038Z,21.04
2016-11-22T06:44:56.405Z,21.05
2016-11-22T06:46:06.767Z,21.01
2016-11-22T06:47:17.127Z,21.1
2016-11-22T06:48:27.496Z,21.05
2016-11-22T06:49:37.851Z,21.07
2016-11-22T06:50:48.214Z,21.05
2016-11-22T06:51:58.596Z,21.03
2016-11-22T06:53:08.967Z,21
2016-11-22T06:54:19.334Z,21.01
2016-11-22T06:55:29.699Z,21.08
2016-11-22T06:56:40.064Z,21.08
2016-11-22T06:57:50.430Z,21.03
2016-11-22T06:59:00.797Z,21.08
2016-11-22T07:00:11.170Z,21.15
2016-11-22T07:01:21.535Z,21.13
2016-11-22T07:02:31.903Z,21.11
2016-11-22T07:32:27.204Z,21.04
2016-11-22T07:33:37.573Z,21.07
2016-11-22T07:34:47.937Z,21.11
2016-11-22T07:35:58.297Z,21.08
2016-11-22T07:37:08.660Z,21.05
2016-11-22T07:38:19.023Z,21.05
2016-11-22T07:39:29.383Z,21.08
2016-11-22T07:40:39.747Z,21.03
2016-11-22T07:41:50.112Z,21.08
2016-11-22T07:43:00.475Z,21.11
2016-11-22T08:34:05.328Z,21.1
2016-11-22T08:35:15.673Z,21.17
2016-11-22T08:36:26.024Z,21.13
2016-11-22T08:37:36.386Z,21.14
2016-11-22T08:38:46.756Z,21.14
2016-11-22T08:39:57.115Z,21.19
2016-11-22T08:41:07.486Z,21.13
2016-11-22T08:42:17.847Z,21.19
2016-11-22T08:43:28.211Z,21.19
2016-11-22T08:44:38.574Z,21.2
2016-11-22T08:45:48.940Z,21.19
2016-11-22T08:46:59.301Z,21.2
2016-11-22T08:48:09.665Z,21.15
2016-11-22T08:49:20.029Z,21.2
2016-11-22T08:50:30.404Z,21.2
2016-11-22T08:51:40.766Z,21.14
2016-11-22T08:52:51.124Z,21.15
2016-11-22T08:53:41.596Z,21.1
2016-11-22T08:54:51.950Z,21.1
2016-11-22T08:56:02.321Z,21.13
2016-11-22T08:57:12.691Z,21.15
2016-11-22T08:58:23.058Z,21.01
2016-11-22T08:59:33.422Z,21.11
2016-11-22T09:00:43.788Z,21.1
2016-11-22T09:35:15.793Z,21.05
2016-11-22T09:36:26.148Z,21.11
2016-11-22T09:37:36.517Z,21.14
2016-11-22T09:38:46.875Z,21.11
2016-11-22T09:39:57.236Z,21.11
2016-11-22T09:41:07.598Z,21.11
2016-11-22T09:42:17.961Z,21.15
2016-11-22T09:43:28.323Z,21.15
2016-11-22T09:44:38.684Z,21.13
2016-11-22T09:45:49.046Z,21.14
2016-11-22T09:46:59.408Z,21.11
2016-11-22T09:48:09.771Z,21.08
2016-11-22T09:49:20.140Z,21.11
2016-11-22T09:50:30.501Z,21.03
2016-11-22T09:51:40.865Z,21.07
2016-11-22T09:52:51.233Z,21.11
2016-11-22T09:54:01.602Z,21.01
2016-11-22T09:55:11.968Z,21.04
2016-11-22T09:56:22.338Z,21.05
2016-11-22T09:57:32.704Z,21.11
2016-11-22T09:58:43.069Z,21.1
2016-11-22T09:59:53.438Z,21.03
2016-11-22T10:01:03.805Z,21.15
2016-11-22T10:02:14.172Z,21.11
2016-11-22T10:03:24.542Z,21.14
2016-11-22T10:35:47.668Z,21.22
2016-11-22T10:36:58.029Z,21.2
2016-11-22T11:35:08.817Z,21.19
2016-11-22T11:36:19.102Z,21.19
2016-11-22T11:37:29.463Z,21.19
2016-11-22T11:38:39.824Z,21.13
2016-11-22T11:39:50.184Z,21.07
2016-11-22T11:41:00.544Z,21.19
2016-11-22T11:42:10.908Z,21.17
2016-11-22T11:43:21.272Z,21.13
2016-11-22T11:44:31.631Z,21.13
2016-11-22T11:45:41.991Z,21.14
2016-11-22T11:46:52.352Z,21.14
2016-11-22T12:34:42.321Z,21.33
2016-11-22T13:34:33.710Z,21.33
2016-11-22T13:35:44.074Z,21.37
2016-11-22T13:36:54.434Z,21.26
2016-11-22T13:38:04.798Z,21.28
2016-11-22T13:39:15.158Z,21.33
2016-11-22T13:40:25.526Z,21.25
2016-11-22T13:41:35.882Z,21.25
2016-11-22T13:42:46.246Z,21.17
2016-11-22T13:43:56.609Z,21.2
2016-11-22T13:45:06.975Z,21.22
2016-11-22T13:46:17.337Z,21.22
2016-11-22T13:47:27.700Z,21.22
2016-11-22T13:48:38.067Z,21.2
2016-11-22T13:49:48.429Z,21.19
2016-11-22T13:50:58.797Z,21.23
2016-11-22T13:52:09.164Z,21.22
2016-11-22T13:53:19.544Z,21.17
2016-11-22T13:54:29.895Z,21.23
2016-11-22T13:55:40.260Z,21.23
2016-11-22T13:56:50.629Z,21.17
2016-11-22T13:58:00.996Z,21.15
2016-11-22T13:59:11.365Z,21.22
2016-11-22T14:00:21.734Z,21.2
2016-11-22T14:01:32.102Z,21.26
2016-11-22T14:02:42.472Z,21.29
2016-11-22T14:03:52.843Z,21.32
2016-11-22T14:05:03.207Z,21.33
2016-11-22T14:34:09.389Z,21.15
2016-11-22T14:35:19.743Z,21.14
2016-11-22T14:36:30.112Z,21.2
2016-11-22T14:37:40.472Z,21.14
2016-11-22T14:38:50.835Z,21.14
2016-11-22T14:40:01.195Z,21.2
2016-11-22T14:41:11.558Z,21.15
2016-11-22T14:42:21.923Z,21.14
2016-11-22T14:43:32.277Z,21.19
2016-11-22T14:44:42.641Z,21.15
2016-11-22T14:45:53.010Z,21.2
2016-11-22T14:47:03.376Z,21.19
2016-11-22T14:48:13.741Z,21.2
2016-11-22T14:49:24.107Z,21.15
2016-11-22T14:50:34.495Z,21.2
2016-11-22T14:51:44.859Z,21.17
2016-11-22T14:52:55.223Z,21.22
2016-11-22T14:54:05.590Z,21.2
2016-11-22T14:55:15.953Z,21.13
2016-11-22T14:56:26.323Z,21.17
2016-11-22T14:57:36.692Z,21.25
2016-11-22T14:58:47.058Z,21.23
2016-11-22T14:59:57.426Z,21.28
2016-11-22T15:01:07.794Z,21.3
2016-11-22T15:02:18.164Z,21.26
2016-11-22T15:03:28.532Z,21.32
2016-11-22T15:33:28.936Z,21.14
2016-11-22T15:34:39.293Z,21.1
2016-11-22T15:35:49.652Z,21.14
2016-11-22T15:37:00.012Z,21.11
2016-11-22T15:38:10.377Z,21.1
2016-11-22T15:39:20.739Z,21.1
2016-11-22T15:40:31.105Z,21.01
2016-11-22T15:41:41.470Z,21.1
2016-11-22T15:42:51.832Z,21.03
2016-11-22T15:44:02.196Z,21.14
2016-11-22T15:45:12.561Z,21.14
2016-11-22T15:46:22.928Z,21.13
2016-11-22T15:47:33.293Z,21.08
2016-11-22T15:48:43.650Z,21.15
2016-11-22T15:49:54.018Z,21.17
2016-11-22T15:51:04.381Z,21.2
2016-11-22T15:52:14.749Z,21.22
2016-11-22T15:53:25.117Z,21.22
2016-11-22T15:54:35.484Z,21.22
2016-11-22T15:55:45.850Z,21.23
2016-11-22T15:56:56.222Z,21.15
2016-11-22T15:58:06.586Z,21.22
2016-11-22T15:59:16.953Z,21.28
2016-11-22T16:00:27.324Z,21.25
2016-11-22T16:34:06.177Z,21.07
2016-11-22T16:35:16.532Z,21.03
2016-11-22T16:36:26.893Z,21.07
2016-11-22T16:37:37.253Z,21.1
2016-11-22T16:38:47.617Z,21.07
2016-11-22T16:39:57.980Z,21.01
2016-11-22T17:34:30.815Z,21.25
2016-11-22T17:35:41.170Z,21.22
2016-11-22T17:36:51.527Z,21.23
2016-11-22T17:38:01.885Z,21.23
2016-11-22T17:39:12.245Z,21.23
2016-11-22T17:40:22.606Z,21.17
2016-11-22T17:41:32.965Z,21.23
2016-11-22T17:42:43.332Z,21.25
2016-11-22T17:43:53.701Z,21.26
2016-11-22T17:45:04.056Z,21.22
2016-11-22T17:46:14.427Z,21.3
2016-11-22T17:47:24.787Z,21.28
2016-11-22T17:48:35.142Z,21.32
2016-11-22T17:49:45.510Z,21.32
2016-11-22T17:50:55.878Z,21.32
2016-11-22T17:52:06.245Z,21.3
2016-11-22T17:53:16.609Z,21.26
2016-11-22T17:54:26.979Z,21.29
2016-11-22T17:55:37.351Z,21.25
2016-11-22T17:56:47.716Z,21.28
2016-11-22T17:57:58.086Z,21.26
2016-11-22T17:59:08.449Z,21.29
2016-11-22T18:00:18.814Z,21.28
2016-11-22T18:01:29.182Z,21.25
2016-11-22T18:34:05.402Z,21.22
2016-11-22T18:35:15.767Z,21.17
2016-11-22T18:36:26.126Z,21.2
2016-11-22T18:37:36.483Z,21.2
2016-11-22T18:38:46.847Z,21.2
2016-11-22T18:39:57.208Z,21.29
2016-11-22T18:41:07.570Z,21.29
2016-11-22T18:42:17.932Z,21.28
2016-11-22T18:43:28.300Z,21.35
2016-11-22T18:44:38.655Z,21.4
2016-11-22T18:45:29.118Z,21.4
2016-11-22T18:46:39.483Z,21.32
2016-11-22T18:47:49.846Z,21.35
2016-11-22T19:33:40.001Z,21.47
2016-11-22T19:34:50.354Z,21.5
2016-11-22T19:36:00.718Z,21.54
2016-11-22T19:37:11.082Z,21.53
2016-11-22T19:38:21.450Z,21.51
2016-11-22T19:39:31.816Z,21.56
2016-11-22T19:40:42.177Z,21.5
2016-11-22T19:41:52.536Z,21.48
2016-11-22T19:43:02.895Z,21.6
2016-11-22T19:44:13.267Z,21.53
2016-11-22T19:45:23.631Z,21.72
2016-11-22T19:46:33.999Z,21.66
2016-11-22T19:47:44.365Z,21.62
2016-11-22T19:48:54.727Z,21.66
2016-11-22T19:50:05.094Z,21.62
2016-11-22T19:51:15.461Z,21.65
2016-11-22T19:52:25.825Z,21.6
2016-11-22T19:53:36.195Z,21.72
2016-11-22T20:33:30.857Z,21.8
2016-11-22T20:34:41.209Z,21.75
2016-11-22T20:35:51.612Z,21.7
2016-11-22T20:37:01.960Z,21.69
2016-11-22T20:38:12.316Z,21.65
2016-11-22T20:39:22.679Z,21.65
2016-11-22T20:40:33.996Z,21.69
2016-11-22T20:41:44.354Z,21.66
2016-11-22T20:42:54.719Z,21.63
2016-11-22T20:44:05.082Z,21.69
2016-11-22T20:45:15.457Z,21.78
2016-11-22T20:46:25.808Z,21.75
2016-11-22T20:47:36.172Z,21.75
2016-11-22T20:48:46.537Z,21.77
2016-11-22T20:49:56.905Z,21.69
2016-11-22T21:33:35.836Z,21.65
2016-11-22T21:34:46.201Z,21.66
2016-11-22T21:35:56.564Z,21.74
2016-11-22T21:37:06.920Z,21.77
2016-11-22T21:38:17.280Z,21.78
2016-11-22T21:39:27.653Z,21.78
2016-11-22T21:40:38.022Z,21.69
2016-11-22T21:41:48.375Z,21.75
2016-11-22T21:42:58.743Z,21.7
2016-11-22T21:44:09.104Z,21.8
2016-11-22T21:45:19.475Z,21.8
2016-11-22T21:46:29.839Z,21.75
2016-11-22T21:47:40.199Z,21.72
2016-11-22T21:48:50.566Z,21.8
2016-11-22T21:50:00.927Z,21.85
2016-11-22T21:51:11.329Z,21.74
2016-11-22T21:52:21.694Z,21.84
2016-11-22T21:53:32.064Z,21.83
2016-11-22T21:54:42.429Z,21.83
2016-11-22T21:55:52.800Z,21.78
2016-11-22T21:57:03.167Z,21.8
2016-11-22T21:58:13.535Z,21.77
2016-11-22T22:34:06.635Z,21.54
2016-11-22T22:35:16.989Z,21.53
2016-11-22T22:36:27.344Z,21.53
2016-11-22T22:37:37.704Z,21.62
2016-11-22T22:38:48.065Z,21.48
2016-11-22T23:35:18.289Z,21.2
2016-11-22T23:36:28.646Z,21.15
2016-11-22T23:37:39.028Z,21.15
2016-11-22T23:38:49.373Z,21.15
2016-11-22T23:39:59.738Z,21.13
2016-11-22T23:41:10.101Z,21.08
2016-11-22T23:42:20.470Z,21.05
2016-11-22T23:43:30.823Z,21.08
2016-11-22T23:44:41.190Z,21.11
2016-11-22T23:45:51.558Z,21.13
2016-11-22T23:47:01.923Z,21.13
2016-11-22T23:48:12.289Z,21.11
2016-11-22T23:49:22.652Z,21.1
2016-11-22T23:50:33.016Z,21.13
2016-11-22T23:51:43.382Z,21.1
2016-11-22T23:52:53.745Z,21.1
2016-11-22T23:54:04.113Z,21.08
2016-11-22T23:55:14.480Z,21.08
2016-11-22T23:56:24.849Z,21.1
2016-11-22T23:57:35.215Z,21.08
2016-11-22T23:58:45.583Z,21.07
2016-11-22T23:59:55.952Z,21.04
