createdAt,value
2018-10-06T00:01:05.583Z,5.90
2018-10-06T00:03:34.081Z,7.30
2018-10-06T00:06:02.152Z,6.13
2018-10-06T00:08:29.744Z,6.80
2018-10-06T00:10:57.324Z,6.77
2018-10-06T00:13:25.111Z,7.63
2018-10-06T00:15:52.554Z,7.03
2018-10-06T00:18:20.172Z,6.77
2018-10-06T00:20:47.685Z,7.10
2018-10-06T00:23:15.297Z,7.40
2018-10-06T00:25:43.105Z,7.70
2018-10-06T00:28:10.538Z,8.47
2018-10-06T00:30:38.056Z,8.60
2018-10-06T00:33:05.703Z,6.63
2018-10-06T00:35:33.252Z,6.93
2018-10-06T00:38:00.882Z,7.30
2018-10-06T00:40:28.383Z,7.30
2018-10-06T00:42:56.007Z,6.90
2018-10-06T00:45:23.488Z,6.60
2018-10-06T00:47:51.011Z,6.60
2018-10-06T00:50:18.532Z,6.70
2018-10-06T00:52:46.069Z,6.50
2018-10-06T00:55:13.700Z,6.83
2018-10-06T00:57:41.221Z,6.70
2018-10-06T01:00:09.320Z,6.17
2018-10-06T01:02:37.139Z,6.60
2018-10-06T01:05:04.908Z,6.90
2018-10-06T01:07:33.739Z,6.43
2018-10-06T01:10:01.421Z,6.40
2018-10-06T01:12:28.977Z,6.83
2018-10-06T01:14:59.207Z,6.97
2018-10-06T01:17:26.884Z,6.40
2018-10-06T01:19:54.563Z,6.80
2018-10-06T01:22:22.164Z,6.93
2018-10-06T01:24:49.776Z,7.70
2018-10-06T01:27:17.388Z,6.93
2018-10-06T01:29:44.886Z,6.97
2018-10-06T01:32:12.342Z,7.10
2018-10-06T01:34:39.920Z,7.00
2018-10-06T01:37:07.503Z,7.37
2018-10-06T01:39:35.548Z,7.17
2018-10-06T01:42:02.896Z,6.30
2018-10-06T01:44:30.406Z,6.63
2018-10-06T01:46:58.023Z,6.40
2018-10-06T01:49:26.884Z,6.50
2018-10-06T01:51:54.412Z,6.23
2018-10-06T01:54:22.093Z,6.60
2018-10-06T01:56:49.618Z,7.53
2018-10-06T01:59:17.232Z,6.07
2018-10-06T02:01:44.829Z,6.40
2018-10-06T02:04:12.444Z,6.03
2018-10-06T02:06:39.911Z,6.40
2018-10-06T02:09:07.678Z,7.20
2018-10-06T02:11:35.457Z,6.23
2018-10-06T02:14:03.318Z,6.60
2018-10-06T02:16:30.951Z,6.10
2018-10-06T02:18:58.867Z,6.37
2018-10-06T02:21:26.984Z,6.63
2018-10-06T02:23:54.484Z,6.73
2018-10-06T02:26:21.940Z,6.23
2018-10-06T02:28:49.401Z,6.30
2018-10-06T02:31:16.998Z,6.63
2018-10-06T02:33:44.572Z,6.67
2018-10-06T02:36:12.811Z,5.97
2018-10-06T02:38:40.312Z,6.57
2018-10-06T02:41:07.909Z,6.57
2018-10-06T02:43:35.494Z,6.47
2018-10-06T02:46:03.025Z,8.50
2018-10-06T02:48:30.705Z,8.43
2018-10-06T02:50:58.404Z,7.57
2018-10-06T02:53:25.952Z,7.70
2018-10-06T02:55:54.081Z,7.23
2018-10-06T02:58:21.787Z,7.43
2018-10-06T03:00:49.991Z,6.87
2018-10-06T03:03:17.466Z,7.53
2018-10-06T03:05:44.954Z,7.90
2018-10-06T03:08:12.428Z,6.50
2018-10-06T03:10:39.903Z,6.53
2018-10-06T03:13:07.461Z,7.13
2018-10-06T03:15:35.792Z,6.40
2018-10-06T03:18:03.400Z,7.17
2018-10-06T03:20:31.012Z,7.47
2018-10-06T03:22:58.529Z,5.80
2018-10-06T03:25:26.222Z,7.20
2018-10-06T03:27:53.784Z,7.20
2018-10-06T03:30:21.365Z,6.90
2018-10-06T03:32:48.825Z,7.70
2018-10-06T03:35:16.370Z,6.57
2018-10-06T03:37:43.888Z,6.67
2018-10-06T03:40:11.572Z,6.40
2018-10-06T03:42:39.028Z,6.90
2018-10-06T03:45:06.560Z,6.57
2018-10-06T03:47:35.002Z,7.07
2018-10-06T03:50:02.531Z,7.03
2018-10-06T03:52:30.130Z,7.90
2018-10-06T03:54:57.628Z,7.80
2018-10-06T03:57:25.176Z,6.90
2018-10-06T03:59:52.656Z,7.47
2018-10-06T04:02:20.118Z,7.00
2018-10-06T04:04:48.351Z,7.47
2018-10-06T04:07:15.811Z,8.30
2018-10-06T04:09:43.339Z,7.77
2018-10-06T04:12:10.876Z,7.30
2018-10-06T04:14:38.445Z,7.57
2018-10-06T04:17:05.980Z,7.90
2018-10-06T04:19:33.997Z,6.87
2018-10-06T04:22:01.578Z,7.10
2018-10-06T04:24:29.080Z,7.67
2018-10-06T04:26:56.684Z,7.57
2018-10-06T04:29:24.305Z,7.23
2018-10-06T04:31:51.775Z,6.87
2018-10-06T04:34:19.315Z,8.10
2018-10-06T04:36:46.765Z,7.63
2018-10-06T04:39:14.369Z,7.57
2018-10-06T04:41:42.126Z,8.00
2018-10-06T04:44:10.024Z,7.97
2018-10-06T04:46:38.015Z,8.57
2018-10-06T04:49:05.579Z,7.57
2018-10-06T04:51:33.196Z,8.17
2018-10-06T04:54:00.808Z,8.77
2018-10-06T04:56:28.210Z,7.80
2018-10-06T04:58:55.711Z,8.00
2018-10-06T05:01:23.222Z,8.07
2018-10-06T05:03:51.199Z,8.03
2018-10-06T05:06:18.761Z,8.90
2018-10-06T05:08:46.251Z,8.17
2018-10-06T05:11:13.728Z,8.07
2018-10-06T05:13:41.220Z,7.90
2018-10-06T05:16:08.838Z,8.00
2018-10-06T05:18:36.309Z,7.80
2018-10-06T05:21:03.792Z,7.20
2018-10-06T05:23:31.279Z,9.23
2018-10-06T05:25:58.753Z,8.70
2018-10-06T05:28:26.222Z,8.03
2018-10-06T05:30:53.727Z,8.37
2018-10-06T05:33:21.246Z,7.43
2018-10-06T05:35:49.317Z,9.10
2018-10-06T05:38:16.824Z,9.23
2018-10-06T05:40:45.252Z,8.30
2018-10-06T05:43:12.842Z,8.80
2018-10-06T05:45:40.458Z,8.70
2018-10-06T05:48:07.953Z,9.87
2018-10-06T05:50:35.520Z,8.17
2018-10-06T05:53:03.107Z,8.60
2018-10-06T05:55:31.577Z,9.97
2018-10-06T05:57:59.493Z,8.27
2018-10-06T06:00:27.100Z,8.43
2018-10-06T06:02:55.361Z,7.80
2018-10-06T06:05:23.026Z,9.17
2018-10-06T06:07:51.112Z,8.30
2018-10-06T06:10:18.605Z,8.50
2018-10-06T06:12:46.246Z,7.67
2018-10-06T06:15:13.986Z,8.20
2018-10-06T06:17:41.653Z,8.10
2018-10-06T06:20:09.177Z,7.47
2018-10-06T06:22:37.480Z,8.67
2018-10-06T06:25:05.128Z,8.33
2018-10-06T06:27:32.719Z,8.37
2018-10-06T06:30:00.193Z,8.43
2018-10-06T06:32:27.814Z,7.93
2018-10-06T06:34:55.691Z,8.20
2018-10-06T06:37:23.324Z,8.27
2018-10-06T06:39:50.874Z,8.20
2018-10-06T06:42:18.828Z,8.97
2018-10-06T06:44:46.536Z,9.53
2018-10-06T06:47:14.259Z,9.20
2018-10-06T06:49:41.712Z,7.70
2018-10-06T06:52:09.281Z,8.77
2018-10-06T06:54:36.797Z,9.20
2018-10-06T06:57:04.627Z,9.60
2018-10-06T06:59:32.201Z,10.10
2018-10-06T07:02:00.771Z,9.30
2018-10-06T07:04:28.329Z,9.33
2018-10-06T07:06:56.483Z,9.83
2018-10-06T07:09:23.978Z,10.00
2018-10-06T07:11:51.617Z,9.37
2018-10-06T07:14:19.433Z,9.10
2018-10-06T07:16:47.560Z,10.50
2018-10-06T07:19:15.853Z,10.77
2018-10-06T07:21:44.011Z,11.13
2018-10-06T07:24:11.570Z,11.30
2018-10-06T07:26:39.699Z,12.13
2018-10-06T07:29:07.170Z,12.50
2018-10-06T07:31:35.316Z,10.40
2018-10-06T07:34:02.796Z,11.00
2018-10-06T07:36:30.395Z,10.80
2018-10-06T07:38:58.744Z,11.43
2018-10-06T07:41:26.396Z,11.70
2018-10-06T07:43:55.167Z,11.87
2018-10-06T07:46:22.824Z,11.07
2018-10-06T07:48:50.975Z,12.53
2018-10-06T07:51:18.606Z,12.70
2018-10-06T07:53:47.648Z,14.63
2018-10-06T07:56:15.671Z,13.00
2018-10-06T07:58:43.203Z,13.70
2018-10-06T08:01:10.789Z,15.27
2018-10-06T08:03:38.554Z,13.60
2018-10-06T08:06:06.242Z,15.10
2018-10-06T08:08:33.856Z,16.07
2018-10-06T08:11:01.454Z,15.27
2018-10-06T08:13:29.120Z,16.03
2018-10-06T08:15:58.476Z,17.50
2018-10-06T08:18:26.542Z,17.03
2018-10-06T08:20:54.065Z,15.90
2018-10-06T08:23:22.220Z,15.67
2018-10-06T08:25:49.776Z,19.07
2018-10-06T08:28:17.245Z,18.47
2018-10-06T08:30:44.899Z,19.17
2018-10-06T08:33:12.372Z,19.67
2018-10-06T08:35:40.072Z,19.10
2018-10-06T08:38:08.051Z,19.30
2018-10-06T08:40:35.668Z,19.00
2018-10-06T08:43:03.877Z,18.53
2018-10-06T08:45:31.567Z,20.50
2018-10-06T08:47:59.114Z,19.63
2018-10-06T08:50:26.723Z,20.07
2018-10-06T08:52:54.447Z,18.90
2018-10-06T08:55:21.953Z,18.43
2018-10-06T08:57:49.577Z,20.93
2018-10-06T09:00:17.152Z,18.97
2018-10-06T09:02:44.736Z,19.67
2018-10-06T09:05:12.257Z,18.50
2018-10-06T09:07:40.034Z,17.33
2018-10-06T09:10:08.625Z,16.97
2018-10-06T09:12:36.208Z,17.93
2018-10-06T09:15:03.845Z,18.73
2018-10-06T09:17:31.316Z,18.40
2018-10-06T09:19:58.881Z,17.77
2018-10-06T09:22:26.513Z,19.23
2018-10-06T09:24:53.988Z,20.47
2018-10-06T09:27:21.623Z,18.37
2018-10-06T09:29:49.573Z,18.97
2018-10-06T09:32:17.268Z,18.10
2018-10-06T09:34:44.772Z,17.60
2018-10-06T09:37:12.349Z,18.87
2018-10-06T09:39:40.030Z,18.17
2018-10-06T09:42:07.717Z,18.73
2018-10-06T09:44:35.777Z,16.80
2018-10-06T09:47:04.045Z,18.43
2018-10-06T09:49:31.739Z,19.00
2018-10-06T09:51:59.241Z,17.33
2018-10-06T09:54:27.021Z,16.80
2018-10-06T09:56:55.250Z,16.90
2018-10-06T09:59:22.879Z,15.40
2018-10-06T10:01:55.516Z,16.77
2018-10-06T10:04:23.119Z,16.93
2018-10-06T10:06:50.716Z,15.60
2018-10-06T10:09:18.439Z,18.20
2018-10-06T10:11:47.580Z,17.13
2018-10-06T10:14:15.222Z,19.23
2018-10-06T10:16:43.684Z,17.70
2018-10-06T10:19:11.291Z,17.97
2018-10-06T10:21:38.908Z,16.30
2018-10-06T10:24:06.405Z,14.63
2018-10-06T10:26:33.920Z,14.67
2018-10-06T10:29:01.640Z,15.50
2018-10-06T10:31:29.743Z,13.77
2018-10-06T10:33:57.348Z,15.00
2018-10-06T10:36:25.481Z,14.27
2018-10-06T10:38:53.035Z,15.43
2018-10-06T10:41:21.065Z,15.00
2018-10-06T10:43:48.732Z,14.40
2018-10-06T10:46:16.123Z,12.17
2018-10-06T10:48:43.665Z,11.63
2018-10-06T10:51:11.873Z,15.10
2018-10-06T10:53:39.286Z,11.90
2018-10-06T10:56:06.910Z,12.73
2018-10-06T10:58:34.557Z,13.83
2018-10-06T11:01:02.734Z,10.03
2018-10-06T11:03:30.349Z,13.67
2018-10-06T11:05:57.936Z,11.23
2018-10-06T11:08:25.854Z,9.90
2018-10-06T11:10:53.442Z,12.40
2018-10-06T11:13:20.988Z,11.97
2018-10-06T11:15:48.391Z,11.37
2018-10-06T11:18:15.848Z,12.00
2018-10-06T11:20:43.369Z,12.90
2018-10-06T11:23:10.831Z,13.07
2018-10-06T11:25:39.102Z,12.67
2018-10-06T11:28:06.843Z,12.00
2018-10-06T11:30:34.348Z,11.53
2018-10-06T11:33:05.364Z,11.17
2018-10-06T11:35:34.663Z,11.83
2018-10-06T11:38:03.481Z,13.80
2018-10-06T11:40:31.112Z,12.90
2018-10-06T11:42:59.412Z,8.97
2018-10-06T11:45:27.420Z,10.23
2018-10-06T11:47:56.001Z,9.50
2018-10-06T11:50:23.687Z,9.40
2018-10-06T11:52:51.071Z,7.97
2018-10-06T11:55:19.563Z,9.23
2018-10-06T11:57:47.284Z,11.20
2018-10-06T12:00:15.032Z,8.30
2018-10-06T12:02:42.435Z,11.33
2018-10-06T12:05:10.074Z,9.97
2018-10-06T12:07:38.197Z,10.27
2018-10-06T12:10:05.962Z,10.00
2018-10-06T12:12:33.499Z,8.20
2018-10-06T12:15:01.153Z,9.87
2018-10-06T12:17:28.727Z,8.50
2018-10-06T12:19:56.196Z,8.80
2018-10-06T12:22:24.451Z,6.73
2018-10-06T12:24:52.102Z,6.90
2018-10-06T12:27:20.276Z,7.03
2018-10-06T12:29:47.817Z,8.80
2018-10-06T12:32:16.656Z,10.13
2018-10-06T12:34:47.581Z,9.07
2018-10-06T12:37:15.943Z,9.10
2018-10-06T12:39:43.556Z,7.20
2018-10-06T12:42:11.466Z,10.33
2018-10-06T12:44:39.413Z,9.70
2018-10-06T12:47:07.069Z,6.83
2018-10-06T12:49:34.629Z,7.20
2018-10-06T12:52:02.244Z,8.63
2018-10-06T12:54:29.735Z,8.90
2018-10-06T12:56:57.190Z,8.77
2018-10-06T12:59:24.740Z,7.47
2018-10-06T13:01:52.316Z,7.23
2018-10-06T13:04:19.910Z,7.67
2018-10-06T13:06:48.393Z,8.40
2018-10-06T13:09:15.975Z,9.37
2018-10-06T13:11:44.025Z,9.20
2018-10-06T13:14:11.653Z,7.30
2018-10-06T13:16:39.405Z,9.50
2018-10-06T13:19:07.600Z,8.37
2018-10-06T13:21:36.809Z,5.67
2018-10-06T13:24:05.553Z,8.50
2018-10-06T13:26:33.096Z,8.60
2018-10-06T13:29:01.344Z,8.67
2018-10-06T13:31:28.800Z,8.33
2018-10-06T13:33:59.013Z,8.10
2018-10-06T13:36:27.428Z,7.30
2018-10-06T13:38:55.151Z,6.57
2018-10-06T13:41:34.078Z,9.57
2018-10-06T13:44:02.122Z,6.30
2018-10-06T13:46:31.737Z,6.17
2018-10-06T13:49:12.131Z,7.53
2018-10-06T13:51:40.085Z,5.80
2018-10-06T13:54:08.168Z,7.03
2018-10-06T13:56:35.673Z,6.00
2018-10-06T13:59:03.241Z,6.20
2018-10-06T14:01:30.758Z,6.30
2018-10-06T14:03:58.846Z,6.70
2018-10-06T14:06:27.801Z,6.20
2018-10-06T14:09:04.738Z,4.90
2018-10-06T14:11:33.790Z,5.30
2018-10-06T14:14:18.747Z,5.97
2018-10-06T14:16:46.479Z,5.27
2018-10-06T14:19:14.057Z,5.10
2018-10-06T14:21:45.286Z,5.73
2018-10-06T14:24:14.070Z,5.37
2018-10-06T14:26:41.969Z,5.70
2018-10-06T14:29:09.724Z,6.10
2018-10-06T14:31:37.263Z,5.13
2018-10-06T14:34:05.259Z,4.90
2018-10-06T14:36:34.211Z,6.53
2018-10-06T14:39:02.304Z,5.10
2018-10-06T14:41:29.884Z,5.40
2018-10-06T14:43:57.549Z,5.70
2018-10-06T14:46:25.814Z,5.00
2018-10-06T14:48:53.398Z,5.97
2018-10-06T14:51:21.108Z,5.60
2018-10-06T14:53:48.618Z,4.67
2018-10-06T14:56:16.056Z,4.50
2018-10-06T14:58:43.516Z,4.90
2018-10-06T15:01:11.059Z,4.93
2018-10-06T15:03:38.642Z,4.97
2018-10-06T15:06:06.907Z,5.23
2018-10-06T15:08:34.675Z,5.70
2018-10-06T15:11:02.188Z,6.40
2018-10-06T15:13:29.767Z,4.70
2018-10-06T15:15:58.328Z,5.93
2018-10-06T15:18:25.799Z,5.47
2018-10-06T15:20:53.369Z,6.13
2018-10-06T15:23:20.841Z,5.97
2018-10-06T15:25:48.428Z,6.27
2018-10-06T15:28:16.127Z,5.63
2018-10-06T15:30:43.580Z,5.30
2018-10-06T15:33:11.890Z,6.07
2018-10-06T15:35:39.341Z,6.50
2018-10-06T15:38:07.027Z,6.10
2018-10-06T15:40:34.700Z,6.17
2018-10-06T15:43:02.287Z,6.80
2018-10-06T15:45:29.922Z,5.63
2018-10-06T15:47:57.623Z,5.90
2018-10-06T15:50:25.261Z,7.27
2018-10-06T15:52:53.086Z,6.67
2018-10-06T15:55:21.411Z,5.53
2018-10-06T15:57:48.884Z,6.70
2018-10-06T16:00:16.527Z,6.50
2018-10-06T16:02:44.064Z,5.70
2018-10-06T16:05:11.622Z,7.30
2018-10-06T16:07:39.183Z,6.47
2018-10-06T16:10:06.967Z,5.43
2018-10-06T16:12:34.533Z,6.20
2018-10-06T16:15:02.652Z,6.20
2018-10-06T16:17:30.169Z,6.63
2018-10-06T16:19:57.871Z,7.37
2018-10-06T16:22:25.379Z,6.13
2018-10-06T16:24:52.897Z,6.10
2018-10-06T16:27:21.365Z,5.87
2018-10-06T16:29:48.918Z,6.20
2018-10-06T16:32:16.532Z,6.70
2018-10-06T16:34:44.227Z,7.07
2018-10-06T16:37:12.820Z,8.60
2018-10-06T16:39:40.463Z,7.27
2018-10-06T16:42:08.248Z,6.80
2018-10-06T16:44:35.953Z,7.10
2018-10-06T16:47:04.299Z,8.00
2018-10-06T16:49:31.878Z,7.87
2018-10-06T16:51:59.684Z,7.70
2018-10-06T16:54:27.361Z,8.13
2018-10-06T16:56:55.632Z,7.87
2018-10-06T16:59:24.310Z,7.30
2018-10-06T17:01:52.447Z,6.90
2018-10-06T17:04:19.993Z,8.00
2018-10-06T17:06:47.475Z,6.90
2018-10-06T17:09:15.084Z,7.63
2018-10-06T17:11:43.529Z,7.43
2018-10-06T17:14:11.038Z,8.33
2018-10-06T17:16:40.112Z,7.30
2018-10-06T17:19:07.836Z,8.50
2018-10-06T17:21:35.533Z,10.60
2018-10-06T17:24:03.302Z,10.23
2018-10-06T17:26:31.330Z,9.97
2018-10-06T17:28:59.360Z,10.13
2018-10-06T17:31:26.998Z,12.87
2018-10-06T17:33:54.543Z,12.90
2018-10-06T17:36:22.616Z,10.80
2018-10-06T17:38:50.407Z,11.33
2018-10-06T17:41:18.120Z,14.30
2018-10-06T17:43:45.733Z,15.40
2018-10-06T17:46:13.447Z,13.80
2018-10-06T17:48:41.302Z,11.83
2018-10-06T17:51:08.962Z,12.33
2018-10-06T17:53:36.515Z,11.30
2018-10-06T17:56:04.088Z,11.10
2018-10-06T17:58:31.731Z,11.27
2018-10-06T18:00:59.397Z,10.97
2018-10-06T18:03:27.568Z,12.10
2018-10-06T18:05:55.265Z,12.37
2018-10-06T18:08:24.196Z,13.00
2018-10-06T18:10:51.891Z,11.43
2018-10-06T18:13:19.504Z,11.23
2018-10-06T18:15:47.132Z,11.13
2018-10-06T18:18:14.633Z,10.33
2018-10-06T18:20:43.194Z,10.10
2018-10-06T18:23:10.672Z,9.60
2018-10-06T18:25:38.296Z,9.43
2018-10-06T18:28:05.938Z,9.20
2018-10-06T18:30:33.541Z,7.43
2018-10-06T18:33:01.872Z,7.87
2018-10-06T18:35:30.035Z,8.27
2018-10-06T18:37:57.634Z,8.00
2018-10-06T18:40:25.156Z,7.87
2018-10-06T18:42:52.701Z,8.57
2018-10-06T18:45:20.178Z,9.30
2018-10-06T18:47:48.468Z,8.23
2018-10-06T18:50:16.113Z,9.00
2018-10-06T18:52:46.234Z,8.80
2018-10-06T18:55:13.999Z,8.90
2018-10-06T18:57:41.734Z,8.00
2018-10-06T19:00:09.187Z,7.97
2018-10-06T19:02:37.703Z,7.43
2018-10-06T19:05:06.306Z,9.27
2018-10-06T19:07:33.841Z,8.53
2018-10-06T19:10:06.480Z,8.30
2018-10-06T19:12:33.952Z,8.40
2018-10-06T19:15:01.661Z,7.90
2018-10-06T19:17:29.293Z,8.70
2018-10-06T19:19:56.816Z,8.33
2018-10-06T19:25:40.425Z,8.60
2018-10-06T19:28:08.574Z,8.40
2018-10-06T19:30:36.254Z,8.30
2018-10-06T19:33:03.909Z,7.70
2018-10-06T19:35:32.920Z,8.10
2018-10-06T19:38:00.436Z,11.60
2018-10-06T19:40:30.143Z,8.90
2018-10-06T19:42:58.793Z,7.93
2018-10-06T19:45:27.014Z,8.20
2018-10-06T19:47:54.724Z,7.50
2018-10-06T19:50:22.438Z,7.50
2018-10-06T19:52:51.091Z,6.73
2018-10-06T19:55:19.702Z,7.00
2018-10-06T19:57:48.000Z,7.03
2018-10-06T20:00:15.943Z,6.40
2018-10-06T20:02:49.199Z,6.80
2018-10-06T20:05:17.489Z,6.07
2018-10-06T20:07:45.971Z,6.57
2018-10-06T20:10:14.168Z,7.50
2018-10-06T20:12:42.521Z,8.87
2018-10-06T20:15:10.546Z,7.13
2018-10-06T20:17:38.940Z,8.37
2018-10-06T20:20:08.316Z,8.60
2018-10-06T20:22:38.148Z,8.10
2018-10-06T20:25:07.071Z,8.60
2018-10-06T20:27:36.297Z,8.47
2018-10-06T20:30:04.620Z,8.73
2018-10-06T20:32:32.455Z,9.10
2018-10-06T20:35:00.032Z,9.37
2018-10-06T20:37:27.776Z,10.33
2018-10-06T20:39:57.221Z,9.50
2018-10-06T20:42:25.177Z,7.87
2018-10-06T20:44:53.966Z,8.77
2018-10-06T20:47:21.715Z,8.50
2018-10-06T20:49:50.235Z,8.13
2018-10-06T20:52:18.223Z,9.57
2018-10-06T20:54:56.787Z,9.30
2018-10-06T20:57:24.461Z,8.67
2018-10-06T20:59:52.056Z,9.90
2018-10-06T21:02:19.852Z,8.60
2018-10-06T21:04:48.252Z,10.17
2018-10-06T21:07:17.877Z,8.37
2018-10-06T21:09:46.202Z,8.30
2018-10-06T21:12:13.692Z,7.97
2018-10-06T21:14:42.020Z,7.80
2018-10-06T21:17:10.785Z,9.10
2018-10-06T21:19:39.658Z,8.43
2018-10-06T21:22:07.864Z,6.83
2018-10-06T21:24:36.357Z,7.70
2018-10-06T21:27:05.117Z,7.20
2018-10-06T21:29:34.568Z,7.37
2018-10-06T21:32:04.934Z,6.60
2018-10-06T21:34:32.454Z,5.70
2018-10-06T21:37:01.475Z,5.70
2018-10-06T21:39:30.080Z,7.07
2018-10-06T21:41:58.356Z,6.10
2018-10-06T21:44:26.013Z,6.20
2018-10-06T21:46:53.505Z,7.13
2018-10-06T21:49:22.276Z,5.80
2018-10-06T21:51:50.602Z,5.87
2018-10-06T21:54:18.193Z,5.90
2018-10-06T21:56:46.921Z,6.77
2018-10-06T21:59:15.511Z,5.23
2018-10-06T22:01:43.052Z,5.00
2018-10-06T22:04:11.071Z,6.13
2018-10-06T22:06:38.620Z,5.67
2018-10-06T22:09:06.728Z,5.70
2018-10-06T22:11:34.372Z,5.97
2018-10-06T22:14:02.161Z,5.70
2018-10-06T22:16:31.963Z,6.10
2018-10-06T22:18:59.452Z,5.90
2018-10-06T22:21:27.032Z,6.87
2018-10-06T22:23:55.095Z,5.70
2018-10-06T22:26:22.950Z,6.40
2018-10-06T22:28:50.597Z,5.50
2018-10-06T22:31:18.758Z,5.50
2018-10-06T22:33:46.347Z,6.30
2018-10-06T22:36:13.891Z,5.30
2018-10-06T22:38:41.535Z,5.77
2018-10-06T22:41:09.104Z,6.40
2018-10-06T22:43:36.790Z,6.30
2018-10-06T22:46:04.300Z,7.30
2018-10-06T22:48:31.925Z,6.33
2018-10-06T22:50:59.472Z,6.17
2018-10-06T22:53:27.136Z,6.00
2018-10-06T22:55:55.408Z,5.23
2018-10-06T22:58:23.847Z,5.63
2018-10-06T23:00:51.756Z,5.90
2018-10-06T23:03:20.836Z,6.03
2018-10-06T23:05:48.373Z,6.00
2018-10-06T23:08:15.912Z,6.73
2018-10-06T23:10:43.537Z,6.30
2018-10-06T23:13:11.250Z,7.53
2018-10-06T23:15:38.662Z,6.67
2018-10-06T23:18:06.251Z,5.67
2018-10-06T23:20:33.783Z,6.13
2018-10-06T23:23:01.263Z,5.57
2018-10-06T23:25:28.826Z,4.90
2018-10-06T23:27:56.460Z,6.47
2018-10-06T23:30:24.585Z,5.80
2018-10-06T23:32:52.136Z,5.53
2018-10-06T23:35:19.621Z,6.47
2018-10-06T23:37:47.191Z,6.40
2018-10-06T23:40:15.663Z,6.10
2018-10-06T23:42:43.435Z,5.77
2018-10-06T23:45:11.652Z,5.60
2018-10-06T23:47:39.916Z,5.57
2018-10-06T23:50:07.742Z,6.20
2018-10-06T23:52:35.300Z,5.47
2018-10-06T23:55:02.878Z,5.67
2018-10-06T23:57:31.475Z,7.20
2018-10-06T23:59:58.999Z,6.70
