createdAt,value
2018-08-14T00:00:44.147Z,99.70
2018-08-14T00:03:17.733Z,99.50
2018-08-14T00:05:47.042Z,99.50
2018-08-14T00:08:15.404Z,99.40
2018-08-14T00:10:43.608Z,99.50
2018-08-14T00:13:13.195Z,99.70
2018-08-14T00:15:41.997Z,99.60
2018-08-14T00:18:10.261Z,99.60
2018-08-14T00:20:38.460Z,99.70
2018-08-14T00:23:06.676Z,99.60
2018-08-14T00:25:34.881Z,99.70
2018-08-14T00:28:03.112Z,99.60
2018-08-14T00:30:31.285Z,99.70
2018-08-14T00:33:00.615Z,99.60
2018-08-14T00:35:28.846Z,99.90
2018-08-14T00:37:57.024Z,99.90
2018-08-14T00:40:25.519Z,99.90
2018-08-14T00:42:55.083Z,99.90
2018-08-14T00:45:23.389Z,99.90
2018-08-14T00:47:52.493Z,99.90
2018-08-14T00:50:21.797Z,99.90
2018-08-14T00:52:50.648Z,99.90
2018-08-14T00:55:20.625Z,99.90
2018-08-14T00:57:49.559Z,99.90
2018-08-14T01:00:19.446Z,99.90
2018-08-14T01:02:48.472Z,99.90
2018-08-14T01:05:16.979Z,99.90
2018-08-14T01:07:45.512Z,99.60
2018-08-14T01:10:14.493Z,99.40
2018-08-14T01:12:47.529Z,99.30
2018-08-14T01:15:17.118Z,99.10
2018-08-14T01:17:46.400Z,99.10
2018-08-14T01:20:15.218Z,99.00
2018-08-14T01:22:44.932Z,99.00
2018-08-14T01:25:13.367Z,98.80
2018-08-14T01:27:41.744Z,98.80
2018-08-14T01:30:16.725Z,99.00
2018-08-14T01:32:45.396Z,98.80
2018-08-14T01:35:13.593Z,98.80
2018-08-14T01:37:41.808Z,98.90
2018-08-14T01:40:10.030Z,98.90
2018-08-14T01:42:38.284Z,99.10
2018-08-14T01:45:07.977Z,99.10
2018-08-14T01:47:36.179Z,99.50
2018-08-14T01:50:05.706Z,98.90
2018-08-14T01:52:33.936Z,99.00
2018-08-14T01:55:02.161Z,98.50
2018-08-14T01:57:30.356Z,98.50
2018-08-14T01:59:58.568Z,97.80
2018-08-14T02:02:26.801Z,97.70
2018-08-14T02:04:54.991Z,98.10
2018-08-14T02:07:23.203Z,98.10
2018-08-14T02:09:51.392Z,97.80
2018-08-14T02:12:19.630Z,98.00
2018-08-14T02:14:47.829Z,97.90
2018-08-14T02:17:16.030Z,97.90
2018-08-14T02:19:44.244Z,98.40
2018-08-14T02:22:12.472Z,99.80
2018-08-14T02:24:40.645Z,99.90
2018-08-14T02:27:08.865Z,99.90
2018-08-14T02:29:37.060Z,99.90
2018-08-14T02:32:05.311Z,99.90
2018-08-14T02:34:33.487Z,99.90
2018-08-14T02:37:01.681Z,99.90
2018-08-14T02:39:29.884Z,99.90
2018-08-14T02:41:58.135Z,99.90
2018-08-14T02:44:26.403Z,99.90
2018-08-14T02:46:54.583Z,99.90
2018-08-14T02:49:22.834Z,99.90
2018-08-14T02:51:51.058Z,99.90
2018-08-14T02:54:19.271Z,99.90
2018-08-14T02:56:47.489Z,99.90
2018-08-14T02:59:15.665Z,99.90
2018-08-14T03:01:43.881Z,99.90
2018-08-14T03:04:12.091Z,99.90
2018-08-14T03:06:40.326Z,99.60
2018-08-14T03:09:10.131Z,99.30
2018-08-14T03:11:38.479Z,99.00
2018-08-14T03:14:07.195Z,98.80
2018-08-14T03:16:35.396Z,98.80
2018-08-14T03:19:04.021Z,98.80
2018-08-14T03:21:32.253Z,98.60
2018-08-14T03:24:00.689Z,98.70
2018-08-14T03:26:29.288Z,98.60
2018-08-14T03:28:57.760Z,98.20
2018-08-14T03:31:26.216Z,98.20
2018-08-14T03:33:55.145Z,98.30
2018-08-14T03:36:23.372Z,98.10
2018-08-14T03:38:51.598Z,98.10
2018-08-14T03:41:19.877Z,98.20
2018-08-14T03:43:48.056Z,97.80
2018-08-14T03:46:16.279Z,98.00
2018-08-14T03:48:44.516Z,98.00
2018-08-14T03:51:12.751Z,97.90
2018-08-14T03:53:40.963Z,97.80
2018-08-14T03:56:09.192Z,97.90
2018-08-14T03:58:37.424Z,97.90
2018-08-14T04:01:05.639Z,97.80
2018-08-14T04:03:33.848Z,98.00
2018-08-14T04:06:02.094Z,98.00
2018-08-14T04:08:30.232Z,97.90
2018-08-14T04:10:58.432Z,97.50
2018-08-14T04:13:26.628Z,97.40
2018-08-14T04:15:54.888Z,97.70
2018-08-14T04:18:23.087Z,97.80
2018-08-14T04:20:51.295Z,97.80
2018-08-14T04:23:19.518Z,97.80
2018-08-14T04:25:47.766Z,97.70
2018-08-14T04:28:16.026Z,97.70
2018-08-14T04:30:44.238Z,97.70
2018-08-14T04:33:12.477Z,97.90
2018-08-14T04:35:40.679Z,97.50
2018-08-14T04:38:08.851Z,97.50
2018-08-14T04:40:37.096Z,97.90
2018-08-14T04:43:05.328Z,97.60
2018-08-14T04:45:33.544Z,97.60
2018-08-14T04:48:01.761Z,97.60
2018-08-14T04:50:30.021Z,97.70
2018-08-14T04:52:58.268Z,97.80
2018-08-14T04:55:26.495Z,98.10
2018-08-14T04:57:54.684Z,98.10
2018-08-14T05:00:22.876Z,97.80
2018-08-14T05:02:51.109Z,97.60
2018-08-14T05:05:19.320Z,97.60
2018-08-14T05:07:47.496Z,97.50
2018-08-14T05:10:16.398Z,97.40
2018-08-14T05:12:44.747Z,97.40
2018-08-14T05:15:12.990Z,97.40
2018-08-14T05:17:41.464Z,97.30
2018-08-14T05:20:11.314Z,97.00
2018-08-14T05:22:39.581Z,97.10
2018-08-14T05:25:08.065Z,96.90
2018-08-14T05:27:36.736Z,97.10
2018-08-14T05:30:06.492Z,97.20
2018-08-14T05:32:34.680Z,97.40
2018-08-14T05:35:03.032Z,97.10
2018-08-14T05:37:31.206Z,97.20
2018-08-14T05:39:59.441Z,96.80
2018-08-14T05:42:27.668Z,97.20
2018-08-14T05:44:55.880Z,97.40
2018-08-14T05:47:24.161Z,96.70
2018-08-14T05:49:52.413Z,97.10
2018-08-14T05:52:20.569Z,98.50
2018-08-14T05:54:48.834Z,99.90
2018-08-14T05:57:17.098Z,99.90
2018-08-14T05:59:45.546Z,99.90
2018-08-14T06:02:13.771Z,99.90
2018-08-14T06:04:41.966Z,99.90
2018-08-14T06:07:10.208Z,99.90
2018-08-14T06:09:38.441Z,99.90
2018-08-14T06:12:07.754Z,99.90
2018-08-14T06:14:35.940Z,99.90
2018-08-14T06:17:04.345Z,99.90
2018-08-14T06:19:32.452Z,99.90
2018-08-14T06:22:01.110Z,99.90
2018-08-14T06:24:29.315Z,99.90
2018-08-14T06:26:57.543Z,99.90
2018-08-14T06:29:25.797Z,99.90
2018-08-14T06:31:53.992Z,99.90
2018-08-14T06:34:22.321Z,99.90
2018-08-14T06:36:50.448Z,99.90
2018-08-14T06:39:18.712Z,99.90
2018-08-14T06:41:46.882Z,99.90
2018-08-14T06:44:15.306Z,99.90
2018-08-14T06:46:43.517Z,99.90
2018-08-14T06:49:11.717Z,99.90
2018-08-14T06:51:40.193Z,99.90
2018-08-14T06:54:08.665Z,99.90
2018-08-14T06:56:36.852Z,99.90
2018-08-14T06:59:05.851Z,99.90
2018-08-14T07:01:34.631Z,99.90
2018-08-14T07:04:02.798Z,99.90
2018-08-14T07:06:30.975Z,99.90
2018-08-14T07:08:59.215Z,99.90
2018-08-14T07:11:27.404Z,99.90
2018-08-14T07:13:55.595Z,99.90
2018-08-14T07:16:23.815Z,99.90
2018-08-14T07:18:53.953Z,99.90
2018-08-14T07:21:22.180Z,99.90
2018-08-14T07:23:50.392Z,99.90
2018-08-14T07:26:18.573Z,99.90
2018-08-14T07:28:46.753Z,99.90
2018-08-14T07:31:15.561Z,99.90
2018-08-14T07:33:43.805Z,99.90
2018-08-14T07:36:12.012Z,99.90
2018-08-14T07:38:40.543Z,99.90
2018-08-14T07:41:08.729Z,99.90
2018-08-14T07:43:37.664Z,99.90
2018-08-14T07:46:06.100Z,99.90
2018-08-14T07:48:34.295Z,99.90
2018-08-14T07:51:02.500Z,99.90
2018-08-14T07:53:30.697Z,99.90
2018-08-14T07:55:58.929Z,99.90
2018-08-14T07:58:27.141Z,99.90
2018-08-14T08:00:56.268Z,99.90
2018-08-14T08:03:26.496Z,99.90
2018-08-14T08:05:54.680Z,99.90
2018-08-14T08:08:22.892Z,99.90
2018-08-14T08:10:51.602Z,99.90
2018-08-14T08:13:19.829Z,99.90
2018-08-14T08:15:48.030Z,99.90
2018-08-14T08:18:16.280Z,99.90
2018-08-14T08:20:44.444Z,99.90
2018-08-14T08:23:13.363Z,99.90
2018-08-14T08:25:41.607Z,99.90
2018-08-14T08:28:09.796Z,99.90
2018-08-14T08:30:38.615Z,99.90
2018-08-14T08:33:06.834Z,99.90
2018-08-14T08:35:35.084Z,99.90
2018-08-14T08:38:04.929Z,99.90
2018-08-14T08:40:33.168Z,99.90
2018-08-14T08:43:01.365Z,99.90
2018-08-14T08:45:30.316Z,99.90
2018-08-14T08:48:09.966Z,99.90
2018-08-14T08:50:38.335Z,99.90
2018-08-14T08:53:06.557Z,99.80
2018-08-14T08:55:34.772Z,99.10
2018-08-14T08:58:04.203Z,98.30
2018-08-14T09:00:32.372Z,97.90
2018-08-14T09:03:00.617Z,97.70
2018-08-14T09:05:28.924Z,96.80
2018-08-14T09:07:57.161Z,97.30
2018-08-14T09:10:25.356Z,97.30
2018-08-14T09:12:53.740Z,96.90
2018-08-14T09:15:21.935Z,96.60
2018-08-14T09:17:50.138Z,97.20
2018-08-14T09:20:18.362Z,96.50
2018-08-14T09:22:46.627Z,96.20
2018-08-14T09:25:15.796Z,95.00
2018-08-14T09:27:45.301Z,93.90
2018-08-14T09:30:15.926Z,93.40
2018-08-14T09:32:44.168Z,91.40
2018-08-14T09:35:13.920Z,84.40
2018-08-14T09:37:42.154Z,83.40
2018-08-14T09:40:14.027Z,82.80
2018-08-14T09:42:42.330Z,82.40
2018-08-14T09:45:10.818Z,81.10
2018-08-14T09:47:39.578Z,82.10
2018-08-14T09:50:14.672Z,83.10
2018-08-14T09:52:43.596Z,83.20
2018-08-14T09:55:12.044Z,80.40
2018-08-14T09:57:40.249Z,83.00
2018-08-14T10:00:18.013Z,82.80
2018-08-14T10:02:47.020Z,84.80
2018-08-14T10:05:20.625Z,84.00
2018-08-14T10:07:54.370Z,80.50
2018-08-14T10:10:22.568Z,78.70
2018-08-14T10:12:50.754Z,78.90
2018-08-14T10:15:19.569Z,77.90
2018-08-14T10:17:47.735Z,77.30
2018-08-14T10:20:15.926Z,78.00
2018-08-14T10:22:44.313Z,75.20
2018-08-14T10:25:12.507Z,74.60
2018-08-14T10:27:40.951Z,74.80
2018-08-14T10:30:13.898Z,73.60
2018-08-14T10:32:42.385Z,74.10
2018-08-14T10:35:10.559Z,76.60
2018-08-14T10:37:39.458Z,77.80
2018-08-14T10:40:11.886Z,75.70
2018-08-14T10:42:40.093Z,71.60
2018-08-14T10:45:15.103Z,69.20
2018-08-14T10:47:44.132Z,68.10
2018-08-14T10:50:14.545Z,68.40
2018-08-14T10:52:43.104Z,68.60
2018-08-14T10:55:11.995Z,71.30
2018-08-14T10:57:40.196Z,69.10
2018-08-14T11:00:20.095Z,65.70
2018-08-14T11:02:48.380Z,61.90
2018-08-14T11:05:17.522Z,61.10
2018-08-14T11:07:46.435Z,57.80
2018-08-14T11:10:17.098Z,56.10
2018-08-14T11:12:45.340Z,55.70
2018-08-14T11:15:13.748Z,57.00
2018-08-14T11:17:42.331Z,58.00
2018-08-14T11:20:17.628Z,57.50
2018-08-14T11:22:46.718Z,57.20
2018-08-14T11:25:15.486Z,54.70
2018-08-14T11:27:43.666Z,54.70
2018-08-14T11:30:13.956Z,49.30
2018-08-14T11:32:42.352Z,48.70
2018-08-14T11:35:14.008Z,47.80
2018-08-14T11:37:42.684Z,46.80
2018-08-14T11:40:12.422Z,45.70
2018-08-14T11:42:41.144Z,46.10
2018-08-14T11:45:27.144Z,45.80
2018-08-14T11:47:55.772Z,46.20
2018-08-14T11:50:23.979Z,45.60
2018-08-14T11:52:53.460Z,46.40
2018-08-14T11:55:22.213Z,45.00
2018-08-14T11:57:51.080Z,43.50
2018-08-14T12:00:22.430Z,41.30
2018-08-14T12:02:51.158Z,40.00
2018-08-14T12:05:19.357Z,39.20
2018-08-14T12:07:47.517Z,40.20
2018-08-14T12:10:16.723Z,41.40
2018-08-14T12:12:45.116Z,42.60
2018-08-14T12:15:14.225Z,43.60
2018-08-14T12:17:43.770Z,42.50
2018-08-14T12:20:13.992Z,40.30
2018-08-14T12:22:42.631Z,42.00
2018-08-14T12:25:11.777Z,42.80
2018-08-14T12:27:40.887Z,43.40
2018-08-14T12:30:12.247Z,44.50
2018-08-14T12:32:40.500Z,43.00
2018-08-14T12:35:09.238Z,42.80
2018-08-14T12:37:37.402Z,42.50
2018-08-14T12:40:07.137Z,43.90
2018-08-14T12:42:35.618Z,44.30
2018-08-14T12:45:04.688Z,43.90
2018-08-14T12:47:32.863Z,43.70
2018-08-14T12:50:01.107Z,43.50
2018-08-14T12:52:29.260Z,41.40
2018-08-14T12:54:57.433Z,39.80
2018-08-14T12:57:25.635Z,38.40
2018-08-14T12:59:53.828Z,38.20
2018-08-14T13:02:22.006Z,35.80
2018-08-14T13:04:50.192Z,35.80
2018-08-14T13:07:18.414Z,35.60
2018-08-14T13:09:46.735Z,37.00
2018-08-14T13:12:15.058Z,37.70
2018-08-14T13:14:43.274Z,38.60
2018-08-14T13:17:11.598Z,37.80
2018-08-14T13:19:39.885Z,39.10
2018-08-14T13:22:08.079Z,37.20
2018-08-14T13:24:36.272Z,36.80
2018-08-14T13:27:04.746Z,36.70
2018-08-14T13:29:33.002Z,37.90
2018-08-14T13:32:01.203Z,37.00
2018-08-14T13:34:29.375Z,36.40
2018-08-14T13:36:57.584Z,36.00
2018-08-14T13:39:25.792Z,35.90
2018-08-14T13:41:53.958Z,36.90
2018-08-14T13:44:22.250Z,37.90
2018-08-14T13:46:50.610Z,38.60
2018-08-14T13:49:18.976Z,39.60
2018-08-14T13:51:47.237Z,40.40
2018-08-14T13:54:15.653Z,40.60
2018-08-14T13:56:43.841Z,40.80
2018-08-14T13:59:12.068Z,40.80
2018-08-14T14:01:40.493Z,38.10
2018-08-14T14:04:08.731Z,39.00
2018-08-14T14:06:36.936Z,39.30
2018-08-14T14:09:06.305Z,41.40
2018-08-14T14:11:34.833Z,42.30
2018-08-14T14:14:03.304Z,43.80
2018-08-14T14:16:31.549Z,45.10
2018-08-14T14:18:59.948Z,49.70
2018-08-14T14:21:28.158Z,51.90
2018-08-14T14:23:56.346Z,50.70
2018-08-14T14:26:24.572Z,49.50
2018-08-14T14:28:52.753Z,49.30
2018-08-14T14:31:21.031Z,48.30
2018-08-14T14:33:49.195Z,45.00
2018-08-14T14:36:17.369Z,46.90
2018-08-14T14:38:45.612Z,47.50
2018-08-14T14:41:13.769Z,48.60
2018-08-14T14:43:42.002Z,50.10
2018-08-14T14:46:10.258Z,51.50
2018-08-14T14:48:44.979Z,51.80
2018-08-14T14:51:13.176Z,50.90
2018-08-14T14:53:41.503Z,51.00
2018-08-14T14:56:09.690Z,49.40
2018-08-14T14:58:37.891Z,48.90
2018-08-14T15:01:06.193Z,47.80
2018-08-14T15:03:34.349Z,46.80
2018-08-14T15:06:02.520Z,46.60
2018-08-14T15:08:30.723Z,46.40
2018-08-14T15:10:58.890Z,47.90
2018-08-14T15:13:27.477Z,46.60
2018-08-14T15:15:55.645Z,45.90
2018-08-14T15:18:23.812Z,45.50
2018-08-14T15:20:52.041Z,45.60
2018-08-14T15:23:20.269Z,48.20
2018-08-14T15:25:48.498Z,49.20
2018-08-14T15:28:57.680Z,48.60
2018-08-14T15:31:26.204Z,48.80
2018-08-14T15:33:55.294Z,48.80
2018-08-14T15:36:25.063Z,49.00
2018-08-14T15:38:53.562Z,50.70
2018-08-14T15:41:21.787Z,53.40
2018-08-14T15:43:49.969Z,54.00
2018-08-14T15:46:18.192Z,54.00
2018-08-14T15:48:46.421Z,55.30
2018-08-14T15:51:14.589Z,55.70
2018-08-14T15:53:42.777Z,57.10
2018-08-14T15:56:11.393Z,58.40
2018-08-14T15:58:39.572Z,59.40
2018-08-14T16:01:08.319Z,60.80
2018-08-14T16:03:36.476Z,60.50
2018-08-14T16:06:04.780Z,59.80
2018-08-14T16:08:32.991Z,61.00
2018-08-14T16:11:01.256Z,61.90
2018-08-14T16:13:29.477Z,64.30
2018-08-14T16:15:58.013Z,96.10
2018-08-14T16:18:26.169Z,99.90
2018-08-14T16:20:54.511Z,99.90
2018-08-14T16:23:22.714Z,99.90
2018-08-14T16:25:50.864Z,99.90
2018-08-14T16:28:19.154Z,99.90
2018-08-14T16:30:47.428Z,99.90
2018-08-14T16:33:15.621Z,99.90
2018-08-14T16:35:43.948Z,99.90
2018-08-14T16:38:12.223Z,99.90
2018-08-14T16:40:40.590Z,99.90
2018-08-14T16:43:08.951Z,99.90
2018-08-14T16:45:37.124Z,99.90
2018-08-14T16:48:05.916Z,99.90
2018-08-14T16:50:34.135Z,99.90
2018-08-14T16:53:02.303Z,99.90
2018-08-14T16:55:30.628Z,99.90
2018-08-14T16:57:58.877Z,99.90
2018-08-14T17:00:32.497Z,99.90
2018-08-14T17:03:01.485Z,99.90
2018-08-14T17:05:29.662Z,99.90
2018-08-14T17:07:58.027Z,99.90
2018-08-14T17:10:27.184Z,99.90
2018-08-14T17:12:56.233Z,99.90
2018-08-14T17:15:25.000Z,99.90
2018-08-14T17:17:53.319Z,99.90
2018-08-14T17:20:20.565Z,99.90
2018-08-14T17:22:48.814Z,99.90
2018-08-14T17:25:17.071Z,99.90
2018-08-14T17:27:48.169Z,99.90
2018-08-14T17:30:19.745Z,99.90
2018-08-14T17:32:48.700Z,99.90
2018-08-14T17:35:16.884Z,99.90
2018-08-14T17:37:45.268Z,99.90
2018-08-14T17:40:15.862Z,99.90
2018-08-14T17:42:44.497Z,99.90
2018-08-14T17:45:15.952Z,99.90
2018-08-14T17:47:44.231Z,99.90
2018-08-14T17:50:12.522Z,99.90
2018-08-14T17:52:40.699Z,99.90
2018-08-14T17:55:09.377Z,99.90
2018-08-14T17:57:38.089Z,99.90
2018-08-14T18:00:13.457Z,99.90
2018-08-14T18:02:42.067Z,99.90
2018-08-14T18:05:10.772Z,99.90
2018-08-14T18:07:39.369Z,99.90
2018-08-14T18:10:10.240Z,99.90
2018-08-14T18:12:39.044Z,99.90
2018-08-14T18:15:08.533Z,99.90
2018-08-14T18:17:36.840Z,99.90
2018-08-14T18:20:08.121Z,99.90
2018-08-14T18:22:36.671Z,99.90
2018-08-14T18:25:04.951Z,99.90
2018-08-14T18:27:33.142Z,99.90
2018-08-14T18:30:01.392Z,99.90
2018-08-14T18:32:30.144Z,99.90
2018-08-14T18:34:59.339Z,99.90
2018-08-14T18:37:27.585Z,99.90
2018-08-14T18:39:56.532Z,99.90
2018-08-14T18:42:24.954Z,99.90
2018-08-14T18:44:53.252Z,99.90
2018-08-14T18:47:21.619Z,99.90
2018-08-14T18:49:49.835Z,99.90
2018-08-14T18:52:18.260Z,99.90
2018-08-14T18:54:46.533Z,99.90
2018-08-14T18:57:14.853Z,99.90
2018-08-14T18:59:43.286Z,99.90
2018-08-14T19:02:11.749Z,99.90
2018-08-14T19:04:40.154Z,99.90
2018-08-14T19:07:08.399Z,99.90
2018-08-14T19:09:36.681Z,99.90
2018-08-14T19:12:05.051Z,99.90
2018-08-14T19:14:33.376Z,99.90
2018-08-14T19:17:01.623Z,99.90
2018-08-14T19:19:29.855Z,99.90
2018-08-14T19:21:58.135Z,99.90
2018-08-14T19:24:26.380Z,99.90
2018-08-14T19:26:54.757Z,99.90
2018-08-14T19:29:23.019Z,99.90
2018-08-14T19:31:51.382Z,99.90
2018-08-14T19:34:19.632Z,99.90
2018-08-14T19:36:48.002Z,99.90
2018-08-14T19:39:16.211Z,99.90
2018-08-14T19:41:44.424Z,99.90
2018-08-14T19:44:13.453Z,99.90
2018-08-14T19:46:42.228Z,99.90
2018-08-14T19:49:10.426Z,99.90
2018-08-14T19:51:38.603Z,99.90
2018-08-14T19:54:07.159Z,99.90
2018-08-14T19:56:35.364Z,99.90
2018-08-14T19:59:03.993Z,99.90
2018-08-14T20:01:32.923Z,99.90
2018-08-14T20:04:01.261Z,99.90
2018-08-14T20:06:29.535Z,99.90
2018-08-14T20:08:57.748Z,99.90
2018-08-14T20:11:25.990Z,99.90
2018-08-14T20:13:54.137Z,99.90
2018-08-14T20:16:22.295Z,99.90
2018-08-14T20:18:50.515Z,99.90
2018-08-14T20:21:18.677Z,99.90
2018-08-14T20:23:46.859Z,99.90
2018-08-14T20:26:15.085Z,99.90
2018-08-14T20:28:43.259Z,99.90
2018-08-14T20:31:11.432Z,99.90
2018-08-14T20:33:39.836Z,99.90
2018-08-14T20:36:08.001Z,99.90
2018-08-14T20:38:36.181Z,99.90
2018-08-14T20:41:04.615Z,99.90
2018-08-14T20:43:32.822Z,99.90
2018-08-14T20:46:01.402Z,99.90
2018-08-14T20:48:29.629Z,99.90
2018-08-14T20:50:57.789Z,99.90
2018-08-14T20:53:25.967Z,99.90
2018-08-14T20:55:54.203Z,99.90
2018-08-14T20:58:22.395Z,99.90
2018-08-14T21:00:50.562Z,99.90
2018-08-14T21:03:18.947Z,99.90
2018-08-14T21:05:47.198Z,99.90
2018-08-14T21:08:15.513Z,99.90
2018-08-14T21:10:43.717Z,99.90
2018-08-14T21:13:11.932Z,99.90
2018-08-14T21:15:45.645Z,99.90
2018-08-14T21:18:13.852Z,99.90
2018-08-14T21:20:42.059Z,99.90
2018-08-14T21:23:10.317Z,99.90
2018-08-14T21:25:38.509Z,99.90
2018-08-14T21:28:06.742Z,99.90
2018-08-14T21:30:34.939Z,99.90
2018-08-14T21:33:03.148Z,99.90
2018-08-14T21:35:31.311Z,99.90
2018-08-14T21:37:59.515Z,99.90
2018-08-14T21:43:02.391Z,99.90
2018-08-14T21:45:30.624Z,99.90
2018-08-14T21:47:58.821Z,99.90
2018-08-14T21:50:27.145Z,99.90
2018-08-14T21:52:55.342Z,99.90
2018-08-14T21:55:23.516Z,99.90
2018-08-14T21:57:51.718Z,99.20
2018-08-14T22:00:22.048Z,98.00
2018-08-14T22:02:50.858Z,97.80
2018-08-14T22:05:19.071Z,96.50
2018-08-14T22:07:47.600Z,96.70
2018-08-14T22:10:17.935Z,96.90
2018-08-14T22:12:46.096Z,96.10
2018-08-14T22:15:14.334Z,95.40
2018-08-14T22:17:42.605Z,95.60
2018-08-14T22:20:12.747Z,96.00
2018-08-14T22:22:41.454Z,96.30
2018-08-14T22:25:09.644Z,96.70
2018-08-14T22:27:37.855Z,96.20
2018-08-14T22:30:09.788Z,95.30
2018-08-14T22:32:37.976Z,94.10
2018-08-14T22:35:06.624Z,94.10
2018-08-14T22:37:41.239Z,93.00
2018-08-14T22:40:09.430Z,93.20
2018-08-14T22:42:37.804Z,93.20
2018-08-14T22:45:07.126Z,93.10
2018-08-14T22:47:35.666Z,92.00
2018-08-14T22:50:04.366Z,92.20
2018-08-14T22:52:32.580Z,93.10
2018-08-14T22:55:01.008Z,94.50
2018-08-14T22:57:29.312Z,95.80
2018-08-14T22:59:57.598Z,97.00
2018-08-14T23:02:25.715Z,98.50
2018-08-14T23:04:53.911Z,98.80
2018-08-14T23:07:22.320Z,99.00
2018-08-14T23:09:50.514Z,99.00
2018-08-14T23:12:18.863Z,99.60
2018-08-14T23:14:47.051Z,99.90
2018-08-14T23:17:15.253Z,99.90
2018-08-14T23:19:43.470Z,99.90
2018-08-14T23:22:11.951Z,99.90
2018-08-14T23:24:40.323Z,99.90
2018-08-14T23:27:08.521Z,99.90
2018-08-14T23:29:36.735Z,99.90
2018-08-14T23:32:04.940Z,99.90
2018-08-14T23:34:33.144Z,99.90
2018-08-14T23:37:01.339Z,99.90
2018-08-14T23:39:29.935Z,99.90
2018-08-14T23:41:58.265Z,99.90
2018-08-14T23:44:26.674Z,99.90
2018-08-14T23:46:54.865Z,99.90
2018-08-14T23:49:23.064Z,99.90
2018-08-14T23:51:51.288Z,99.90
2018-08-14T23:54:19.484Z,99.90
2018-08-14T23:56:47.805Z,99.90
2018-08-14T23:59:15.996Z,99.90
