createdAt,value
2019-01-05T00:01:00.368Z,3.10
2019-01-05T00:03:57.509Z,2.93
2019-01-05T00:06:46.923Z,2.60
2019-01-05T00:09:37.439Z,2.33
2019-01-05T00:12:24.238Z,1.93
2019-01-05T00:15:17.308Z,1.67
2019-01-05T00:18:08.414Z,2.07
2019-01-05T00:21:03.373Z,1.63
2019-01-05T00:24:04.235Z,1.90
2019-01-05T00:26:55.248Z,1.70
2019-01-05T00:29:45.130Z,1.50
2019-01-05T00:32:43.999Z,2.03
2019-01-05T00:35:50.033Z,1.60
2019-01-05T00:39:02.534Z,1.50
2019-01-05T00:41:55.508Z,1.67
2019-01-05T00:44:49.423Z,1.77
2019-01-05T00:47:53.455Z,2.40
2019-01-05T00:50:46.019Z,2.30
2019-01-05T00:53:40.059Z,2.30
2019-01-05T00:56:32.918Z,1.90
2019-01-05T00:59:12.978Z,2.30
2019-01-05T01:02:13.053Z,2.20
2019-01-05T01:05:03.008Z,2.40
2019-01-05T01:08:03.340Z,2.73
2019-01-05T01:10:52.668Z,2.43
2019-01-05T01:13:50.179Z,2.60
2019-01-05T01:16:51.048Z,2.33
2019-01-05T01:19:42.200Z,2.70
2019-01-05T01:22:47.589Z,2.33
2019-01-05T01:25:41.438Z,2.83
2019-01-05T01:28:29.158Z,3.50
2019-01-05T01:31:17.078Z,3.57
2019-01-05T01:34:03.458Z,2.93
2019-01-05T01:36:53.849Z,3.47
2019-01-05T01:39:43.543Z,3.13
2019-01-05T01:42:37.095Z,2.47
2019-01-05T01:45:27.388Z,3.07
2019-01-05T01:48:20.329Z,3.80
2019-01-05T01:51:19.004Z,2.57
2019-01-05T01:54:25.858Z,3.30
2019-01-05T01:57:16.307Z,2.67
2019-01-05T02:00:24.214Z,2.23
2019-01-05T02:03:16.938Z,2.07
2019-01-05T02:06:14.873Z,2.40
2019-01-05T02:09:07.785Z,2.40
2019-01-05T02:12:03.585Z,3.47
2019-01-05T02:14:59.333Z,7.80
2019-01-05T02:18:15.490Z,4.93
2019-01-05T02:21:44.888Z,1.77
2019-01-05T02:25:00.893Z,1.80
2019-01-05T02:28:57.603Z,2.30
2019-01-05T02:32:09.915Z,1.97
2019-01-05T02:35:41.200Z,2.50
2019-01-05T02:39:16.351Z,2.03
2019-01-05T02:42:50.174Z,1.80
2019-01-05T02:46:28.912Z,1.60
2019-01-05T02:50:06.033Z,1.90
2019-01-05T02:53:37.689Z,1.80
2019-01-05T02:57:17.183Z,1.57
2019-01-05T03:01:13.328Z,1.60
2019-01-05T03:05:01.140Z,2.10
2019-01-05T03:08:44.779Z,1.50
2019-01-05T03:12:21.544Z,1.87
2019-01-05T03:15:41.676Z,1.80
2019-01-05T03:18:59.881Z,1.77
2019-01-05T03:22:45.669Z,2.10
2019-01-05T03:26:24.481Z,2.20
2019-01-05T03:29:45.049Z,2.30
2019-01-05T03:33:09.790Z,1.97
2019-01-05T03:36:44.580Z,2.37
2019-01-05T03:40:26.944Z,1.77
2019-01-05T03:43:49.799Z,2.63
2019-01-05T03:47:35.454Z,1.60
2019-01-05T03:51:17.423Z,2.00
2019-01-05T03:54:43.288Z,2.17
2019-01-05T03:58:17.199Z,1.80
2019-01-05T04:01:33.594Z,2.00
2019-01-05T04:05:00.151Z,1.83
2019-01-05T04:08:35.035Z,1.97
2019-01-05T04:12:25.324Z,2.10
2019-01-05T04:16:09.468Z,1.87
2019-01-05T04:19:45.148Z,2.00
2019-01-05T04:23:11.313Z,2.53
2019-01-05T04:26:56.413Z,1.63
2019-01-05T04:30:19.043Z,1.87
2019-01-05T04:34:08.438Z,2.80
2019-01-05T04:37:40.289Z,2.30
2019-01-05T04:41:24.028Z,2.13
2019-01-05T04:45:20.819Z,1.90
2019-01-05T04:48:51.385Z,1.63
2019-01-05T04:52:39.133Z,1.80
2019-01-05T04:56:15.114Z,1.83
2019-01-05T04:59:50.995Z,1.90
2019-01-05T05:03:25.870Z,1.87
2019-01-05T05:06:46.769Z,2.03
2019-01-05T05:10:19.464Z,2.20
2019-01-05T05:13:47.118Z,2.27
2019-01-05T05:17:17.483Z,1.43
2019-01-05T05:21:00.489Z,1.80
2019-01-05T05:24:44.213Z,2.67
2019-01-05T05:28:14.159Z,2.83
2019-01-05T05:31:48.058Z,5.60
2019-01-05T05:35:13.414Z,2.83
2019-01-05T05:39:07.529Z,6.10
2019-01-05T05:42:37.273Z,2.20
2019-01-05T05:46:11.643Z,2.73
2019-01-05T05:49:43.794Z,3.03
2019-01-05T05:53:17.480Z,2.77
2019-01-05T05:57:01.339Z,2.20
2019-01-05T06:01:03.254Z,2.13
2019-01-05T06:04:26.986Z,2.03
2019-01-05T06:08:09.694Z,1.50
2019-01-05T06:11:38.038Z,2.30
2019-01-05T06:15:08.859Z,1.63
2019-01-05T06:18:28.958Z,1.97
2019-01-05T06:22:15.086Z,1.83
2019-01-05T06:25:47.259Z,2.40
2019-01-05T06:28:58.043Z,1.60
2019-01-05T06:32:22.858Z,2.00
2019-01-05T06:35:45.278Z,3.03
2019-01-05T06:39:06.124Z,1.77
2019-01-05T06:42:47.259Z,1.07
2019-01-05T06:46:35.073Z,1.73
2019-01-05T06:50:08.378Z,2.23
2019-01-05T06:53:43.294Z,2.03
2019-01-05T06:57:22.483Z,2.00
2019-01-05T07:01:05.473Z,1.80
2019-01-05T07:04:58.563Z,3.02
2019-01-05T07:08:42.573Z,3.00
2019-01-05T07:12:24.208Z,2.50
2019-01-05T07:15:51.234Z,3.03
2019-01-05T07:19:17.403Z,2.80
2019-01-05T07:22:44.769Z,2.33
2019-01-05T07:26:20.478Z,1.83
2019-01-05T07:29:52.253Z,2.20
2019-01-05T07:33:21.476Z,1.73
2019-01-05T07:36:45.523Z,2.50
2019-01-05T07:40:43.994Z,1.80
2019-01-05T07:44:30.125Z,2.53
2019-01-05T07:48:10.183Z,2.40
2019-01-05T07:51:34.975Z,1.70
2019-01-05T07:55:02.983Z,2.33
2019-01-05T07:58:55.798Z,2.40
2019-01-05T08:02:34.368Z,2.33
2019-01-05T08:06:13.583Z,2.13
2019-01-05T08:09:58.329Z,2.67
2019-01-05T08:14:02.520Z,2.00
2019-01-05T08:17:48.450Z,2.37
2019-01-05T08:21:06.633Z,2.53
2019-01-05T08:24:45.318Z,2.67
2019-01-05T08:28:10.648Z,1.67
2019-01-05T08:31:53.778Z,2.13
2019-01-05T08:35:34.643Z,1.53
2019-01-05T08:39:18.969Z,1.63
2019-01-05T08:43:08.728Z,2.00
2019-01-05T08:46:33.918Z,2.83
2019-01-05T08:50:02.639Z,2.50
2019-01-05T08:53:32.938Z,2.63
2019-01-05T08:57:15.719Z,2.60
2019-01-05T09:00:41.458Z,2.07
2019-01-05T09:04:19.964Z,2.07
2019-01-05T09:07:57.603Z,2.30
2019-01-05T09:11:21.909Z,1.60
2019-01-05T09:15:16.319Z,2.80
2019-01-05T09:18:41.098Z,2.30
2019-01-05T09:22:39.368Z,2.67
2019-01-05T09:26:12.336Z,2.97
2019-01-05T09:29:56.338Z,2.57
2019-01-05T09:33:32.395Z,2.07
2019-01-05T09:37:39.689Z,2.40
2019-01-05T09:41:12.909Z,2.77
2019-01-05T09:45:23.928Z,2.30
2019-01-05T09:48:40.783Z,2.00
2019-01-05T09:52:29.024Z,2.47
2019-01-05T09:56:10.428Z,2.40
2019-01-05T09:59:50.153Z,2.17
2019-01-05T10:03:17.979Z,1.87
2019-01-05T10:06:52.991Z,2.70
2019-01-05T10:10:34.427Z,2.77
2019-01-05T10:14:30.788Z,2.50
2019-01-05T10:18:02.048Z,2.53
2019-01-05T10:21:34.370Z,2.10
2019-01-05T10:25:11.419Z,2.30
2019-01-05T10:28:36.943Z,1.77
2019-01-05T10:32:18.733Z,2.80
2019-01-05T10:36:00.024Z,1.50
2019-01-05T10:39:24.049Z,2.40
2019-01-05T10:42:50.173Z,2.47
2019-01-05T10:46:17.809Z,2.30
2019-01-05T10:49:51.514Z,2.97
2019-01-05T10:53:34.861Z,2.03
2019-01-05T10:57:14.323Z,3.70
2019-01-05T11:00:34.875Z,3.43
2019-01-05T11:04:03.686Z,3.57
2019-01-05T11:07:23.498Z,3.90
2019-01-05T11:10:45.611Z,3.80
2019-01-05T11:14:27.914Z,3.57
2019-01-05T11:17:46.505Z,3.80
2019-01-05T11:21:25.209Z,3.87
2019-01-05T11:25:02.980Z,3.57
2019-01-05T11:28:40.175Z,3.97
2019-01-05T11:32:25.799Z,3.70
2019-01-05T11:35:50.854Z,3.37
2019-01-05T11:39:55.641Z,3.73
2019-01-05T11:43:19.504Z,3.63
2019-01-05T11:46:46.289Z,3.33
2019-01-05T11:50:36.688Z,3.23
2019-01-05T11:54:32.266Z,2.77
2019-01-05T11:58:13.129Z,3.40
2019-01-05T12:01:56.698Z,3.00
2019-01-05T12:05:41.957Z,3.90
2019-01-05T12:09:30.388Z,3.50
2019-01-05T12:13:12.824Z,3.37
2019-01-05T12:16:33.314Z,3.43
2019-01-05T12:20:16.083Z,2.63
2019-01-05T12:24:04.354Z,3.33
2019-01-05T12:27:40.514Z,2.90
2019-01-05T12:31:25.794Z,7.53
2019-01-05T12:35:04.494Z,2.67
2019-01-05T12:38:48.615Z,3.63
2019-01-05T12:42:30.784Z,3.27
2019-01-05T12:45:58.224Z,3.60
2019-01-05T12:49:44.853Z,3.87
2019-01-05T12:53:21.919Z,7.10
2019-01-05T12:56:51.661Z,2.90
2019-01-05T13:00:35.564Z,2.70
2019-01-05T13:04:08.759Z,3.23
2019-01-05T13:07:41.338Z,3.13
2019-01-05T13:11:22.758Z,3.10
2019-01-05T13:14:44.923Z,3.70
2019-01-05T13:18:26.639Z,3.43
2019-01-05T13:22:01.653Z,3.80
2019-01-05T13:25:51.327Z,3.37
2019-01-05T13:29:16.048Z,3.57
2019-01-05T13:32:43.124Z,3.93
2019-01-05T13:36:31.958Z,3.80
2019-01-05T13:39:56.343Z,4.00
2019-01-05T13:43:46.250Z,3.97
2019-01-05T13:47:19.984Z,4.53
2019-01-05T13:50:52.969Z,4.40
2019-01-05T13:54:30.055Z,4.70
2019-01-05T13:57:24.443Z,4.37
2019-01-05T14:00:14.339Z,4.07
2019-01-05T14:03:23.764Z,4.70
2019-01-05T14:06:27.458Z,4.43
2019-01-05T14:09:16.259Z,4.63
2019-01-05T14:12:07.325Z,4.47
2019-01-05T14:14:59.468Z,5.00
2019-01-05T14:18:08.418Z,4.10
2019-01-05T14:20:58.778Z,4.47
2019-01-05T14:23:48.418Z,3.67
2019-01-05T14:26:38.349Z,4.47
2019-01-05T14:29:29.304Z,3.57
2019-01-05T14:32:40.438Z,3.87
2019-01-05T14:35:43.609Z,4.50
2019-01-05T14:38:33.890Z,4.10
2019-01-05T14:41:25.648Z,4.23
2019-01-05T14:44:17.209Z,3.60
2019-01-05T14:47:29.914Z,3.73
2019-01-05T14:50:24.489Z,3.90
2019-01-05T14:53:21.309Z,4.60
2019-01-05T14:56:16.020Z,3.77
2019-01-05T14:59:06.108Z,4.60
2019-01-05T15:01:59.988Z,3.97
2019-01-05T15:05:06.314Z,4.93
2019-01-05T15:08:01.080Z,4.53
2019-01-05T15:10:50.739Z,4.00
2019-01-05T15:13:45.288Z,4.13
2019-01-05T15:16:36.549Z,4.33
2019-01-05T15:19:37.198Z,4.87
2019-01-05T15:22:41.025Z,4.10
2019-01-05T15:25:31.127Z,6.63
2019-01-05T15:28:27.983Z,4.90
2019-01-05T15:31:18.001Z,3.73
2019-01-05T15:34:15.397Z,4.10
2019-01-05T15:37:06.894Z,4.47
2019-01-05T15:40:00.864Z,4.07
2019-01-05T15:42:52.239Z,4.73
2019-01-05T15:45:52.843Z,5.33
2019-01-05T15:48:49.253Z,4.97
2019-01-05T15:51:48.153Z,4.23
2019-01-05T15:54:45.989Z,3.97
2019-01-05T15:57:35.554Z,4.63
2019-01-05T16:00:29.058Z,4.40
2019-01-05T16:03:20.999Z,4.47
2019-01-05T16:06:25.333Z,4.80
2019-01-05T16:09:16.224Z,3.67
2019-01-05T16:12:07.549Z,4.30
2019-01-05T16:15:01.618Z,4.50
2019-01-05T16:17:54.244Z,4.60
2019-01-05T16:20:49.294Z,4.43
2019-01-05T16:23:47.950Z,4.00
2019-01-05T16:26:58.887Z,4.07
2019-01-05T16:29:51.953Z,3.83
2019-01-05T16:32:57.854Z,3.97
2019-01-05T16:35:56.749Z,4.67
2019-01-05T16:38:47.016Z,4.50
2019-01-05T16:41:43.758Z,4.13
2019-01-05T16:44:37.814Z,4.03
2019-01-05T16:47:36.603Z,4.63
2019-01-05T16:50:38.343Z,3.83
2019-01-05T16:53:32.852Z,3.13
2019-01-05T16:56:33.261Z,3.63
2019-01-05T16:59:30.444Z,4.43
2019-01-05T17:02:24.379Z,4.07
2019-01-05T17:05:21.969Z,3.93
2019-01-05T17:08:15.979Z,3.93
2019-01-05T17:11:05.988Z,3.77
2019-01-05T17:13:56.203Z,4.00
2019-01-05T17:16:59.879Z,3.43
2019-01-05T17:20:00.835Z,4.00
2019-01-05T17:22:58.306Z,4.83
2019-01-05T17:25:52.599Z,4.97
2019-01-05T17:28:42.823Z,3.93
2019-01-05T17:31:46.379Z,3.80
2019-01-05T17:34:37.577Z,4.77
2019-01-05T17:37:39.657Z,4.37
2019-01-05T17:40:41.253Z,3.43
2019-01-05T17:43:42.418Z,4.47
2019-01-05T17:46:40.844Z,3.33
2019-01-05T17:49:29.155Z,3.53
2019-01-05T17:52:32.266Z,4.20
2019-01-05T17:55:42.353Z,3.60
2019-01-05T17:58:39.477Z,3.90
2019-01-05T18:01:31.201Z,4.20
2019-01-05T18:04:20.999Z,3.40
2019-01-05T18:07:10.504Z,4.47
2019-01-05T18:10:13.907Z,4.13
2019-01-05T18:13:05.050Z,3.43
2019-01-05T18:16:08.840Z,2.97
2019-01-05T18:19:18.975Z,3.17
2019-01-05T18:22:21.707Z,3.53
2019-01-05T18:25:13.905Z,3.97
2019-01-05T18:28:15.039Z,3.10
2019-01-05T18:31:08.813Z,3.87
2019-01-05T18:33:59.739Z,4.40
2019-01-05T18:36:49.753Z,3.63
2019-01-05T18:39:56.559Z,4.13
2019-01-05T18:42:52.565Z,3.57
2019-01-05T18:45:42.839Z,4.37
2019-01-05T18:48:32.500Z,4.63
2019-01-05T18:51:23.227Z,6.00
2019-01-05T18:54:17.651Z,5.70
2019-01-05T18:57:20.756Z,4.97
2019-01-05T19:00:10.760Z,5.80
2019-01-05T19:03:02.254Z,6.07
2019-01-05T19:05:52.485Z,7.17
2019-01-05T19:09:02.789Z,7.30
2019-01-05T19:12:08.389Z,6.40
2019-01-05T19:14:53.989Z,7.47
2019-01-05T19:17:51.365Z,6.00
2019-01-05T19:20:50.017Z,6.60
2019-01-05T19:23:45.796Z,6.43
2019-01-05T19:26:38.168Z,6.50
2019-01-05T19:29:27.613Z,7.03
2019-01-05T19:32:19.550Z,7.20
2019-01-05T19:35:22.369Z,6.70
2019-01-05T19:38:12.178Z,5.90
2019-01-05T19:41:02.607Z,7.07
2019-01-05T19:43:53.168Z,6.90
2019-01-05T19:46:44.454Z,5.90
2019-01-05T19:49:35.637Z,5.90
2019-01-05T19:52:25.613Z,6.20
2019-01-05T19:55:16.074Z,6.63
2019-01-05T19:58:06.319Z,5.77
2019-01-05T20:00:57.564Z,5.80
2019-01-05T20:03:47.263Z,5.70
2019-01-05T20:06:48.134Z,5.23
2019-01-05T20:09:45.868Z,5.67
2019-01-05T20:12:39.963Z,5.80
2019-01-05T20:15:38.638Z,7.53
2019-01-05T20:18:29.434Z,7.03
2019-01-05T20:21:26.309Z,6.57
2019-01-05T20:24:28.299Z,6.03
2019-01-05T20:27:28.269Z,6.27
2019-01-05T20:30:38.403Z,7.33
2019-01-05T20:33:38.723Z,7.67
2019-01-05T20:36:29.610Z,7.17
2019-01-05T20:39:19.423Z,6.50
2019-01-05T20:42:21.752Z,5.57
2019-01-05T20:45:10.875Z,5.77
2019-01-05T20:48:14.527Z,5.23
2019-01-05T20:51:23.583Z,5.10
2019-01-05T20:54:20.549Z,5.30
2019-01-05T20:57:20.998Z,5.37
2019-01-05T21:00:11.024Z,5.80
2019-01-05T21:03:14.398Z,5.40
2019-01-05T21:06:04.479Z,4.43
2019-01-05T21:09:10.783Z,3.60
2019-01-05T21:12:08.904Z,3.43
2019-01-05T21:15:02.853Z,4.23
2019-01-05T21:18:03.369Z,3.77
2019-01-05T21:21:06.209Z,5.07
2019-01-05T21:24:06.816Z,3.30
2019-01-05T21:27:05.595Z,3.50
2019-01-05T21:29:55.264Z,3.60
2019-01-05T21:32:49.169Z,3.10
2019-01-05T21:35:43.728Z,4.27
2019-01-05T21:38:43.079Z,3.53
2019-01-05T21:41:36.873Z,3.57
2019-01-05T21:44:44.648Z,3.70
2019-01-05T21:47:51.914Z,3.67
2019-01-05T21:50:59.427Z,3.43
2019-01-05T21:54:06.253Z,3.70
2019-01-05T21:56:56.054Z,3.40
2019-01-05T21:59:50.014Z,3.07
2019-01-05T22:02:39.989Z,3.00
2019-01-05T22:05:33.928Z,2.10
2019-01-05T22:08:24.684Z,3.50
2019-01-05T22:11:04.870Z,3.13
2019-01-05T22:13:50.293Z,3.00
2019-01-05T22:16:41.283Z,3.03
2019-01-05T22:19:38.308Z,2.80
2019-01-05T22:22:21.263Z,3.40
2019-01-05T22:25:15.088Z,3.00
2019-01-05T22:28:07.765Z,3.40
2019-01-05T22:30:57.203Z,3.93
2019-01-05T22:34:03.954Z,3.30
2019-01-05T22:36:54.888Z,3.43
2019-01-05T22:39:59.224Z,3.40
2019-01-05T22:42:52.649Z,3.67
2019-01-05T22:45:59.054Z,3.53
2019-01-05T22:49:02.924Z,3.43
2019-01-05T22:51:53.574Z,2.97
2019-01-05T22:54:44.934Z,3.87
2019-01-05T22:57:35.149Z,4.07
2019-01-05T23:00:28.444Z,3.23
2019-01-05T23:03:24.663Z,4.07
2019-01-05T23:06:16.613Z,3.83
2019-01-05T23:09:08.474Z,3.50
2019-01-05T23:12:09.664Z,4.23
2019-01-05T23:15:09.294Z,3.37
2019-01-05T23:17:59.783Z,4.33
2019-01-05T23:20:50.523Z,3.73
2019-01-05T23:23:42.393Z,3.53
2019-01-05T23:26:38.413Z,4.03
2019-01-05T23:29:32.633Z,4.27
2019-01-05T23:32:23.683Z,3.40
2019-01-05T23:35:34.054Z,4.27
2019-01-05T23:38:34.866Z,3.67
2019-01-05T23:41:43.064Z,3.60
2019-01-05T23:44:34.124Z,3.70
2019-01-05T23:47:46.474Z,3.03
2019-01-05T23:50:51.004Z,4.50
2019-01-05T23:53:41.603Z,2.93
2019-01-05T23:56:43.313Z,3.43
2019-01-05T23:59:40.299Z,4.00
