createdAt,value
2023-01-31T00:03:03.065Z,56
2023-01-31T00:13:02.972Z,56
2023-01-31T00:23:03.035Z,56
2023-01-31T00:33:02.983Z,56
2023-01-31T00:43:03.045Z,56
2023-01-31T00:53:03.169Z,56
2023-01-31T01:03:03.041Z,56
2023-01-31T01:13:03.167Z,56
2023-01-31T01:23:03.027Z,56
2023-01-31T01:33:03.154Z,56
2023-01-31T01:43:03.029Z,54.5
2023-01-31T01:53:03.143Z,54.5
2023-01-31T02:03:03.044Z,54.5
2023-01-31T02:13:03.169Z,55.5
2023-01-31T02:23:03.225Z,56
2023-01-31T02:33:03.140Z,56
2023-01-31T02:43:03.221Z,56
2023-01-31T02:53:03.159Z,56
2023-01-31T03:03:03.194Z,56
2023-01-31T03:13:03.143Z,56
2023-01-31T03:23:03.217Z,56
2023-01-31T03:33:03.337Z,56
2023-01-31T03:43:03.224Z,56
2023-01-31T03:53:03.180Z,56
2023-01-31T04:03:03.294Z,56
2023-01-31T04:13:03.162Z,54.5
2023-01-31T04:23:03.228Z,54.5
2023-01-31T04:33:03.365Z,54.5
2023-01-31T04:43:03.247Z,56
2023-01-31T04:53:03.387Z,56
2023-01-31T05:03:03.325Z,56
2023-01-31T05:13:03.343Z,55.5
2023-01-31T05:23:03.750Z,54.5
2023-01-31T05:33:03.808Z,54.5
2023-01-31T05:43:03.425Z,54.5
2023-01-31T05:53:03.348Z,56
2023-01-31T06:03:03.463Z,54.5
2023-01-31T06:13:03.347Z,57
2023-01-31T06:23:03.422Z,59
2023-01-31T06:33:03.368Z,59
2023-01-31T06:43:03.453Z,65.5
2023-01-31T06:53:03.359Z,66
2023-01-31T07:03:03.437Z,70
2023-01-31T07:13:03.363Z,71.5
2023-01-31T07:23:03.444Z,71.5
2023-01-31T07:33:03.557Z,70.5
2023-01-31T07:43:03.420Z,68.5
2023-01-31T07:53:03.590Z,66.5
2023-01-31T08:03:03.436Z,65.5
2023-01-31T08:13:03.567Z,57.5
2023-01-31T08:23:03.429Z,56.5
2023-01-31T08:33:03.588Z,56.5
2023-01-31T08:43:03.457Z,56.5
2023-01-31T08:53:03.581Z,56.5
2023-01-31T09:03:03.468Z,56.5
2023-01-31T09:13:03.572Z,56.5
2023-01-31T09:23:03.647Z,55.5
2023-01-31T09:33:03.585Z,54.5
2023-01-31T09:43:03.682Z,54.5
2023-01-31T09:53:03.585Z,54.5
2023-01-31T10:03:03.666Z,54.5
2023-01-31T10:13:03.595Z,55.5
2023-01-31T10:23:03.714Z,54.5
2023-01-31T10:33:03.609Z,54.5
2023-01-31T10:43:03.679Z,54.5
2023-01-31T10:53:03.715Z,54.5
2023-01-31T11:03:03.699Z,54.5
2023-01-31T11:13:03.616Z,56
2023-01-31T11:23:03.668Z,54.5
2023-01-31T11:33:03.797Z,54.5
2023-01-31T11:43:03.665Z,54.5
2023-01-31T11:53:03.791Z,54.5
2023-01-31T12:03:03.768Z,54.5
2023-01-31T12:13:17.705Z,54.5
2023-01-31T12:23:03.645Z,54.5
2023-01-31T12:33:03.784Z,54.5
2023-01-31T12:43:03.663Z,54.5
2023-01-31T12:53:03.779Z,54.5
2023-01-31T13:03:03.890Z,54.5
2023-01-31T13:13:03.770Z,54.5
2023-01-31T13:23:03.894Z,54.5
2023-01-31T13:33:03.764Z,54.5
2023-01-31T13:43:03.833Z,54.5
2023-01-31T13:53:03.756Z,54.5
2023-01-31T14:03:03.890Z,54.5
2023-01-31T14:13:03.960Z,54.5
2023-01-31T14:23:03.841Z,54.5
2023-01-31T14:33:03.970Z,54.5
2023-01-31T14:43:03.827Z,54.5
2023-01-31T14:53:03.954Z,54.5
2023-01-31T15:03:03.919Z,55.5
2023-01-31T15:13:03.966Z,54.5
2023-01-31T15:23:03.819Z,55
2023-01-31T15:33:03.929Z,55
2023-01-31T15:43:04.005Z,56
2023-01-31T15:53:03.936Z,56
2023-01-31T16:03:04.004Z,56
2023-01-31T16:13:03.949Z,56
2023-01-31T16:23:04.013Z,56
2023-01-31T16:33:03.920Z,56
2023-01-31T16:43:04.140Z,56
2023-01-31T16:53:04.127Z,56
2023-01-31T17:13:04.139Z,56
2023-01-31T17:23:03.979Z,56
2023-01-31T17:33:04.119Z,56
2023-01-31T17:43:04.026Z,56
2023-01-31T17:53:04.150Z,56
2023-01-31T18:03:04.089Z,56
2023-01-31T18:13:04.131Z,56
2023-01-31T18:23:04.202Z,56
2023-01-31T18:43:04.213Z,56
2023-01-31T18:53:04.086Z,56
2023-01-31T19:03:04.190Z,56
2023-01-31T19:13:04.056Z,56
2023-01-31T19:23:04.201Z,56
2023-01-31T19:33:04.130Z,56
2023-01-31T19:43:04.354Z,56
2023-01-31T19:53:04.219Z,56
2023-01-31T20:03:04.349Z,56
2023-01-31T20:13:04.397Z,56
2023-01-31T20:23:04.277Z,56
2023-01-31T20:33:04.351Z,56
2023-01-31T20:43:04.264Z,56
2023-01-31T20:53:04.441Z,56
2023-01-31T21:03:04.185Z,56
2023-01-31T21:13:04.259Z,56
2023-01-31T21:23:04.346Z,56
2023-01-31T21:33:04.226Z,56
2023-01-31T21:43:04.342Z,56
2023-01-31T21:53:04.203Z,56
2023-01-31T22:03:04.339Z,56
2023-01-31T22:13:04.417Z,56
2023-01-31T22:23:04.340Z,56
2023-01-31T22:33:04.413Z,56
2023-01-31T22:43:04.328Z,56
2023-01-31T22:53:04.395Z,56
2023-01-31T23:03:04.341Z,56
2023-01-31T23:13:04.473Z,56
2023-01-31T23:23:04.408Z,56
2023-01-31T23:33:04.472Z,56
2023-01-31T23:43:04.402Z,56
2023-01-31T23:53:04.506Z,56
