createdAt,value
2017-09-05T00:01:58.211Z,80.60
2017-09-05T00:04:26.268Z,80.70
2017-09-05T00:06:54.330Z,80.70
2017-09-05T00:09:26.041Z,80.70
2017-09-05T00:11:59.075Z,80.60
2017-09-05T00:14:32.830Z,80.40
2017-09-05T00:17:06.887Z,80.50
2017-09-05T00:32:54.836Z,79.20
2017-09-05T00:35:22.890Z,79.30
2017-09-05T00:37:50.951Z,79.20
2017-09-05T00:40:19.024Z,79.90
2017-09-05T00:42:47.075Z,79.60
2017-09-05T00:45:15.134Z,79.50
2017-09-05T00:47:43.963Z,80.40
2017-09-05T00:50:12.023Z,79.90
2017-09-05T00:52:40.091Z,80.20
2017-09-05T00:55:08.334Z,80.20
2017-09-05T00:57:36.406Z,80.00
2017-09-05T01:00:04.467Z,80.00
2017-09-05T01:02:33.298Z,80.30
2017-09-05T01:05:01.375Z,80.30
2017-09-05T01:07:29.445Z,80.10
2017-09-05T01:09:57.495Z,80.30
2017-09-05T01:12:25.559Z,80.40
2017-09-05T01:14:53.637Z,80.80
2017-09-05T01:17:22.462Z,80.70
2017-09-05T01:19:50.551Z,80.70
2017-09-05T01:22:18.624Z,81.20
2017-09-05T01:24:46.686Z,81.50
2017-09-05T01:27:14.847Z,81.30
2017-09-05T01:29:43.682Z,81.40
2017-09-05T01:32:11.742Z,81.40
2017-09-05T01:34:39.803Z,81.40
2017-09-05T01:37:07.886Z,81.30
2017-09-05T01:39:35.962Z,81.00
2017-09-05T01:42:04.019Z,81.40
2017-09-05T01:44:32.098Z,81.90
2017-09-05T01:47:00.159Z,82.20
2017-09-05T01:49:28.236Z,82.00
2017-09-05T01:51:56.308Z,82.40
2017-09-05T01:54:24.354Z,82.60
2017-09-05T01:56:53.189Z,83.10
2017-09-05T01:59:21.242Z,83.10
2017-09-05T02:01:49.324Z,83.30
2017-09-05T02:04:17.400Z,83.50
2017-09-05T02:06:46.587Z,83.60
2017-09-05T02:09:14.654Z,84.40
2017-09-05T02:11:42.711Z,84.60
2017-09-05T02:14:10.778Z,85.00
2017-09-05T02:16:38.828Z,85.00
2017-09-05T02:19:06.891Z,84.80
2017-09-05T02:21:34.947Z,84.90
2017-09-05T02:24:03.015Z,85.00
2017-09-05T02:26:31.180Z,85.10
2017-09-05T02:28:59.239Z,86.40
2017-09-05T02:31:27.307Z,87.80
2017-09-05T02:33:55.358Z,89.10
2017-09-05T02:36:23.441Z,89.00
2017-09-05T02:38:51.486Z,88.80
2017-09-05T02:41:19.559Z,89.00
2017-09-05T02:43:47.620Z,89.60
2017-09-05T02:46:15.696Z,89.60
2017-09-05T02:48:43.779Z,89.20
2017-09-05T02:51:11.851Z,89.20
2017-09-05T02:53:39.930Z,89.20
2017-09-05T02:56:08.051Z,89.20
2017-09-05T02:58:36.135Z,88.80
2017-09-05T03:01:04.212Z,88.90
2017-09-05T03:03:32.290Z,88.70
2017-09-05T03:06:00.386Z,88.50
2017-09-05T03:08:28.460Z,88.10
2017-09-05T03:10:56.512Z,87.90
2017-09-05T03:13:24.583Z,87.70
2017-09-05T03:15:52.651Z,87.60
2017-09-05T03:18:20.722Z,87.40
2017-09-05T03:20:48.806Z,87.40
2017-09-05T03:23:16.886Z,87.30
2017-09-05T03:25:44.955Z,87.40
2017-09-05T03:28:13.026Z,87.30
2017-09-05T03:30:41.096Z,87.60
2017-09-05T03:33:09.191Z,87.40
2017-09-05T03:35:37.262Z,87.60
2017-09-05T03:38:05.331Z,87.50
2017-09-05T03:40:33.428Z,88.00
2017-09-05T03:43:01.479Z,88.30
2017-09-05T03:45:29.554Z,88.60
2017-09-05T03:47:57.671Z,89.30
2017-09-05T03:50:25.733Z,89.60
2017-09-05T03:52:53.784Z,89.50
2017-09-05T03:55:21.978Z,89.60
2017-09-05T03:57:50.001Z,89.10
2017-09-05T04:00:18.069Z,88.90
2017-09-05T04:02:46.159Z,89.00
2017-09-05T04:05:14.209Z,88.30
2017-09-05T04:07:42.298Z,88.60
2017-09-05T04:10:10.359Z,88.60
2017-09-05T04:12:38.427Z,88.70
2017-09-05T04:15:06.542Z,88.70
2017-09-05T04:17:35.389Z,88.40
2017-09-05T04:20:03.460Z,88.40
2017-09-05T04:22:31.521Z,88.80
2017-09-05T04:24:59.608Z,88.80
2017-09-05T04:27:27.671Z,89.60
2017-09-05T04:29:55.747Z,89.80
2017-09-05T04:32:23.820Z,89.90
2017-09-05T04:34:51.905Z,89.80
2017-09-05T04:37:19.959Z,90.00
2017-09-05T04:39:48.044Z,90.10
2017-09-05T04:42:16.122Z,90.30
2017-09-05T04:44:44.199Z,90.20
2017-09-05T04:47:12.283Z,90.00
2017-09-05T04:49:40.349Z,90.30
2017-09-05T04:52:08.419Z,90.50
2017-09-05T04:54:36.491Z,90.60
2017-09-05T04:57:04.584Z,91.10
2017-09-05T04:59:32.644Z,91.70
2017-09-05T05:02:00.707Z,92.70
2017-09-05T05:04:28.774Z,93.30
2017-09-05T05:06:56.846Z,93.20
2017-09-05T05:09:24.918Z,93.70
2017-09-05T05:11:52.989Z,94.50
2017-09-05T05:14:21.066Z,94.40
2017-09-05T05:16:49.119Z,95.00
2017-09-05T05:19:17.207Z,95.40
2017-09-05T05:21:45.270Z,95.60
2017-09-05T05:24:13.326Z,95.30
2017-09-05T05:26:41.387Z,95.20
2017-09-05T05:29:09.464Z,95.10
2017-09-05T05:31:38.377Z,95.00
2017-09-05T05:34:06.426Z,94.80
2017-09-05T05:36:35.250Z,95.30
2017-09-05T05:39:03.334Z,95.20
2017-09-05T05:41:31.426Z,95.20
2017-09-05T05:43:59.490Z,95.40
2017-09-05T05:46:27.573Z,95.40
2017-09-05T05:48:55.641Z,95.40
2017-09-05T05:51:23.705Z,94.90
2017-09-05T05:53:51.787Z,95.00
2017-09-05T05:56:19.866Z,94.60
2017-09-05T05:58:47.955Z,94.30
2017-09-05T06:01:16.015Z,94.20
2017-09-05T06:03:44.734Z,94.20
2017-09-05T06:06:13.591Z,93.30
2017-09-05T06:08:41.651Z,93.20
2017-09-05T06:11:09.724Z,93.20
2017-09-05T06:13:37.791Z,93.50
2017-09-05T06:16:05.867Z,93.50
2017-09-05T06:18:33.931Z,93.30
2017-09-05T06:21:02.006Z,93.40
2017-09-05T06:23:30.079Z,92.80
2017-09-05T06:25:58.143Z,92.40
2017-09-05T06:28:26.210Z,92.70
2017-09-05T06:30:54.281Z,92.80
2017-09-05T06:33:22.355Z,92.70
2017-09-05T06:35:50.421Z,92.90
2017-09-05T06:38:18.494Z,93.50
2017-09-05T06:40:46.564Z,93.50
2017-09-05T06:43:14.632Z,93.90
2017-09-05T06:45:42.723Z,93.40
2017-09-05T06:48:10.787Z,92.80
2017-09-05T06:50:38.858Z,92.60
2017-09-05T06:53:07.145Z,92.40
2017-09-05T06:55:35.182Z,92.10
2017-09-05T06:58:03.588Z,91.60
2017-09-05T07:00:31.635Z,91.50
2017-09-05T07:02:59.710Z,92.00
2017-09-05T07:05:27.834Z,91.70
2017-09-05T07:07:55.900Z,91.70
2017-09-05T07:10:23.971Z,91.30
2017-09-05T07:12:52.064Z,91.00
2017-09-05T07:15:20.111Z,90.60
2017-09-05T07:17:48.232Z,90.40
2017-09-05T07:20:16.304Z,90.10
2017-09-05T07:22:44.364Z,89.00
2017-09-05T07:25:12.442Z,89.60
2017-09-05T07:27:40.587Z,89.80
2017-09-05T07:30:08.655Z,89.80
2017-09-05T07:32:36.726Z,90.00
2017-09-05T07:35:04.803Z,90.10
2017-09-05T07:37:33.632Z,90.30
2017-09-05T07:40:01.697Z,90.00
2017-09-05T07:45:04.747Z,90.00
2017-09-05T07:47:32.811Z,89.40
2017-09-05T07:50:00.876Z,90.00
2017-09-05T07:52:28.955Z,89.40
2017-09-05T07:54:57.022Z,89.10
2017-09-05T07:57:25.095Z,90.00
2017-09-05T07:59:53.144Z,90.70
2017-09-05T08:02:21.238Z,90.80
2017-09-05T08:04:50.074Z,90.90
2017-09-05T08:07:18.094Z,90.90
2017-09-05T08:09:46.202Z,90.80
2017-09-05T14:27:19.249Z,66.10
2017-09-05T14:29:47.340Z,65.70
2017-09-05T14:32:15.755Z,65.70
2017-09-05T14:34:43.823Z,64.80
2017-09-05T14:37:11.884Z,64.90
2017-09-05T14:39:39.942Z,65.20
2017-09-05T14:42:08.026Z,65.00
2017-09-05T14:44:36.099Z,65.80
2017-09-05T14:47:04.182Z,65.70
2017-09-05T14:49:32.339Z,64.20
2017-09-05T14:52:00.427Z,64.60
2017-09-05T14:54:28.534Z,65.60
2017-09-05T14:56:56.568Z,67.20
2017-09-05T14:59:24.658Z,67.40
2017-09-05T15:01:53.478Z,67.70
2017-09-05T15:04:21.543Z,67.50
2017-09-05T15:06:49.618Z,67.60
2017-09-05T15:09:17.670Z,64.30
2017-09-05T15:11:45.740Z,63.70
2017-09-05T15:14:13.827Z,64.60
2017-09-05T15:16:41.951Z,64.90
2017-09-05T15:19:10.010Z,65.60
2017-09-05T15:21:38.140Z,66.20
2017-09-05T15:24:06.228Z,65.30
2017-09-05T15:26:34.307Z,64.90
2017-09-05T15:29:02.504Z,65.80
2017-09-05T15:31:30.592Z,65.90
2017-09-05T15:33:58.682Z,65.30
2017-09-05T15:36:27.532Z,67.20
2017-09-05T15:38:55.591Z,67.20
2017-09-05T15:41:23.663Z,67.50
2017-09-05T15:43:51.731Z,68.10
2017-09-05T15:46:19.794Z,66.60
2017-09-05T15:48:47.897Z,65.70
2017-09-05T15:51:15.967Z,64.80
2017-09-05T15:53:44.029Z,65.60
2017-09-05T15:56:12.127Z,64.60
2017-09-05T15:58:40.188Z,65.30
2017-09-05T16:01:08.255Z,66.80
2017-09-05T16:03:36.325Z,66.40
2017-09-05T16:06:04.408Z,66.70
2017-09-05T16:08:32.482Z,67.20
2017-09-05T16:11:00.557Z,69.40
2017-09-05T16:13:28.638Z,69.70
2017-09-05T16:15:56.751Z,70.60
2017-09-05T16:18:24.827Z,70.90
2017-09-05T16:20:52.876Z,72.00
2017-09-05T16:23:20.986Z,71.40
2017-09-05T16:25:49.062Z,71.80
2017-09-05T16:28:17.144Z,72.60
2017-09-05T16:30:45.219Z,71.90
2017-09-05T16:33:13.290Z,72.70
2017-09-05T16:35:41.380Z,71.90
2017-09-05T16:38:09.436Z,71.70
2017-09-05T16:40:37.530Z,71.50
2017-09-05T16:43:05.584Z,70.70
2017-09-05T16:45:33.674Z,71.00
2017-09-05T16:48:01.723Z,71.50
2017-09-05T16:50:29.834Z,72.00
2017-09-05T16:52:57.891Z,71.80
2017-09-05T16:55:25.940Z,73.30
2017-09-05T16:57:54.005Z,72.00
2017-09-05T17:00:22.066Z,71.80
2017-09-05T17:02:50.138Z,70.50
2017-09-05T17:05:18.213Z,71.10
2017-09-05T17:07:46.326Z,71.60
2017-09-05T17:10:14.375Z,71.60
2017-09-05T17:12:42.440Z,72.90
2017-09-05T17:15:10.532Z,73.00
2017-09-05T17:17:38.579Z,72.20
2017-09-05T17:20:06.693Z,72.70
2017-09-05T17:22:34.735Z,72.40
2017-09-05T17:25:02.819Z,73.10
2017-09-05T17:27:30.884Z,73.60
2017-09-05T17:29:58.958Z,73.60
2017-09-05T17:32:27.006Z,73.70
2017-09-05T17:34:55.078Z,74.00
2017-09-05T17:37:23.152Z,74.50
2017-09-05T17:39:51.210Z,74.10
2017-09-05T17:42:19.309Z,74.90
2017-09-05T17:44:47.401Z,75.00
2017-09-05T17:47:15.452Z,74.70
2017-09-05T17:49:43.506Z,76.40
2017-09-05T17:52:11.570Z,76.30
2017-09-05T17:54:40.258Z,77.10
2017-09-05T17:57:08.649Z,76.90
2017-09-05T17:59:36.695Z,76.80
2017-09-05T18:02:04.752Z,77.40
2017-09-05T18:04:32.842Z,78.40
2017-09-05T18:07:00.911Z,77.20
2017-09-05T18:09:28.984Z,78.00
2017-09-05T18:11:57.259Z,77.70
2017-09-05T18:14:25.328Z,78.90
2017-09-05T18:16:53.399Z,79.40
2017-09-05T18:19:21.514Z,79.70
2017-09-05T18:21:49.605Z,80.10
2017-09-05T18:24:18.431Z,80.90
2017-09-05T18:29:20.947Z,81.10
2017-09-05T18:31:48.999Z,81.60
2017-09-05T18:34:17.079Z,82.00
2017-09-05T18:36:45.203Z,81.90
2017-09-05T18:39:13.285Z,82.40
2017-09-05T18:41:41.381Z,83.20
2017-09-05T18:44:09.436Z,82.70
2017-09-05T18:46:37.506Z,82.90
2017-09-05T18:49:05.587Z,83.10
2017-09-05T18:51:33.689Z,83.00
2017-09-05T18:54:01.763Z,83.70
2017-09-05T18:56:29.922Z,83.20
2017-09-05T18:58:57.954Z,83.10
2017-09-05T19:01:26.033Z,82.10
2017-09-05T19:03:54.059Z,82.10
2017-09-05T19:06:22.133Z,81.20
2017-09-05T19:08:50.201Z,81.70
2017-09-05T19:11:18.303Z,81.30
2017-09-05T19:13:46.367Z,82.30
2017-09-05T19:16:14.440Z,82.20
2017-09-05T19:18:42.546Z,84.10
2017-09-05T19:21:10.623Z,85.40
2017-09-05T19:23:38.682Z,87.70
2017-09-05T19:26:06.741Z,90.20
2017-09-05T19:28:34.844Z,90.90
2017-09-05T19:31:03.688Z,94.70
2017-09-05T19:33:31.761Z,94.60
2017-09-05T19:35:59.844Z,96.10
2017-09-05T19:38:27.944Z,97.30
2017-09-05T19:40:56.010Z,98.70
2017-09-05T19:43:24.097Z,99.50
2017-09-05T19:45:52.188Z,99.90
2017-09-05T19:48:20.407Z,99.90
2017-09-05T19:50:48.618Z,99.90
2017-09-05T19:53:16.687Z,99.90
2017-09-05T19:55:44.764Z,99.90
2017-09-05T19:58:13.395Z,99.90
2017-09-05T20:00:41.474Z,99.90
2017-09-05T20:03:09.553Z,99.90
2017-09-05T20:05:37.711Z,99.90
2017-09-05T20:08:05.816Z,99.90
2017-09-05T20:10:33.882Z,99.90
2017-09-05T20:13:01.979Z,99.90
2017-09-05T20:15:30.043Z,99.90
2017-09-05T20:17:58.115Z,99.90
2017-09-05T20:20:26.212Z,99.90
2017-09-05T20:22:55.047Z,99.90
2017-09-05T20:25:23.135Z,99.90
2017-09-05T20:27:51.281Z,99.90
2017-09-05T20:30:19.344Z,99.90
2017-09-05T20:32:47.417Z,99.90
2017-09-05T20:35:15.500Z,99.90
2017-09-05T20:37:43.590Z,99.90
2017-09-05T20:40:11.683Z,99.90
2017-09-05T20:42:39.787Z,99.90
2017-09-05T20:45:07.890Z,99.90
2017-09-05T20:47:35.956Z,99.90
2017-09-05T20:50:04.035Z,99.90
2017-09-05T20:52:32.099Z,99.90
2017-09-05T20:55:00.166Z,99.90
2017-09-05T20:57:28.240Z,99.90
2017-09-05T20:59:56.313Z,99.90
2017-09-05T21:02:24.390Z,99.90
2017-09-05T21:04:52.446Z,99.90
2017-09-05T21:07:20.540Z,99.90
2017-09-05T21:09:48.592Z,99.90
2017-09-05T21:12:16.672Z,99.90
2017-09-05T21:14:44.734Z,99.90
2017-09-05T21:17:12.807Z,99.90
2017-09-05T21:19:40.888Z,99.90
2017-09-05T21:22:08.953Z,99.90
2017-09-05T21:24:37.031Z,99.90
2017-09-05T21:27:05.091Z,99.90
2017-09-05T21:29:33.168Z,99.90
2017-09-05T21:32:01.234Z,99.90
2017-09-05T21:34:29.295Z,99.90
2017-09-05T21:36:57.371Z,99.90
2017-09-05T21:39:25.431Z,99.90
2017-09-05T21:41:53.512Z,99.90
2017-09-05T21:44:21.571Z,99.90
2017-09-05T21:46:49.655Z,99.90
2017-09-05T21:49:17.711Z,99.90
2017-09-05T21:51:45.783Z,99.90
2017-09-05T21:54:13.864Z,99.90
2017-09-05T21:56:41.936Z,99.90
2017-09-05T21:59:10.028Z,99.90
2017-09-05T22:01:38.083Z,99.90
2017-09-05T22:04:06.168Z,99.90
2017-09-05T22:06:34.227Z,99.90
2017-09-05T22:09:02.295Z,99.90
2017-09-05T22:11:30.354Z,99.90
2017-09-05T22:14:04.224Z,99.90
2017-09-05T22:16:37.918Z,99.90
2017-09-05T22:19:11.698Z,99.90
2017-09-05T22:21:40.532Z,99.90
2017-09-05T22:24:08.626Z,99.90
2017-09-05T22:26:42.361Z,99.90
2017-09-05T22:29:10.424Z,99.90
2017-09-05T22:31:38.561Z,99.90
2017-09-05T22:34:06.623Z,99.90
2017-09-05T22:36:34.694Z,99.90
2017-09-05T22:39:02.768Z,99.90
2017-09-05T22:41:30.847Z,99.90
2017-09-05T22:43:58.970Z,99.90
2017-09-05T22:46:26.995Z,99.90
2017-09-05T22:48:55.067Z,99.90
2017-09-05T22:51:23.134Z,99.90
2017-09-05T22:53:51.225Z,99.90
2017-09-05T22:56:19.862Z,99.90
2017-09-05T22:58:47.988Z,99.90
2017-09-05T23:01:16.042Z,99.90
2017-09-05T23:03:44.107Z,99.90
2017-09-05T23:06:12.179Z,99.90
2017-09-05T23:08:40.223Z,99.90
2017-09-05T23:11:08.292Z,99.90
2017-09-05T23:13:36.339Z,99.90
2017-09-05T23:16:04.421Z,99.90
2017-09-05T23:18:32.477Z,99.90
2017-09-05T23:21:00.541Z,99.90
2017-09-05T23:23:28.622Z,99.90
2017-09-05T23:25:56.698Z,99.90
2017-09-05T23:28:24.744Z,99.90
2017-09-05T23:30:52.810Z,99.90
2017-09-05T23:33:20.867Z,99.90
2017-09-05T23:35:48.927Z,99.90
2017-09-05T23:38:16.989Z,99.90
2017-09-05T23:40:45.059Z,99.90
2017-09-05T23:43:13.157Z,99.90
2017-09-05T23:45:41.234Z,99.90
2017-09-05T23:48:09.283Z,99.90
2017-09-05T23:50:37.342Z,99.90
2017-09-05T23:53:05.423Z,99.90
2017-09-05T23:55:33.486Z,99.90
2017-09-05T23:58:01.574Z,99.90
