createdAt,value
2023-02-19T00:10:25.814Z,2.40
2023-02-19T00:25:27.962Z,2.40
2023-02-19T00:40:29.848Z,2.50
2023-02-19T00:55:31.775Z,2.50
2023-02-19T01:10:33.666Z,2.60
2023-02-19T01:25:35.628Z,2.50
2023-02-19T01:40:37.587Z,2.42
2023-02-19T01:55:39.538Z,2.40
2023-02-19T05:35:05.831Z,2.60
2023-02-19T05:50:07.987Z,2.50
2023-02-19T06:05:09.995Z,2.60
2023-02-19T06:20:12.051Z,2.70
2023-02-19T06:35:13.991Z,2.47
2023-02-19T06:50:16.129Z,2.75
2023-02-19T07:05:18.095Z,2.70
2023-02-19T07:20:20.057Z,2.75
2023-02-19T07:35:22.001Z,2.55
2023-02-19T07:50:23.900Z,2.72
2023-02-19T08:05:26.577Z,2.55
2023-02-19T08:20:28.482Z,2.90
2023-02-19T08:35:30.450Z,3.50
2023-02-19T08:50:32.537Z,3.30
2023-02-19T09:05:34.478Z,2.90
2023-02-19T09:20:36.491Z,3.30
2023-02-19T09:35:41.410Z,3.17
2023-02-19T09:50:46.006Z,2.90
2023-02-19T10:05:48.089Z,2.90
2023-02-19T10:20:50.657Z,2.63
2023-02-19T10:36:18.708Z,2.55
2023-02-19T10:51:25.457Z,2.80
2023-02-19T11:06:28.067Z,2.92
2023-02-19T11:21:33.232Z,2.60
2023-02-19T11:36:36.337Z,2.53
2023-02-19T11:52:15.618Z,2.67
2023-02-19T12:07:41.900Z,2.60
2023-02-19T12:22:48.500Z,2.80
2023-02-19T12:37:56.327Z,2.70
2023-02-19T12:53:30.576Z,2.90
2023-02-19T13:09:04.761Z,2.70
2023-02-19T13:24:26.397Z,2.70
2023-02-19T13:39:30.597Z,2.83
2023-02-19T13:54:36.063Z,2.70
2023-02-19T14:09:40.712Z,2.78
2023-02-19T14:24:42.648Z,2.60
2023-02-19T14:39:44.604Z,2.80
2023-02-19T14:54:49.290Z,2.60
2023-02-19T15:09:53.066Z,2.80
2023-02-19T15:24:56.369Z,2.80
2023-02-19T15:40:00.542Z,2.90
2023-02-19T15:55:12.253Z,3.17
2023-02-19T16:10:23.514Z,3.30
2023-02-19T16:25:31.284Z,3.00
2023-02-19T16:40:48.566Z,3.40
2023-02-19T16:55:50.769Z,3.50
2023-02-19T17:10:54.076Z,3.78
2023-02-19T17:25:57.774Z,3.13
2023-02-19T17:40:59.831Z,3.25
2023-02-19T17:56:01.977Z,3.40
2023-02-19T18:11:04.128Z,3.45
2023-02-19T18:26:10.435Z,3.30
2023-02-19T18:41:13.625Z,3.92
2023-02-19T18:56:16.164Z,4.53
2023-02-19T19:11:18.498Z,4.03
2023-02-19T19:26:20.424Z,4.07
2023-02-19T19:41:22.330Z,4.65
2023-02-19T19:56:25.391Z,4.53
2023-02-19T20:11:27.461Z,4.28
2023-02-19T20:26:29.708Z,4.70
2023-02-19T20:41:31.615Z,4.07
2023-02-19T20:56:33.755Z,4.68
2023-02-19T21:11:35.816Z,4.38
2023-02-19T21:26:38.609Z,4.00
2023-02-19T21:41:40.563Z,4.40
2023-02-19T21:56:42.563Z,4.60
2023-02-19T22:11:45.073Z,4.78
2023-02-19T22:26:47.741Z,4.88
2023-02-19T22:41:49.786Z,4.57
2023-02-19T22:56:51.729Z,4.60
2023-02-19T23:11:53.909Z,4.63
2023-02-19T23:26:55.795Z,4.22
2023-02-19T23:41:57.796Z,4.07
2023-02-19T23:56:59.725Z,3.70
