createdAt,value
2022-11-20T00:01:36.815Z,7.04
2022-11-20T00:04:05.141Z,7.00
2022-11-20T00:06:33.665Z,6.98
2022-11-20T00:09:03.067Z,6.97
2022-11-20T00:11:32.815Z,6.93
2022-11-20T00:14:03.340Z,6.98
2022-11-20T00:16:34.416Z,6.97
2022-11-20T00:19:03.218Z,6.93
2022-11-20T00:21:32.256Z,6.88
2022-11-20T00:24:00.961Z,6.84
2022-11-20T00:26:30.247Z,6.83
2022-11-20T00:29:02.359Z,6.83
2022-11-20T00:31:32.919Z,6.83
2022-11-20T00:34:01.320Z,6.84
2022-11-20T00:36:31.159Z,6.83
2022-11-20T00:39:00.799Z,6.87
2022-11-20T00:41:31.170Z,6.89
2022-11-20T00:44:00.377Z,6.90
2022-11-20T00:46:29.919Z,6.89
2022-11-20T00:48:58.444Z,6.90
2022-11-20T00:51:30.724Z,6.93
2022-11-20T00:54:01.644Z,6.93
2022-11-20T00:56:30.170Z,6.89
2022-11-20T00:59:02.090Z,6.85
2022-11-20T01:01:31.123Z,6.80
2022-11-20T01:04:01.571Z,6.78
2022-11-20T01:06:32.839Z,6.75
2022-11-20T01:09:05.216Z,6.68
2022-11-20T01:11:38.204Z,6.64
2022-11-20T01:14:09.845Z,6.64
2022-11-20T01:16:40.775Z,6.62
2022-11-20T01:19:17.536Z,6.56
2022-11-20T01:21:47.165Z,6.56
2022-11-20T01:24:17.599Z,6.52
2022-11-20T01:26:49.002Z,6.47
2022-11-20T01:29:21.195Z,6.42
2022-11-20T01:31:50.523Z,6.41
2022-11-20T01:34:20.600Z,6.38
2022-11-20T01:36:49.175Z,6.38
2022-11-20T01:39:20.591Z,6.37
2022-11-20T01:42:10.374Z,6.39
2022-11-20T01:44:59.245Z,6.39
2022-11-20T01:47:41.483Z,6.37
2022-11-20T01:50:25.824Z,6.37
2022-11-20T01:53:00.691Z,6.36
2022-11-20T01:55:37.999Z,6.36
2022-11-20T01:58:06.879Z,6.35
2022-11-20T02:00:35.417Z,6.35
2022-11-20T02:03:07.274Z,6.36
2022-11-20T02:06:03.600Z,6.34
2022-11-20T02:08:32.671Z,6.26
2022-11-20T02:11:01.115Z,6.19
2022-11-20T02:13:45.241Z,6.16
2022-11-20T02:16:30.403Z,6.14
2022-11-20T02:19:02.536Z,6.12
2022-11-20T02:21:44.915Z,6.09
2022-11-20T02:24:15.837Z,6.04
2022-11-20T02:26:55.374Z,5.99
2022-11-20T02:29:42.727Z,5.94
2022-11-20T02:32:28.745Z,5.88
2022-11-20T02:34:57.978Z,5.83
2022-11-20T02:37:33.711Z,5.76
2022-11-20T02:40:02.193Z,5.69
2022-11-20T02:42:30.564Z,5.65
2022-11-20T02:44:59.115Z,5.61
2022-11-20T02:47:27.680Z,5.56
2022-11-20T02:49:56.271Z,5.55
2022-11-20T02:52:25.069Z,5.55
2022-11-20T02:54:54.589Z,5.52
2022-11-20T02:57:22.910Z,5.49
2022-11-20T02:59:51.470Z,5.46
2022-11-20T03:02:20.030Z,5.46
2022-11-20T03:04:48.551Z,5.42
2022-11-20T03:07:16.706Z,5.40
2022-11-20T03:09:44.989Z,5.36
2022-11-20T03:12:13.592Z,5.35
2022-11-20T03:14:42.070Z,5.33
2022-11-20T03:17:11.156Z,5.30
2022-11-20T03:19:39.943Z,5.27
2022-11-20T03:22:08.496Z,5.25
2022-11-20T03:24:37.335Z,5.26
2022-11-20T03:27:05.475Z,5.23
2022-11-20T03:29:34.221Z,5.22
2022-11-20T03:32:02.820Z,5.19
2022-11-20T03:34:31.422Z,5.16
2022-11-20T03:36:59.355Z,5.12
2022-11-20T03:39:27.834Z,5.05
2022-11-20T03:41:56.166Z,5.00
2022-11-20T03:44:24.696Z,4.95
2022-11-20T03:46:53.045Z,4.94
2022-11-20T03:49:21.875Z,4.91
2022-11-20T03:51:50.725Z,4.88
2022-11-20T03:54:18.856Z,4.85
2022-11-20T03:56:47.336Z,4.87
2022-11-20T03:59:15.907Z,4.88
2022-11-20T04:01:49.289Z,4.86
2022-11-20T04:04:18.160Z,4.85
2022-11-20T04:06:46.774Z,4.82
2022-11-20T04:09:15.240Z,4.81
2022-11-20T04:11:44.035Z,4.75
2022-11-20T04:14:17.164Z,4.72
2022-11-20T04:16:46.079Z,4.68
2022-11-20T04:19:17.768Z,4.63
2022-11-20T04:21:46.473Z,4.59
2022-11-20T04:24:15.107Z,4.55
2022-11-20T04:26:43.771Z,4.52
2022-11-20T04:29:13.456Z,4.46
2022-11-20T04:31:41.950Z,4.49
2022-11-20T04:34:13.444Z,4.48
2022-11-20T04:36:42.100Z,4.49
2022-11-20T04:39:14.539Z,4.51
2022-11-20T04:41:43.181Z,4.53
2022-11-20T04:44:11.640Z,4.56
2022-11-20T04:46:42.925Z,4.55
2022-11-20T04:49:12.823Z,4.59
2022-11-20T04:51:41.434Z,4.60
2022-11-20T04:54:11.676Z,4.61
2022-11-20T04:56:39.939Z,4.63
2022-11-20T04:59:07.999Z,4.60
2022-11-20T05:01:36.625Z,4.53
2022-11-20T05:04:04.926Z,4.48
2022-11-20T05:06:33.685Z,4.46
2022-11-20T05:09:02.805Z,4.47
2022-11-20T05:11:31.285Z,4.46
2022-11-20T05:14:01.127Z,4.46
2022-11-20T05:16:29.455Z,4.44
2022-11-20T05:18:57.728Z,4.41
2022-11-20T05:21:26.250Z,4.43
2022-11-20T05:23:54.650Z,4.40
2022-11-20T05:26:24.725Z,4.40
2022-11-20T05:28:53.103Z,4.40
2022-11-20T05:31:27.595Z,4.39
2022-11-20T05:33:58.359Z,4.37
2022-11-20T05:36:26.941Z,4.38
2022-11-20T05:38:59.979Z,4.40
2022-11-20T05:41:30.507Z,4.38
2022-11-20T05:44:00.263Z,4.37
2022-11-20T05:46:29.834Z,4.35
2022-11-20T05:48:59.862Z,4.32
2022-11-20T05:51:29.219Z,4.33
2022-11-20T05:54:00.821Z,4.34
2022-11-20T05:56:29.021Z,4.36
2022-11-20T05:58:57.541Z,4.34
2022-11-20T06:01:27.068Z,4.31
2022-11-20T06:03:56.540Z,4.34
2022-11-20T06:06:24.980Z,4.31
2022-11-20T06:08:54.260Z,4.29
2022-11-20T06:11:22.940Z,4.27
2022-11-20T06:13:51.219Z,4.27
2022-11-20T06:16:22.100Z,4.24
2022-11-20T06:18:50.620Z,4.24
2022-11-20T06:21:21.654Z,4.21
2022-11-20T06:23:51.674Z,4.20
2022-11-20T06:26:25.602Z,4.17
2022-11-20T06:28:55.320Z,4.16
2022-11-20T06:31:25.755Z,4.16
2022-11-20T06:33:54.357Z,4.19
2022-11-20T06:36:24.595Z,4.16
2022-11-20T06:38:53.173Z,4.13
2022-11-20T06:41:23.645Z,4.13
2022-11-20T06:43:52.550Z,4.12
2022-11-20T06:46:22.055Z,4.14
2022-11-20T06:48:51.155Z,4.09
2022-11-20T06:51:19.684Z,4.12
2022-11-20T06:53:48.241Z,4.11
2022-11-20T06:56:17.124Z,4.13
2022-11-20T06:58:45.565Z,4.14
2022-11-20T19:31:42.471Z,6.45
2022-11-20T19:34:12.862Z,6.57
2022-11-20T19:36:44.883Z,6.75
2022-11-20T19:39:14.043Z,6.91
2022-11-20T19:41:43.074Z,7.00
2022-11-20T19:44:15.264Z,7.07
2022-11-20T19:46:47.507Z,7.11
2022-11-20T19:49:17.340Z,7.13
2022-11-20T19:51:51.438Z,7.13
2022-11-20T19:54:19.710Z,7.14
2022-11-20T19:56:49.784Z,7.11
2022-11-20T19:59:18.011Z,7.09
2022-11-20T20:01:46.286Z,7.06
2022-11-20T20:04:14.922Z,7.04
2022-11-20T20:06:43.216Z,7.04
2022-11-20T20:09:13.590Z,7.04
2022-11-20T20:11:45.899Z,7.02
2022-11-20T20:14:16.040Z,7.00
2022-11-20T20:16:44.690Z,7.02
2022-11-20T20:19:15.166Z,7.09
2022-11-20T20:21:43.907Z,7.13
2022-11-20T20:24:12.951Z,7.16
2022-11-20T20:26:41.906Z,7.16
2022-11-20T20:29:10.166Z,7.13
2022-11-20T20:31:38.620Z,7.11
2022-11-20T20:34:07.156Z,7.08
2022-11-20T20:36:35.326Z,7.03
2022-11-20T20:39:04.243Z,6.97
2022-11-20T20:41:32.749Z,6.90
2022-11-20T20:44:20.458Z,6.86
2022-11-20T20:46:51.905Z,6.77
2022-11-20T20:49:20.079Z,6.69
2022-11-20T20:51:48.280Z,6.64
2022-11-20T20:54:16.442Z,6.61
2022-11-20T20:56:44.891Z,6.57
2022-11-20T20:59:13.158Z,6.54
2022-11-20T21:01:41.922Z,6.46
2022-11-20T21:04:11.671Z,6.38
2022-11-20T21:06:39.930Z,6.29
2022-11-20T21:09:08.041Z,6.22
2022-11-20T21:11:36.271Z,6.18
2022-11-20T21:14:04.644Z,6.17
2022-11-20T21:16:41.339Z,6.13
2022-11-20T21:19:09.667Z,6.11
2022-11-20T21:21:56.641Z,6.09
2022-11-20T21:24:29.106Z,6.05
2022-11-20T21:26:58.785Z,6.02
2022-11-20T21:29:29.103Z,6.00
2022-11-20T21:31:58.582Z,5.99
