createdAt,value
2023-08-07T00:00:13.992Z,998.1
2023-08-07T00:01:48.000Z,998.2
2023-08-07T00:02:46.378Z,998.1
2023-08-07T00:04:20.000Z,998.1
2023-08-07T00:05:18.764Z,998.1
2023-08-07T00:06:52.957Z,998.1
2023-08-07T00:08:09.000Z,998.1
2023-08-07T00:09:25.000Z,998.1
2023-08-07T00:10:41.537Z,998.1
2023-08-07T00:11:57.000Z,998.1
2023-08-07T00:12:55.922Z,998
2023-08-07T00:14:30.000Z,998.1
2023-08-07T00:15:46.306Z,998.1
2023-08-07T00:17:01.000Z,998.1
2023-08-07T00:18:17.710Z,998.1
2023-08-07T00:19:32.000Z,998.2
2023-08-07T00:20:49.000Z,998.1
2023-08-07T00:22:05.000Z,998
2023-08-07T00:23:21.000Z,998.1
2023-08-07T00:24:37.000Z,998
2023-08-07T00:25:35.897Z,998.1
2023-08-07T00:27:10.000Z,998
2023-08-07T00:28:26.291Z,998.1
2023-08-07T00:29:42.475Z,998.1
2023-08-07T00:30:58.673Z,998
2023-08-07T00:32:13.878Z,998.1
2023-08-07T00:33:30.000Z,998.1
2023-08-07T00:34:46.000Z,998.1
2023-08-07T00:36:20.000Z,998
2023-08-07T00:37:18.000Z,998
2023-08-07T00:38:34.000Z,997.9
2023-08-07T00:39:51.000Z,998
2023-08-07T00:41:07.234Z,997.9
2023-08-07T00:42:23.422Z,998
2023-08-07T00:43:39.000Z,997.9
2023-08-07T00:44:55.000Z,997.9
2023-08-07T00:46:12.000Z,997.8
2023-08-07T00:47:28.000Z,997.9
2023-08-07T00:48:26.387Z,998
2023-08-07T00:50:00.000Z,997.9
2023-08-07T00:51:16.000Z,997.9
2023-08-07T00:53:31.158Z,997.9
2023-08-07T00:55:04.000Z,998
2023-08-07T00:56:02.582Z,997.9
2023-08-07T00:58:52.000Z,998
2023-08-07T01:00:09.165Z,998
2023-08-07T01:01:07.353Z,997.9
2023-08-07T01:02:41.000Z,997.9
2023-08-07T01:03:57.000Z,997.9
2023-08-07T01:05:13.933Z,997.9
2023-08-07T01:06:30.126Z,997.9
2023-08-07T01:07:46.000Z,998
2023-08-07T01:09:02.000Z,997.9
2023-08-07T01:10:18.000Z,997.9
2023-08-07T01:11:34.000Z,997.9
2023-08-07T01:12:51.000Z,997.9
2023-08-07T01:14:07.000Z,997.9
2023-08-07T01:15:23.000Z,998
2023-08-07T01:16:39.671Z,997.9
2023-08-07T01:17:55.000Z,997.9
2023-08-07T01:19:12.058Z,997.9
2023-08-07T01:20:28.000Z,997.9
2023-08-07T01:21:26.564Z,997.9
2023-08-07T01:22:59.000Z,997.8
2023-08-07T01:24:15.976Z,997.9
2023-08-07T01:25:32.000Z,997.9
2023-08-07T01:26:48.362Z,997.8
2023-08-07T01:28:04.000Z,997.8
2023-08-07T01:29:02.749Z,997.7
2023-08-07T01:30:36.000Z,997.8
2023-08-07T01:31:53.000Z,997.8
2023-08-07T01:33:09.000Z,997.7
2023-08-07T01:34:07.521Z,997.7
2023-08-07T01:35:41.714Z,997.6
2023-08-07T01:36:57.000Z,997.7
2023-08-07T01:38:14.100Z,997.7
2023-08-07T01:39:12.294Z,997.6
2023-08-07T01:41:04.000Z,997.6
2023-08-07T01:42:02.000Z,997.6
2023-08-07T01:43:18.000Z,997.6
2023-08-07T01:44:17.065Z,997.6
2023-08-07T01:45:50.000Z,997.6
2023-08-07T01:46:48.468Z,997.6
2023-08-07T01:48:22.000Z,997.5
2023-08-07T01:49:38.000Z,997.6
2023-08-07T01:50:55.048Z,997.6
2023-08-07T01:51:53.241Z,997.5
2023-08-07T01:53:27.435Z,997.5
2023-08-07T01:54:43.628Z,997.6
2023-08-07T01:55:59.822Z,997.5
2023-08-07T01:56:58.015Z,997.5
2023-08-07T01:58:32.208Z,997.5
2023-08-07T01:59:30.401Z,997.6
2023-08-07T02:01:04.000Z,997.6
2023-08-07T02:02:20.000Z,997.6
2023-08-07T02:03:36.000Z,997.5
2023-08-07T02:04:53.000Z,997.5
2023-08-07T02:06:09.000Z,997.6
2023-08-07T02:07:25.560Z,997.6
2023-08-07T02:08:41.000Z,997.6
2023-08-07T02:09:39.947Z,997.5
2023-08-07T02:11:14.140Z,997.6
2023-08-07T02:12:12.333Z,997.6
2023-08-07T02:13:46.526Z,997.6
2023-08-07T02:15:02.000Z,997.5
2023-08-07T02:16:18.000Z,997.6
2023-08-07T02:17:35.000Z,997.7
2023-08-07T02:18:51.000Z,997.7
2023-08-07T02:20:07.000Z,997.7
2023-08-07T02:21:23.000Z,997.8
2023-08-07T02:22:39.000Z,997.6
2023-08-07T02:23:56.000Z,997.7
2023-08-07T02:24:54.263Z,997.8
2023-08-07T02:26:28.000Z,997.8
2023-08-07T02:27:44.000Z,997.7
2023-08-07T02:29:00.000Z,997.8
2023-08-07T02:30:17.000Z,997.8
2023-08-07T02:31:33.000Z,997.8
2023-08-07T02:32:49.000Z,997.8
2023-08-07T02:34:05.730Z,997.8
2023-08-07T02:35:03.979Z,997.8
2023-08-07T02:36:37.000Z,997.9
2023-08-07T02:37:53.000Z,997.8
2023-08-07T02:39:09.634Z,997.8
2023-08-07T02:40:25.000Z,997.7
2023-08-07T02:41:42.000Z,997.9
2023-08-07T02:42:58.213Z,997.9
2023-08-07T02:44:14.000Z,997.9
2023-08-07T02:45:30.000Z,997.9
2023-08-07T02:46:46.000Z,997.9
2023-08-07T02:48:02.000Z,997.8
2023-08-07T02:49:19.189Z,997.9
2023-08-07T02:50:34.388Z,998
2023-08-07T02:51:32.580Z,997.8
2023-08-07T02:53:06.000Z,997.9
2023-08-07T02:54:22.967Z,997.8
2023-08-07T02:55:39.160Z,997.9
2023-08-07T02:56:55.000Z,998
2023-08-07T02:58:11.000Z,998
2023-08-07T02:59:27.000Z,997.9
2023-08-07T03:00:43.000Z,997.9
2023-08-07T03:02:00.135Z,997.9
2023-08-07T03:03:16.000Z,997.9
2023-08-07T03:04:32.661Z,997.9
2023-08-07T03:05:49.000Z,997.9
2023-08-07T03:07:05.000Z,997.9
2023-08-07T03:08:21.000Z,997.9
2023-08-07T03:09:19.566Z,997.9
2023-08-07T03:10:53.000Z,997.9
2023-08-07T03:12:09.952Z,997.9
2023-08-07T03:13:26.000Z,997.9
2023-08-07T03:14:42.343Z,997.9
2023-08-07T03:15:58.532Z,997.9
2023-08-07T03:16:56.725Z,997.9
2023-08-07T03:18:30.000Z,997.9
2023-08-07T03:19:47.111Z,997.9
2023-08-07T03:21:03.000Z,997.9
2023-08-07T03:22:19.512Z,997.9
2023-08-07T03:23:35.000Z,997.9
2023-08-07T03:24:51.000Z,997.9
2023-08-07T03:26:08.000Z,997.9
2023-08-07T03:27:24.292Z,997.9
2023-08-07T03:28:40.000Z,997.9
2023-08-07T03:29:56.668Z,998
2023-08-07T03:31:13.000Z,997.9
2023-08-07T03:32:29.000Z,998
2023-08-07T03:33:45.000Z,997.9
2023-08-07T03:35:01.598Z,997.9
2023-08-07T03:36:17.000Z,997.9
2023-08-07T03:37:33.961Z,998
2023-08-07T03:38:50.154Z,997.9
2023-08-07T03:40:06.000Z,997.9
2023-08-07T03:41:22.000Z,998
2023-08-07T03:42:20.733Z,998
2023-08-07T03:43:54.926Z,998
2023-08-07T03:45:11.000Z,998
2023-08-07T03:46:27.000Z,998
2023-08-07T03:47:43.505Z,998.1
2023-08-07T03:48:59.000Z,998
2023-08-07T03:50:15.000Z,998
2023-08-07T03:51:32.084Z,998
2023-08-07T03:52:48.000Z,998
2023-08-07T03:54:04.000Z,998.1
2023-08-07T03:55:02.663Z,998
2023-08-07T03:56:37.004Z,998
2023-08-07T03:57:53.000Z,998.1
2023-08-07T03:59:09.391Z,998
2023-08-07T04:00:07.584Z,998
2023-08-07T04:01:41.000Z,998
2023-08-07T04:02:57.000Z,998.1
2023-08-07T04:04:14.163Z,998
2023-08-07T04:05:12.356Z,998
2023-08-07T04:06:46.549Z,997.9
2023-08-07T04:07:44.742Z,998.1
2023-08-07T04:09:18.936Z,998.1
2023-08-07T04:10:35.000Z,998
2023-08-07T04:11:51.322Z,998.1
2023-08-07T04:12:49.515Z,998
2023-08-07T04:14:23.707Z,998.1
2023-08-07T04:15:39.000Z,998
2023-08-07T04:16:56.000Z,998
2023-08-07T04:18:12.287Z,998
2023-08-07T04:19:28.480Z,998.1
2023-08-07T04:20:44.000Z,997.9
2023-08-07T04:22:00.882Z,998.1
2023-08-07T04:23:17.059Z,998.1
2023-08-07T04:24:33.000Z,997.9
2023-08-07T04:25:49.445Z,998
2023-08-07T04:27:05.638Z,997.9
2023-08-07T04:28:21.891Z,998
2023-08-07T04:29:38.000Z,997.9
2023-08-07T04:30:36.390Z,997.9
2023-08-07T04:32:10.000Z,997.9
2023-08-07T04:33:26.889Z,998
2023-08-07T04:34:25.138Z,998
2023-08-07T04:35:59.000Z,998
2023-08-07T04:37:15.000Z,998
2023-08-07T04:38:31.000Z,998
2023-08-07T04:39:48.000Z,998
2023-08-07T04:41:04.000Z,998
2023-08-07T04:42:20.650Z,998
2023-08-07T04:43:35.902Z,998
2023-08-07T04:44:52.000Z,998
2023-08-07T04:45:50.289Z,998
2023-08-07T04:47:24.000Z,998.1
2023-08-07T04:48:22.675Z,998.1
2023-08-07T04:49:56.868Z,998.1
2023-08-07T04:51:13.069Z,998.1
2023-08-07T04:52:29.375Z,998.1
2023-08-07T04:53:45.000Z,998
2023-08-07T04:55:01.000Z,998.1
2023-08-07T04:56:17.977Z,998.1
2023-08-07T04:57:34.000Z,998.2
2023-08-07T04:58:50.339Z,998.2
2023-08-07T05:00:06.532Z,998.2
2023-08-07T05:01:22.725Z,998.2
2023-08-07T05:02:38.000Z,998.2
2023-08-07T05:03:55.000Z,998.2
2023-08-07T05:05:11.305Z,998.2
2023-08-07T05:06:27.000Z,998.2
2023-08-07T05:07:43.691Z,998.1
2023-08-07T05:08:59.905Z,998.3
2023-08-07T05:10:16.000Z,998.3
2023-08-07T05:11:32.000Z,998.2
2023-08-07T05:12:48.000Z,998.3
2023-08-07T05:14:04.657Z,998.2
2023-08-07T05:15:20.000Z,998.2
2023-08-07T05:16:19.043Z,998.3
2023-08-07T05:17:53.000Z,998.3
2023-08-07T05:19:09.000Z,998.3
2023-08-07T05:20:25.622Z,998.4
2023-08-07T05:21:41.000Z,998.4
2023-08-07T05:22:58.009Z,998.3
2023-08-07T05:24:14.202Z,998.2
2023-08-07T05:25:30.000Z,998.3
2023-08-07T05:26:46.000Z,998.3
2023-08-07T05:28:02.781Z,998.4
2023-08-07T05:29:18.974Z,998.4
2023-08-07T05:30:35.167Z,998.3
2023-08-07T05:31:51.000Z,998.3
2023-08-07T05:33:07.000Z,998.3
2023-08-07T05:34:05.747Z,998.4
2023-08-07T05:35:39.000Z,998.4
2023-08-07T05:36:56.000Z,998.4
2023-08-07T05:38:12.325Z,998.5
2023-08-07T05:39:28.000Z,998.4
2023-08-07T05:40:44.000Z,998.4
2023-08-07T05:41:43.076Z,998.4
2023-08-07T05:43:17.000Z,998.5
2023-08-07T05:44:33.575Z,998.5
2023-08-07T05:45:49.000Z,998.5
2023-08-07T05:47:06.000Z,998.4
2023-08-07T05:48:22.347Z,998.6
2023-08-07T05:49:38.593Z,998.5
2023-08-07T05:50:53.000Z,998.5
2023-08-07T05:52:10.038Z,998.6
2023-08-07T05:53:26.000Z,998.6
2023-08-07T05:54:42.000Z,998.6
2023-08-07T05:55:58.000Z,998.6
2023-08-07T05:57:14.811Z,998.5
2023-08-07T05:58:13.004Z,998.6
2023-08-07T05:59:47.000Z,998.6
2023-08-07T06:01:03.000Z,998.6
2023-08-07T06:02:19.582Z,998.6
2023-08-07T06:03:17.775Z,998.5
2023-08-07T06:04:51.969Z,998.5
2023-08-07T06:06:08.184Z,998.5
2023-08-07T06:07:24.000Z,998.5
2023-08-07T06:08:40.000Z,998.6
2023-08-07T06:11:12.000Z,998.5
2023-08-07T06:12:29.000Z,998.6
2023-08-07T06:13:45.319Z,998.5
2023-08-07T06:15:01.000Z,998.5
2023-08-07T06:15:59.706Z,998.7
2023-08-07T06:17:32.000Z,998.6
2023-08-07T06:18:49.141Z,998.8
2023-08-07T06:20:05.313Z,998.7
2023-08-07T06:21:21.000Z,998.8
2023-08-07T06:22:37.000Z,998.7
2023-08-07T06:23:35.893Z,998.8
2023-08-07T06:25:10.000Z,998.9
2023-08-07T06:26:26.000Z,998.8
2023-08-07T06:27:42.474Z,998.8
2023-08-07T06:28:58.000Z,998.9
2023-08-07T06:30:14.861Z,998.9
2023-08-07T06:31:31.054Z,998.9
2023-08-07T06:32:47.263Z,999
2023-08-07T06:34:03.000Z,998.9
2023-08-07T06:35:19.000Z,998.9
2023-08-07T06:36:17.829Z,998.9
2023-08-07T06:37:52.000Z,999
2023-08-07T06:39:08.218Z,998.9
2023-08-07T06:40:24.437Z,999
2023-08-07T06:41:40.000Z,998.9
2023-08-07T06:42:56.000Z,999
2023-08-07T06:44:13.000Z,999.1
2023-08-07T06:45:29.000Z,998.9
2023-08-07T06:46:45.401Z,998.9
2023-08-07T06:48:00.000Z,998.9
2023-08-07T06:48:58.802Z,999
2023-08-07T06:50:32.998Z,999
2023-08-07T06:51:49.000Z,999
2023-08-07T06:53:05.388Z,998.9
2023-08-07T06:54:21.000Z,999.1
2023-08-07T06:55:37.786Z,998.9
2023-08-07T06:56:35.973Z,998.9
2023-08-07T06:58:10.000Z,999
2023-08-07T06:59:26.000Z,999.1
2023-08-07T07:00:42.000Z,999
2023-08-07T07:01:58.000Z,999
2023-08-07T07:03:14.000Z,999
2023-08-07T07:04:31.000Z,999
2023-08-07T07:05:47.000Z,999
2023-08-07T07:07:03.552Z,999.1
2023-08-07T07:08:19.852Z,999
2023-08-07T07:09:18.047Z,999.1
2023-08-07T07:10:52.243Z,999.3
2023-08-07T07:12:08.449Z,999.2
2023-08-07T07:13:24.634Z,999.1
2023-08-07T07:14:22.829Z,999.1
2023-08-07T07:15:57.024Z,999
2023-08-07T07:17:13.219Z,999.1
2023-08-07T07:18:29.000Z,999
2023-08-07T07:19:45.000Z,999.2
2023-08-07T07:21:01.807Z,999.2
2023-08-07T07:22:18.002Z,999.1
2023-08-07T07:23:34.000Z,999.3
2023-08-07T07:24:32.393Z,999.1
2023-08-07T07:26:05.000Z,999.4
2023-08-07T07:27:03.811Z,999.2
2023-08-07T07:28:38.000Z,999.1
2023-08-07T07:29:54.203Z,999.2
2023-08-07T07:31:10.399Z,999.3
2023-08-07T07:32:08.594Z,999.1
2023-08-07T07:33:42.790Z,999.2
2023-08-07T07:34:59.000Z,999.2
2023-08-07T07:36:15.000Z,999.3
2023-08-07T07:37:31.387Z,999.2
2023-08-07T07:38:46.000Z,999.3
2023-08-07T07:40:02.000Z,999.4
2023-08-07T07:41:18.990Z,999.3
2023-08-07T07:42:35.000Z,999.2
2023-08-07T07:43:51.000Z,999.2
2023-08-07T07:45:07.000Z,999.4
2023-08-07T07:46:23.761Z,999.6
2023-08-07T07:47:39.956Z,999.4
2023-08-07T07:48:56.000Z,999.4
2023-08-07T07:50:12.359Z,999.4
2023-08-07T07:51:28.000Z,999.2
2023-08-07T07:52:44.761Z,999.6
2023-08-07T07:53:59.000Z,999.5
2023-08-07T07:55:16.000Z,999.5
2023-08-07T07:56:32.000Z,999.6
2023-08-07T07:57:48.000Z,999.5
2023-08-07T07:59:04.759Z,999.4
2023-08-07T08:00:02.939Z,999.5
2023-08-07T08:01:37.000Z,999.4
2023-08-07T08:02:53.344Z,999.5
2023-08-07T08:04:09.672Z,999.4
2023-08-07T08:05:07.844Z,999.5
2023-08-07T08:06:42.000Z,999.6
2023-08-07T08:07:58.000Z,999.7
2023-08-07T08:09:14.431Z,999.5
2023-08-07T08:10:30.000Z,999.5
2023-08-07T08:11:46.833Z,999.5
2023-08-07T08:12:45.018Z,999.4
2023-08-07T08:14:19.000Z,999.5
2023-08-07T08:15:35.422Z,999.4
2023-08-07T08:16:51.000Z,999.5
2023-08-07T08:18:07.813Z,999.5
2023-08-07T08:19:23.997Z,999.6
2023-08-07T08:20:40.000Z,999.6
2023-08-07T08:21:56.389Z,999.5
2023-08-07T08:23:12.610Z,999.5
2023-08-07T08:24:28.780Z,999.7
2023-08-07T08:25:26.975Z,999.6
2023-08-07T08:27:00.000Z,999.6
2023-08-07T08:27:58.382Z,999.6
2023-08-07T08:29:32.578Z,999.6
2023-08-07T08:30:48.789Z,999.6
2023-08-07T08:32:04.000Z,999.7
2023-08-07T08:33:21.000Z,999.7
2023-08-07T08:34:37.000Z,999.8
2023-08-07T08:35:35.557Z,999.7
2023-08-07T08:37:09.767Z,999.7
2023-08-07T08:38:07.948Z,999.7
2023-08-07T08:39:42.144Z,999.7
2023-08-07T08:40:58.340Z,999.7
2023-08-07T08:42:14.536Z,999.7
2023-08-07T08:43:30.000Z,999.8
2023-08-07T08:44:46.947Z,999.8
2023-08-07T08:46:02.138Z,999.8
2023-08-07T08:47:18.335Z,999.8
2023-08-07T08:48:16.530Z,1000
2023-08-07T08:49:50.726Z,999.8
2023-08-07T08:51:06.931Z,999.9
2023-08-07T08:52:23.118Z,999.8
2023-08-07T08:53:21.313Z,999.7
2023-08-07T08:54:55.000Z,999.7
2023-08-07T08:56:11.717Z,1000.1
2023-08-07T08:57:27.901Z,999.6
2023-08-07T08:58:44.096Z,999.9
2023-08-07T09:00:00.310Z,999.7
2023-08-07T09:00:58.488Z,999.7
2023-08-07T09:02:32.684Z,999.7
2023-08-07T09:03:48.892Z,999.8
2023-08-07T09:05:05.075Z,999.8
2023-08-07T09:06:21.281Z,999.7
2023-08-07T09:07:37.481Z,999.6
2023-08-07T09:08:34.678Z,999.6
2023-08-07T09:10:08.874Z,999.7
2023-08-07T09:11:25.070Z,999.7
2023-08-07T09:12:41.266Z,999.6
2023-08-07T09:13:39.461Z,999.6
2023-08-07T09:15:13.657Z,999.7
2023-08-07T09:16:29.852Z,999.6
2023-08-07T09:17:46.047Z,999.8
2023-08-07T09:19:02.264Z,999.8
2023-08-07T09:20:18.439Z,999.7
2023-08-07T09:21:16.634Z,999.9
2023-08-07T09:22:50.856Z,999.7
2023-08-07T09:24:07.025Z,999.8
2023-08-07T09:25:23.221Z,999.9
2023-08-07T09:26:39.427Z,999.8
2023-08-07T09:27:37.613Z,999.9
2023-08-07T09:29:10.838Z,999.9
2023-08-07T09:30:27.020Z,999.9
2023-08-07T09:31:43.232Z,1000
2023-08-07T09:32:59.412Z,999.9
2023-08-07T09:34:15.617Z,999.8
2023-08-07T09:35:31.817Z,1000
2023-08-07T09:36:47.999Z,999.8
2023-08-07T09:38:04.216Z,999.7
2023-08-07T09:39:20.401Z,999.8
2023-08-07T09:41:34.782Z,999.8
2023-08-07T09:43:09.004Z,999.9
2023-08-07T09:44:25.173Z,999.9
2023-08-07T09:45:41.369Z,1000
2023-08-07T09:46:57.575Z,1000
2023-08-07T09:48:12.777Z,999.8
2023-08-07T09:49:28.972Z,999.9
2023-08-07T09:50:45.189Z,999.9
2023-08-07T09:51:43.363Z,999.9
2023-08-07T09:53:17.559Z,1000
2023-08-07T09:54:33.765Z,999.9
2023-08-07T09:55:49.951Z,999.9
2023-08-07T09:57:06.162Z,1000
2023-08-07T09:58:22.342Z,1000.1
2023-08-07T09:59:38.553Z,1000
2023-08-07T10:00:54.758Z,1000.1
2023-08-07T10:02:10.929Z,1000.1
2023-08-07T10:03:27.125Z,1000
2023-08-07T10:04:43.340Z,999.9
2023-08-07T10:05:59.642Z,1000.1
2023-08-07T10:07:15.853Z,1000
2023-08-07T10:08:32.000Z,1000.1
2023-08-07T10:09:48.242Z,1000.1
2023-08-07T10:11:04.424Z,999.8
2023-08-07T10:12:02.619Z,1000
2023-08-07T10:13:36.000Z,1000.1
2023-08-07T10:14:53.009Z,999.9
2023-08-07T10:16:09.227Z,1000.2
2023-08-07T10:17:07.400Z,1000
2023-08-07T10:18:41.596Z,999.9
2023-08-07T10:19:57.801Z,1000
2023-08-07T10:21:13.986Z,999.9
2023-08-07T10:22:30.190Z,1000
2023-08-07T10:23:46.377Z,1000
2023-08-07T10:24:44.572Z,1000
2023-08-07T10:26:18.768Z,999.9
2023-08-07T10:27:34.963Z,1000
2023-08-07T10:28:51.159Z,1000.1
2023-08-07T10:29:49.354Z,1000.1
2023-08-07T10:31:05.549Z,999.9
2023-08-07T10:32:21.744Z,1000
2023-08-07T10:33:56.061Z,1000
2023-08-07T10:34:54.256Z,1000
2023-08-07T10:36:28.451Z,999.8
2023-08-07T10:37:26.645Z,999.9
2023-08-07T10:39:00.000Z,1000
2023-08-07T10:40:17.035Z,1000
2023-08-07T10:41:33.231Z,1000
2023-08-07T10:42:49.437Z,999.9
2023-08-07T10:44:05.639Z,1000.1
2023-08-07T10:45:21.837Z,999.9
2023-08-07T10:46:38.010Z,999.9
2023-08-07T10:47:54.225Z,999.9
2023-08-07T10:49:10.400Z,999.9
2023-08-07T10:50:08.594Z,1000
2023-08-07T10:51:42.790Z,1000.1
2023-08-07T10:52:58.984Z,999.9
2023-08-07T10:54:15.189Z,999.7
2023-08-07T10:55:31.384Z,999.9
2023-08-07T10:56:47.569Z,1000
2023-08-07T10:58:03.000Z,999.9
2023-08-07T10:59:19.959Z,1000.3
2023-08-07T11:00:36.173Z,1000
2023-08-07T11:01:52.000Z,1000
2023-08-07T11:03:08.555Z,999.9
2023-08-07T11:04:24.862Z,1000
2023-08-07T11:05:41.057Z,1000.3
2023-08-07T11:06:57.267Z,1000.4
2023-08-07T11:08:13.448Z,1000.5
2023-08-07T11:09:29.655Z,1000.7
2023-08-07T11:10:45.859Z,1000.6
2023-08-07T11:12:02.037Z,1000.4
2023-08-07T11:13:18.000Z,1000.6
2023-08-07T11:14:34.429Z,1000.5
2023-08-07T11:15:32.624Z,1000.4
2023-08-07T11:17:06.820Z,1000.4
2023-08-07T11:18:23.000Z,1000.6
2023-08-07T11:19:39.000Z,1000.4
2023-08-07T11:20:55.000Z,1000.3
2023-08-07T11:22:11.000Z,1000.3
2023-08-07T11:23:27.000Z,1000.2
2023-08-07T11:24:44.000Z,1000.3
2023-08-07T11:26:00.000Z,1000.3
2023-08-07T11:27:16.000Z,1000.5
2023-08-07T11:28:32.000Z,1000.4
2023-08-07T11:29:48.776Z,1000.4
2023-08-07T11:31:04.000Z,1000.4
2023-08-07T11:32:21.000Z,1000.4
2023-08-07T11:33:37.000Z,1000.3
2023-08-07T11:34:53.557Z,1000.4
2023-08-07T11:36:09.000Z,1000.3
2023-08-07T11:37:25.000Z,1000.4
2023-08-07T11:38:42.000Z,1000.5
2023-08-07T11:39:58.339Z,1000.4
2023-08-07T11:41:14.000Z,1000.5
2023-08-07T11:42:30.730Z,1000.4
2023-08-07T11:43:46.925Z,1000.4
2023-08-07T11:45:03.000Z,1000.4
2023-08-07T11:46:19.000Z,1000.4
2023-08-07T11:47:35.000Z,1000.3
2023-08-07T11:48:51.000Z,1000.4
2023-08-07T11:50:07.904Z,1000.3
2023-08-07T11:51:24.000Z,1000.2
2023-08-07T11:52:40.000Z,1000.3
2023-08-07T11:53:56.000Z,1000.1
2023-08-07T11:55:12.915Z,1000.3
2023-08-07T11:56:29.168Z,1000.2
2023-08-07T11:57:45.000Z,1000.2
2023-08-07T11:59:01.687Z,1000.2
2023-08-07T12:00:17.926Z,1000.3
2023-08-07T12:01:16.177Z,1000.2
2023-08-07T12:02:50.430Z,1000.1
2023-08-07T12:04:06.683Z,1000.2
2023-08-07T12:05:22.000Z,1000.1
2023-08-07T12:06:39.187Z,1000.1
2023-08-07T12:07:55.000Z,1000.1
2023-08-07T12:09:10.888Z,1000.1
2023-08-07T12:10:27.084Z,1000.2
2023-08-07T12:11:43.280Z,1000.1
2023-08-07T12:12:59.000Z,1000.1
2023-08-07T12:14:15.000Z,1000
2023-08-07T12:15:31.000Z,999.9
2023-08-07T12:16:48.061Z,1000.1
2023-08-07T12:18:04.256Z,1000.3
2023-08-07T12:19:20.000Z,1000.1
2023-08-07T12:20:36.648Z,1000.1
2023-08-07T12:21:52.000Z,1000.2
2023-08-07T12:23:09.039Z,1000.1
2023-08-07T12:24:25.235Z,1000
2023-08-07T12:25:41.429Z,1000.2
2023-08-07T12:26:57.000Z,1000
2023-08-07T12:28:13.000Z,1000.1
2023-08-07T12:29:30.000Z,1000.1
2023-08-07T12:30:46.000Z,1000.1
2023-08-07T12:32:02.000Z,1000.1
2023-08-07T12:33:18.000Z,1000.3
2023-08-07T12:34:34.000Z,1000.2
2023-08-07T12:35:32.991Z,1000.2
2023-08-07T12:37:07.000Z,1000.2
2023-08-07T12:38:05.382Z,1000.3
2023-08-07T12:39:39.000Z,1000.2
2023-08-07T12:40:55.840Z,1000.3
2023-08-07T12:42:12.000Z,1000.3
2023-08-07T12:43:10.335Z,1000.2
2023-08-07T12:44:44.000Z,1000.2
2023-08-07T12:46:00.000Z,1000.2
2023-08-07T12:46:59.092Z,1000.4
2023-08-07T12:48:33.370Z,1000.5
2023-08-07T12:49:49.596Z,1000.4
2023-08-07T12:51:05.864Z,1000.4
2023-08-07T12:52:22.000Z,1000.4
2023-08-07T12:53:38.000Z,1000.8
2023-08-07T12:54:54.591Z,1000.6
2023-08-07T12:56:10.000Z,1000.5
2023-08-07T12:57:26.000Z,1000.7
2023-08-07T12:58:43.183Z,1000.4
2023-08-07T12:59:59.000Z,1000.6
2023-08-07T13:01:15.000Z,1000.5
2023-08-07T13:02:31.753Z,1001
2023-08-07T13:03:48.000Z,1001
2023-08-07T13:04:46.265Z,1000.5
2023-08-07T13:06:20.000Z,1000.3
2023-08-07T13:07:18.655Z,1000.4
2023-08-07T13:08:52.000Z,1000.7
2023-08-07T13:10:09.000Z,1000.4
2023-08-07T13:11:25.000Z,1000.4
2023-08-07T13:12:23.435Z,1000.5
2023-08-07T13:13:57.000Z,1000.5
2023-08-07T13:15:13.000Z,1000.4
2023-08-07T13:16:30.030Z,1000.3
2023-08-07T13:17:45.243Z,1000.3
2023-08-07T13:19:01.000Z,1000.4
2023-08-07T13:19:59.634Z,1000.5
2023-08-07T13:21:33.829Z,1000.5
2023-08-07T13:22:50.000Z,1001
2023-08-07T13:24:06.000Z,1000.6
2023-08-07T13:25:22.000Z,1000.5
2023-08-07T13:26:38.000Z,1000.5
2023-08-07T13:27:54.805Z,1000.8
2023-08-07T13:29:11.000Z,1000.9
2023-08-07T13:30:27.000Z,1001.2
2023-08-07T13:31:43.418Z,1000.6
2023-08-07T13:32:59.604Z,1000.6
2023-08-07T13:34:14.000Z,1001
2023-08-07T13:35:31.000Z,1000.8
2023-08-07T13:36:47.000Z,1001
2023-08-07T13:38:03.000Z,1000.9
2023-08-07T13:39:19.000Z,1000.8
2023-08-07T13:40:35.803Z,1001.3
2023-08-07T13:41:51.971Z,1000.5
2023-08-07T13:43:08.176Z,1001
2023-08-07T13:44:24.388Z,1000.9
2023-08-07T13:45:22.555Z,1001
2023-08-07T13:46:55.000Z,1000.8
2023-08-07T13:48:11.972Z,1000.9
2023-08-07T13:49:28.000Z,1001.1
2023-08-07T13:50:26.361Z,1000.9
2023-08-07T13:52:00.557Z,1001
2023-08-07T13:52:58.751Z,1001
2023-08-07T13:54:32.946Z,1001
2023-08-07T13:55:49.000Z,1001.3
2023-08-07T13:57:05.336Z,1001
2023-08-07T13:58:21.000Z,1001.1
2023-08-07T13:59:37.726Z,1001.2
2023-08-07T14:00:53.000Z,1001.2
2023-08-07T14:02:10.116Z,1001.2
2023-08-07T14:03:26.000Z,1001.2
2023-08-07T14:04:42.000Z,1001.5
2023-08-07T14:05:40.700Z,1001.5
2023-08-07T14:07:14.000Z,1001.2
2023-08-07T14:08:31.109Z,1001.2
2023-08-07T14:09:47.286Z,1001.5
2023-08-07T14:11:03.488Z,1001.5
2023-08-07T14:12:18.000Z,1001.6
2023-08-07T14:13:34.000Z,1001.4
2023-08-07T14:14:51.092Z,1001.4
2023-08-07T14:16:07.000Z,1001.3
2023-08-07T14:17:23.000Z,1001.5
2023-08-07T14:18:21.678Z,1001.4
2023-08-07T14:19:55.000Z,1001.4
2023-08-07T14:21:12.000Z,1001.7
2023-08-07T14:22:28.281Z,1001.6
2023-08-07T14:23:25.480Z,1001.6
2023-08-07T14:24:59.000Z,1001.6
2023-08-07T14:26:15.870Z,1001.5
2023-08-07T14:27:32.000Z,1002.2
2023-08-07T14:28:48.272Z,1001.6
2023-08-07T14:30:04.455Z,1001.5
2023-08-07T14:31:20.663Z,1001.6
2023-08-07T14:32:36.846Z,1001.7
2023-08-07T14:33:35.041Z,1001.6
2023-08-07T14:35:09.236Z,1001.7
2023-08-07T14:36:25.449Z,1001.6
2023-08-07T14:37:41.000Z,1001.7
2023-08-07T14:38:57.000Z,1001.7
2023-08-07T14:40:14.000Z,1001.7
2023-08-07T14:41:12.211Z,1001.8
2023-08-07T14:42:46.406Z,1002
2023-08-07T14:44:02.624Z,1001.7
2023-08-07T14:45:18.000Z,1001.8
2023-08-07T14:46:34.998Z,1001.7
2023-08-07T14:47:51.000Z,1001.7
2023-08-07T14:49:06.000Z,1001.7
2023-08-07T14:50:22.603Z,1001.9
2023-08-07T14:51:38.797Z,1001.7
2023-08-07T14:52:54.994Z,1002
2023-08-07T14:54:11.188Z,1002.1
2023-08-07T14:55:27.409Z,1001.8
2023-08-07T14:57:01.000Z,1002.1
2023-08-07T14:57:59.000Z,1002
2023-08-07T14:58:57.967Z,1002
2023-08-07T15:00:32.000Z,1002.2
2023-08-07T15:01:48.357Z,1002.7
2023-08-07T15:03:04.000Z,1002.3
2023-08-07T15:04:20.748Z,1002.4
2023-08-07T15:05:36.000Z,1002.2
2023-08-07T15:07:10.000Z,1002.4
2023-08-07T15:08:09.333Z,1002.8
2023-08-07T15:09:25.000Z,1002.1
2023-08-07T15:10:41.000Z,1002.2
2023-08-07T15:11:39.919Z,1002.6
2023-08-07T15:13:14.000Z,1002.5
2023-08-07T15:14:30.000Z,1002.5
2023-08-07T15:15:46.505Z,1002.2
2023-08-07T15:17:02.700Z,1002.2
2023-08-07T15:18:18.896Z,1002.3
2023-08-07T15:19:17.090Z,1002.3
2023-08-07T15:20:51.359Z,1002.2
2023-08-07T15:21:49.594Z,1002.3
2023-08-07T15:23:23.000Z,1002.1
2023-08-07T15:24:40.000Z,1002.2
2023-08-07T15:25:56.000Z,1002.4
2023-08-07T15:26:54.743Z,1002.2
2023-08-07T15:28:28.024Z,1002.3
2023-08-07T15:29:44.228Z,1002.4
2023-08-07T15:30:59.419Z,1002.2
2023-08-07T15:32:15.614Z,1002.1
2023-08-07T15:33:31.000Z,1002.5
2023-08-07T15:34:48.004Z,1002.2
2023-08-07T15:36:04.199Z,1002.4
2023-08-07T15:37:02.394Z,1002.5
2023-08-07T15:38:36.000Z,1002.3
2023-08-07T15:39:52.793Z,1002.2
2023-08-07T15:41:08.979Z,1002.1
2023-08-07T15:42:25.174Z,1002.4
2023-08-07T15:43:41.000Z,1002.5
2023-08-07T15:44:57.000Z,1002.5
2023-08-07T15:46:13.759Z,1002.1
2023-08-07T15:47:11.955Z,1002.6
2023-08-07T15:48:46.000Z,1002.1
2023-08-07T15:49:44.345Z,1002.3
2023-08-07T15:51:18.000Z,1002.3
2023-08-07T15:52:16.735Z,1002.4
2023-08-07T15:53:50.000Z,1002.4
2023-08-07T15:55:07.151Z,1002.4
2023-08-07T15:56:23.343Z,1002.3
2023-08-07T15:57:39.000Z,1002.7
2023-08-07T15:58:55.000Z,1002.7
2023-08-07T16:00:11.000Z,1002.7
2023-08-07T16:01:28.100Z,1002.9
2023-08-07T16:02:44.000Z,1002.4
2023-08-07T16:04:00.507Z,1002.7
2023-08-07T16:05:16.698Z,1002.5
2023-08-07T16:06:32.000Z,1002.4
2023-08-07T16:07:31.077Z,1002.5
2023-08-07T16:09:05.000Z,1002.4
2023-08-07T16:10:21.465Z,1002.4
2023-08-07T16:11:37.667Z,1002.1
2023-08-07T16:12:53.000Z,1002.3
2023-08-07T16:14:10.000Z,1002.2
2023-08-07T16:15:08.236Z,1002.2
2023-08-07T16:16:42.000Z,1002.2
2023-08-07T16:17:58.000Z,1002.1
2023-08-07T16:19:14.000Z,1002.3
2023-08-07T16:20:13.181Z,1002.3
2023-08-07T16:21:47.000Z,1002.2
2023-08-07T16:23:03.690Z,1002.3