createdAt,value
2023-04-22T00:01:30.182Z,5.90
2023-04-22T00:03:56.799Z,5.90
2023-04-22T00:06:23.788Z,6.18
2023-04-22T00:08:50.295Z,6.05
2023-04-22T00:11:16.722Z,6.25
2023-04-22T00:13:43.183Z,6.13
2023-04-22T00:16:09.671Z,5.72
2023-04-22T00:18:36.234Z,5.35
2023-04-22T00:21:03.816Z,5.60
2023-04-22T00:23:30.474Z,5.88
2023-04-22T00:25:57.039Z,5.60
2023-04-22T00:28:23.466Z,5.53
2023-04-22T00:30:49.865Z,5.40
2023-04-22T00:33:16.273Z,5.65
2023-04-22T00:35:42.681Z,6.03
2023-04-22T00:38:09.170Z,5.40
2023-04-22T00:40:35.649Z,5.50
2023-04-22T00:43:03.001Z,4.97
2023-04-22T00:45:30.510Z,5.82
2023-04-22T00:47:57.664Z,6.18
2023-04-22T00:50:24.273Z,6.00
2023-04-22T00:52:50.741Z,5.78
2023-04-22T00:55:17.289Z,5.95
2023-04-22T00:57:44.472Z,5.80
2023-04-22T01:00:11.976Z,6.22
2023-04-22T01:02:38.937Z,5.93
2023-04-22T01:05:06.327Z,5.78
2023-04-22T01:07:32.804Z,6.32
2023-04-22T01:09:59.392Z,6.82
2023-04-22T01:12:25.875Z,6.72
2023-04-22T01:14:52.315Z,6.38
2023-04-22T01:17:19.367Z,6.05
2023-04-22T01:19:47.430Z,6.43
2023-04-22T01:22:14.845Z,6.40
2023-04-22T01:24:41.531Z,6.43
2023-04-22T01:27:08.756Z,6.30
2023-04-22T01:29:39.844Z,6.43
2023-04-22T01:32:06.934Z,6.00
2023-04-22T01:34:33.772Z,6.40
2023-04-22T01:37:00.334Z,6.20
2023-04-22T01:39:27.128Z,6.82
2023-04-22T01:41:53.775Z,5.95
2023-04-22T01:44:20.203Z,6.68
2023-04-22T01:46:46.600Z,6.38
2023-04-22T01:49:13.084Z,6.30
2023-04-22T01:51:39.617Z,6.70
2023-04-22T01:54:06.077Z,6.03
2023-04-22T01:56:32.669Z,7.00
2023-04-22T01:58:59.099Z,6.00
2023-04-22T02:01:25.628Z,5.95
2023-04-22T02:03:52.210Z,6.57
2023-04-22T02:06:18.677Z,6.10
2023-04-22T02:08:45.135Z,5.65
2023-04-22T02:11:11.606Z,6.75
2023-04-22T02:13:40.171Z,6.28
2023-04-22T02:16:07.500Z,6.30
2023-04-22T02:18:34.076Z,6.70
2023-04-22T02:21:00.600Z,6.45
2023-04-22T02:23:27.579Z,7.18
2023-04-22T02:25:55.804Z,6.72
2023-04-22T02:28:22.582Z,6.55
2023-04-22T02:30:49.203Z,6.25
2023-04-22T02:33:15.648Z,6.43
2023-04-22T02:35:42.091Z,6.60
2023-04-22T02:38:08.522Z,6.43
2023-04-22T02:40:35.073Z,6.78
2023-04-22T02:43:01.724Z,7.00
2023-04-22T02:45:28.428Z,6.80
2023-04-22T02:47:54.967Z,6.95
2023-04-22T02:50:21.685Z,6.55
2023-04-22T02:52:48.121Z,6.45
2023-04-22T02:55:14.597Z,7.15
2023-04-22T02:57:41.067Z,6.75
2023-04-22T03:00:08.460Z,6.45
2023-04-22T03:02:35.018Z,6.63
2023-04-22T03:05:01.872Z,5.80
2023-04-22T03:07:28.280Z,6.45
2023-04-22T03:09:55.916Z,7.05
2023-04-22T03:12:22.462Z,6.38
2023-04-22T03:14:48.869Z,6.63
2023-04-22T03:17:15.288Z,6.50
2023-04-22T03:19:41.970Z,6.93
2023-04-22T03:22:08.559Z,6.85
2023-04-22T03:24:35.008Z,6.68
2023-04-22T03:27:02.054Z,7.13
2023-04-22T03:29:28.476Z,7.05
2023-04-22T03:31:54.987Z,7.00
2023-04-22T03:34:21.944Z,6.97
2023-04-22T03:36:48.368Z,7.70
2023-04-22T03:39:14.981Z,7.55
2023-04-22T03:41:41.398Z,6.65
2023-04-22T03:44:07.826Z,7.05
2023-04-22T03:46:34.389Z,7.28
2023-04-22T03:49:01.191Z,6.88
2023-04-22T03:51:27.723Z,7.75
2023-04-22T03:53:54.155Z,7.03
2023-04-22T03:56:21.090Z,7.35
2023-04-22T03:58:47.475Z,7.68
2023-04-22T04:01:13.919Z,7.15
2023-04-22T04:03:40.920Z,7.20
2023-04-22T04:06:07.703Z,7.20
2023-04-22T04:08:34.108Z,7.75
2023-04-22T04:11:00.556Z,7.18
2023-04-22T04:13:31.986Z,8.30
2023-04-22T04:16:00.289Z,6.95
2023-04-22T04:18:29.432Z,6.65
2023-04-22T04:20:56.419Z,8.57
2023-04-22T04:23:23.280Z,7.90
2023-04-22T04:25:49.749Z,8.10
2023-04-22T04:28:17.688Z,7.90
2023-04-22T04:30:44.287Z,8.05
2023-04-22T04:33:12.280Z,7.75
2023-04-22T04:35:39.215Z,7.85
2023-04-22T04:38:06.189Z,7.80
2023-04-22T04:40:33.622Z,7.80
2023-04-22T04:43:03.293Z,7.20
2023-04-22T04:45:30.102Z,8.13
2023-04-22T04:47:56.777Z,8.35
2023-04-22T04:50:23.425Z,7.03
2023-04-22T04:52:49.910Z,7.97
2023-04-22T04:55:17.242Z,8.35
2023-04-22T04:57:46.663Z,7.57
2023-04-22T05:00:16.319Z,7.82
2023-04-22T05:02:42.938Z,7.82
2023-04-22T05:05:11.140Z,7.70
2023-04-22T05:07:37.687Z,8.50
2023-04-22T05:10:04.538Z,8.40
2023-04-22T05:12:30.999Z,7.57
2023-04-22T05:14:57.457Z,7.35
2023-04-22T05:17:23.965Z,8.50
2023-04-22T05:19:50.459Z,7.53
2023-04-22T05:22:17.970Z,8.60
2023-04-22T05:24:44.415Z,8.77
2023-04-22T05:27:11.186Z,7.45
2023-04-22T05:29:37.778Z,7.65
2023-04-22T05:32:04.729Z,7.72
2023-04-22T05:34:31.558Z,7.90
2023-04-22T05:36:58.024Z,8.23
2023-04-22T05:39:24.539Z,8.02
2023-04-22T05:41:51.016Z,7.95
2023-04-22T05:44:17.612Z,7.32
2023-04-22T05:46:44.129Z,8.10
2023-04-22T05:49:10.550Z,7.72
2023-04-22T05:51:37.045Z,7.50
2023-04-22T05:54:03.654Z,7.47
2023-04-22T05:56:30.238Z,8.27
2023-04-22T05:58:56.724Z,8.35
2023-04-22T06:01:24.753Z,7.85
2023-04-22T06:03:51.446Z,7.72
2023-04-22T06:06:18.405Z,7.63
2023-04-22T06:08:44.828Z,8.18
2023-04-22T06:11:11.225Z,7.88
2023-04-22T06:13:37.621Z,7.75
2023-04-22T06:16:05.244Z,7.60
2023-04-22T06:18:32.628Z,7.95
2023-04-22T06:20:59.060Z,8.20
2023-04-22T06:23:25.662Z,7.53
2023-04-22T06:25:52.192Z,7.93
2023-04-22T06:28:18.916Z,8.02
2023-04-22T06:30:45.439Z,8.00
2023-04-22T06:33:12.322Z,7.95
2023-04-22T06:35:38.818Z,6.90
2023-04-22T06:38:05.327Z,7.35
2023-04-22T06:40:31.715Z,8.00
2023-04-22T06:42:58.284Z,7.80
2023-04-22T06:45:24.723Z,8.73
2023-04-22T06:47:54.051Z,7.90
2023-04-22T06:50:20.995Z,9.23
2023-04-22T06:52:47.723Z,7.90
2023-04-22T06:55:14.187Z,8.32
2023-04-22T06:57:40.681Z,7.40
2023-04-22T07:00:10.961Z,8.43
2023-04-22T07:02:37.551Z,8.02
2023-04-22T07:05:04.339Z,8.57
2023-04-22T07:07:30.800Z,10.23
2023-04-22T07:09:57.202Z,8.20
2023-04-22T07:12:25.616Z,8.63
2023-04-22T07:14:52.036Z,9.07
2023-04-22T07:17:21.987Z,8.15
2023-04-22T07:19:49.281Z,7.60
2023-04-22T07:22:15.721Z,9.43
2023-04-22T07:24:42.200Z,8.80
2023-04-22T07:27:08.643Z,8.35
2023-04-22T07:29:35.215Z,9.02
2023-04-22T07:32:01.685Z,8.88
2023-04-22T07:34:28.225Z,9.20
2023-04-22T07:36:54.678Z,9.60
2023-04-22T07:39:22.229Z,8.27
2023-04-22T07:41:48.661Z,8.55
2023-04-22T07:44:18.374Z,8.10
2023-04-22T07:46:44.844Z,9.05
2023-04-22T07:49:13.848Z,8.65
2023-04-22T07:51:40.980Z,9.38
2023-04-22T07:54:07.574Z,8.75
2023-04-22T07:56:34.504Z,8.77
2023-04-22T07:59:00.947Z,8.40
2023-04-22T08:01:27.376Z,9.18
2023-04-22T08:03:54.059Z,8.70
2023-04-22T08:06:20.726Z,8.80
2023-04-22T08:08:47.213Z,8.02
2023-04-22T08:11:13.706Z,9.60
2023-04-22T08:13:40.119Z,9.18
2023-04-22T08:16:07.368Z,9.00
2023-04-22T08:18:33.954Z,10.32
2023-04-22T08:21:00.530Z,9.05
2023-04-22T08:23:27.000Z,8.07
2023-04-22T08:25:53.580Z,7.97
2023-04-22T08:28:20.028Z,9.18
2023-04-22T08:30:46.508Z,9.02
2023-04-22T08:33:13.012Z,8.50
2023-04-22T08:35:40.756Z,8.75
2023-04-22T08:38:07.183Z,8.25
2023-04-22T08:40:35.017Z,8.35
2023-04-22T08:43:01.527Z,7.88
2023-04-22T08:45:29.142Z,8.65
2023-04-22T08:47:56.749Z,8.48
2023-04-22T08:50:23.256Z,8.13
2023-04-22T08:52:49.746Z,8.07
2023-04-22T08:55:16.305Z,7.78
2023-04-22T08:57:44.057Z,7.30
2023-04-22T09:00:10.914Z,8.68
2023-04-22T09:02:38.715Z,8.73
2023-04-22T09:05:06.983Z,7.95
2023-04-22T09:07:33.441Z,8.35
2023-04-22T09:09:59.830Z,7.03
2023-04-22T09:12:26.296Z,7.97
2023-04-22T09:14:52.984Z,7.85
2023-04-22T09:17:30.843Z,7.10
2023-04-22T09:19:59.413Z,8.55
2023-04-22T09:22:27.634Z,7.78
2023-04-22T09:24:54.279Z,7.43
2023-04-22T09:27:24.354Z,9.63
2023-04-22T09:29:52.463Z,7.60
2023-04-22T09:32:19.021Z,8.93
2023-04-22T09:34:55.277Z,7.57
2023-04-22T09:37:30.787Z,7.32
2023-04-22T09:40:04.134Z,7.18
2023-04-22T09:42:30.739Z,7.38
2023-04-22T09:45:00.014Z,7.30
2023-04-22T09:47:35.638Z,7.03
2023-04-22T09:50:04.308Z,6.55
2023-04-22T09:52:32.867Z,6.28
2023-04-22T09:54:59.288Z,6.15
2023-04-22T09:57:25.723Z,7.93
2023-04-22T09:59:52.919Z,6.68
2023-04-22T10:02:28.292Z,7.25
2023-04-22T10:04:55.222Z,6.97
2023-04-22T10:07:21.720Z,6.05
2023-04-22T10:09:48.472Z,6.35
2023-04-22T10:12:16.605Z,6.35
2023-04-22T10:14:43.238Z,6.53
2023-04-22T10:17:10.655Z,6.18
2023-04-22T10:19:39.588Z,7.45
2023-04-22T10:22:07.429Z,6.93
2023-04-22T10:24:37.479Z,6.45
2023-04-22T10:27:06.604Z,6.38
2023-04-22T10:29:39.102Z,5.70
2023-04-22T10:32:18.199Z,5.60
2023-04-22T10:34:47.184Z,6.03
2023-04-22T10:37:17.746Z,5.28
2023-04-22T10:40:07.844Z,5.78
2023-04-22T10:42:34.860Z,5.80
2023-04-22T10:45:02.776Z,5.82
2023-04-22T10:47:35.461Z,6.88
2023-04-22T10:50:26.793Z,7.65
2023-04-22T10:52:58.672Z,6.95
2023-04-22T10:55:26.208Z,6.82
2023-04-22T10:57:53.569Z,6.57
2023-04-22T11:00:33.088Z,5.72
2023-04-22T11:03:05.224Z,7.00
2023-04-22T11:05:32.830Z,6.53
2023-04-22T11:08:05.859Z,5.70
2023-04-22T11:10:44.826Z,5.50
2023-04-22T11:13:16.973Z,6.15
2023-04-22T11:15:46.311Z,5.85
2023-04-22T11:18:29.863Z,5.60
2023-04-22T11:20:56.918Z,5.20
2023-04-22T11:23:27.018Z,5.53
2023-04-22T11:26:01.878Z,5.22
2023-04-22T11:28:29.067Z,5.60
2023-04-22T11:31:07.081Z,4.78
2023-04-22T11:33:34.694Z,5.40
2023-04-22T11:36:01.836Z,5.07
2023-04-22T11:38:28.713Z,5.28
2023-04-22T11:40:57.751Z,4.93
2023-04-22T11:43:24.609Z,4.82
2023-04-22T11:45:51.122Z,5.53
2023-04-22T11:48:17.576Z,4.65
2023-04-22T11:50:44.796Z,4.35
2023-04-22T11:53:18.050Z,4.57
2023-04-22T11:55:46.789Z,5.10
2023-04-22T11:58:23.708Z,4.18
2023-04-22T12:00:52.121Z,4.55
2023-04-22T12:03:20.848Z,4.25
2023-04-22T12:06:01.897Z,4.80
2023-04-22T12:08:44.343Z,4.37
2023-04-22T12:11:12.057Z,5.00
2023-04-22T12:13:38.500Z,4.80
2023-04-22T12:16:15.577Z,4.43
2023-04-22T12:18:49.558Z,4.25
2023-04-22T12:21:19.385Z,4.50
2023-04-22T12:23:53.051Z,5.03
2023-04-22T12:26:23.737Z,4.43
2023-04-22T12:28:52.107Z,5.45
2023-04-22T12:31:18.744Z,4.93
2023-04-22T12:33:46.374Z,5.97
2023-04-22T12:36:13.164Z,6.65
2023-04-22T12:38:39.891Z,4.68
2023-04-22T12:41:06.980Z,4.93
2023-04-22T12:43:36.421Z,4.45
2023-04-22T12:46:04.062Z,4.38
2023-04-22T12:48:31.024Z,4.97
2023-04-22T12:50:58.547Z,6.00
2023-04-22T12:53:27.071Z,5.10
2023-04-22T12:55:53.852Z,5.05
2023-04-22T12:58:20.473Z,5.38
2023-04-22T13:00:46.909Z,5.00
2023-04-22T13:03:13.568Z,4.95
2023-04-22T13:05:40.166Z,5.15
2023-04-22T13:08:08.032Z,4.90
2023-04-22T13:10:35.269Z,5.95
2023-04-22T13:13:17.072Z,5.22
2023-04-22T13:15:53.155Z,5.07
2023-04-22T13:18:21.040Z,5.25
2023-04-22T13:20:47.611Z,5.10
2023-04-22T13:23:14.829Z,4.97
2023-04-22T13:25:41.394Z,5.20
2023-04-22T13:28:07.908Z,5.45
2023-04-22T13:30:34.373Z,5.65
2023-04-22T13:33:00.886Z,5.20
2023-04-22T13:35:27.469Z,5.75
2023-04-22T13:37:53.913Z,4.95
2023-04-22T13:40:21.434Z,5.13
2023-04-22T13:42:48.017Z,4.68
2023-04-22T13:45:14.469Z,5.85
2023-04-22T13:47:41.028Z,4.82
2023-04-22T13:50:09.005Z,4.78
2023-04-22T13:52:35.666Z,4.80
2023-04-22T13:55:05.515Z,5.65
2023-04-22T13:57:31.980Z,5.30
2023-04-22T13:59:58.623Z,4.95
2023-04-22T14:02:25.153Z,4.78
2023-04-22T14:04:51.969Z,4.82
2023-04-22T14:07:18.509Z,5.85
2023-04-22T14:09:44.925Z,6.22
2023-04-22T14:12:11.534Z,6.07
2023-04-22T14:14:38.291Z,5.53
2023-04-22T14:17:04.774Z,5.40
2023-04-22T14:19:31.644Z,5.00
2023-04-22T14:21:58.100Z,5.20
2023-04-22T14:24:25.148Z,5.97
2023-04-22T14:26:52.483Z,5.47
2023-04-22T14:29:19.244Z,5.25
2023-04-22T14:31:45.819Z,5.40
2023-04-22T14:34:12.257Z,4.70
2023-04-22T14:36:38.802Z,4.45
2023-04-22T14:39:05.395Z,5.07
2023-04-22T14:41:31.815Z,4.95
2023-04-22T14:43:58.302Z,5.70
2023-04-22T14:46:24.886Z,4.57
2023-04-22T14:48:51.361Z,4.70
2023-04-22T14:51:17.809Z,4.80
2023-04-22T14:53:44.270Z,4.38
2023-04-22T14:56:11.873Z,4.63
2023-04-22T14:58:38.372Z,5.15
2023-04-22T15:01:07.343Z,4.55
2023-04-22T15:03:35.754Z,4.50
2023-04-22T15:06:02.636Z,4.57
2023-04-22T15:08:29.008Z,4.88
2023-04-22T15:10:55.576Z,6.60
2023-04-22T15:13:22.163Z,4.90
2023-04-22T15:15:48.681Z,4.93
2023-04-22T15:18:15.226Z,4.85
2023-04-22T15:20:41.725Z,4.45
2023-04-22T15:23:08.226Z,4.60
2023-04-22T15:25:35.757Z,5.40
2023-04-22T15:28:02.702Z,5.50
2023-04-22T15:30:29.140Z,4.38
2023-04-22T15:32:55.703Z,4.50
2023-04-22T15:35:23.712Z,4.50
2023-04-22T15:37:50.226Z,4.75
2023-04-22T15:40:16.689Z,4.80
2023-04-22T15:42:43.146Z,4.80
2023-04-22T15:45:09.990Z,5.03
2023-04-22T15:47:37.320Z,6.00
2023-04-22T15:50:08.845Z,4.82
2023-04-22T15:55:04.787Z,4.78
2023-04-22T15:57:34.371Z,5.05
2023-04-22T16:00:11.087Z,5.15
2023-04-22T16:02:39.191Z,5.43
2023-04-22T16:05:05.999Z,4.93
2023-04-22T16:07:32.395Z,5.65
2023-04-22T16:09:59.005Z,5.13
2023-04-22T16:12:25.442Z,5.75
2023-04-22T16:14:51.888Z,5.07
2023-04-22T16:17:18.567Z,5.45
2023-04-22T16:19:45.240Z,5.28
2023-04-22T16:22:11.862Z,5.82
2023-04-22T16:24:38.362Z,5.50
2023-04-22T16:27:04.871Z,5.38
2023-04-22T16:29:31.434Z,5.00
2023-04-22T16:31:57.941Z,5.88
2023-04-22T16:34:24.385Z,5.40
2023-04-22T16:36:50.942Z,6.03
2023-04-22T16:39:19.013Z,5.53
2023-04-22T16:41:45.470Z,5.63
2023-04-22T16:44:11.872Z,5.93
2023-04-22T16:46:38.421Z,5.07
2023-04-22T16:49:04.930Z,5.50
2023-04-22T16:51:31.398Z,5.47
2023-04-22T16:53:57.894Z,5.15
2023-04-22T16:56:24.377Z,5.20
2023-04-22T16:58:50.902Z,5.22
2023-04-22T17:01:17.430Z,5.38
2023-04-22T17:03:44.073Z,5.53
2023-04-22T17:06:10.628Z,5.55
2023-04-22T17:08:37.043Z,5.55
2023-04-22T17:11:03.525Z,5.72
2023-04-22T17:13:29.932Z,5.47
2023-04-22T17:15:56.480Z,6.25
2023-04-22T17:18:22.914Z,5.70
2023-04-22T17:20:49.389Z,5.88
2023-04-22T17:23:16.537Z,6.05
2023-04-22T17:25:43.073Z,5.88
2023-04-22T17:28:11.466Z,5.63
2023-04-22T17:30:38.115Z,5.93
2023-04-22T17:33:04.585Z,6.40
2023-04-22T17:35:31.112Z,6.82
2023-04-22T17:37:57.915Z,6.57
2023-04-22T17:40:24.479Z,7.30
2023-04-22T17:42:51.359Z,7.15
2023-04-22T17:45:17.860Z,7.43
2023-04-22T17:47:44.477Z,7.30
2023-04-22T17:50:11.192Z,7.18
2023-04-22T17:52:40.896Z,7.30
2023-04-22T17:55:07.968Z,7.97
2023-04-22T17:57:34.426Z,7.50
2023-04-22T18:00:00.876Z,7.32
2023-04-22T18:02:27.574Z,7.70
2023-04-22T18:04:54.059Z,8.07
2023-04-22T18:07:20.523Z,8.18
2023-04-22T18:09:47.928Z,10.07
2023-04-22T18:12:14.354Z,7.63
2023-04-22T18:14:41.337Z,8.25
2023-04-22T18:17:07.733Z,8.43
2023-04-22T18:19:34.098Z,8.50
2023-04-22T18:22:00.965Z,8.90
2023-04-22T18:24:28.053Z,8.68
2023-04-22T18:26:54.497Z,9.38
2023-04-22T18:29:21.068Z,9.23
2023-04-22T18:31:47.655Z,8.52
2023-04-22T18:34:15.756Z,8.98
2023-04-22T18:36:42.245Z,8.77
2023-04-22T18:39:09.412Z,9.35
2023-04-22T18:41:37.855Z,8.93
2023-04-22T18:44:04.437Z,9.43
2023-04-22T18:46:30.933Z,8.80
2023-04-22T18:48:57.507Z,9.43
2023-04-22T18:51:24.026Z,8.57
2023-04-22T18:53:50.665Z,9.45
2023-04-22T18:56:17.135Z,9.13
2023-04-22T18:58:44.979Z,8.82
2023-04-22T19:01:11.648Z,8.73
2023-04-22T19:03:39.502Z,9.07
2023-04-22T19:06:06.846Z,9.95
2023-04-22T19:08:33.915Z,9.02
2023-04-22T19:11:00.576Z,9.43
2023-04-22T19:13:29.723Z,9.40
2023-04-22T19:15:57.277Z,9.00
2023-04-22T19:18:23.984Z,9.77
2023-04-22T19:20:50.597Z,10.50
2023-04-22T19:23:17.174Z,10.55
2023-04-22T19:25:43.795Z,9.88
2023-04-22T19:28:10.523Z,9.50
2023-04-22T19:30:36.976Z,9.40
2023-04-22T19:33:03.603Z,9.13
2023-04-22T19:35:30.182Z,9.30
2023-04-22T19:37:56.615Z,8.85
2023-04-22T19:40:23.048Z,8.93
2023-04-22T19:42:49.600Z,9.57
2023-04-22T19:45:16.169Z,9.70
2023-04-22T19:47:42.887Z,9.63
2023-04-22T19:50:09.820Z,9.13
2023-04-22T19:52:37.033Z,10.10
2023-04-22T19:55:08.780Z,9.18
2023-04-22T20:00:07.957Z,9.77
2023-04-22T20:02:35.435Z,8.93
2023-04-22T20:05:05.394Z,9.93
2023-04-22T20:07:35.546Z,10.13
2023-04-22T20:10:07.772Z,8.75
2023-04-22T20:12:34.520Z,9.43
2023-04-22T20:15:02.154Z,9.73
2023-04-22T20:17:28.800Z,9.40
2023-04-22T20:19:55.533Z,9.32
2023-04-22T20:22:26.998Z,9.18
2023-04-22T20:25:05.329Z,8.57
2023-04-22T20:27:32.733Z,9.15
2023-04-22T20:30:00.731Z,8.18
2023-04-22T20:32:31.455Z,9.18
2023-04-22T20:34:58.900Z,9.30
2023-04-22T20:37:26.982Z,8.32
2023-04-22T20:39:54.060Z,9.32
2023-04-22T20:42:21.981Z,7.97
2023-04-22T20:44:48.577Z,8.60
2023-04-22T20:47:16.351Z,9.50
2023-04-22T20:49:43.324Z,8.82
2023-04-22T20:52:11.314Z,8.65
2023-04-22T20:54:39.202Z,8.93
2023-04-22T20:57:07.200Z,8.18
2023-04-22T20:59:34.613Z,8.70
2023-04-22T21:02:01.928Z,9.27
2023-04-22T21:04:29.030Z,9.00
2023-04-22T21:06:56.722Z,8.48
2023-04-22T21:09:27.033Z,9.40
2023-04-22T21:11:54.553Z,9.07
2023-04-22T21:14:24.116Z,10.15
2023-04-22T21:17:00.965Z,8.98
2023-04-22T21:19:32.937Z,9.68
2023-04-22T21:22:05.042Z,9.23
2023-04-22T21:24:35.031Z,9.50
2023-04-22T21:27:02.217Z,10.32
2023-04-22T21:29:29.162Z,10.18
2023-04-22T21:32:08.233Z,9.52
2023-04-22T21:34:36.431Z,10.15
2023-04-22T21:37:03.982Z,11.20
2023-04-22T21:39:30.488Z,10.48
2023-04-22T21:41:58.213Z,12.38
2023-04-22T21:44:24.924Z,11.98
2023-04-22T21:46:51.331Z,11.45
2023-04-22T21:49:18.389Z,12.20
2023-04-22T21:51:44.801Z,11.95
2023-04-22T21:54:11.341Z,12.48
2023-04-22T21:56:37.817Z,12.85
2023-04-22T21:59:04.288Z,12.93
2023-04-22T22:01:30.835Z,12.50
2023-04-22T22:03:57.551Z,12.60
2023-04-22T22:06:25.330Z,11.90
2023-04-22T22:08:53.181Z,12.88
2023-04-22T22:11:30.306Z,13.30
2023-04-22T22:13:57.552Z,12.93
2023-04-22T22:16:24.607Z,12.85
2023-04-22T22:18:51.681Z,12.50
2023-04-22T22:21:18.335Z,14.15
2023-04-22T22:23:44.773Z,13.48
2023-04-22T22:26:11.174Z,13.48
2023-04-22T22:28:37.949Z,13.27
2023-04-22T22:31:04.564Z,13.45
2023-04-22T22:33:31.098Z,12.73
2023-04-22T22:35:57.663Z,13.65
2023-04-22T22:38:24.162Z,13.48
2023-04-22T22:40:50.998Z,12.70
2023-04-22T22:43:17.456Z,14.13
2023-04-22T22:45:44.247Z,14.50
2023-04-22T22:48:10.923Z,13.70
2023-04-22T22:50:37.745Z,13.43
2023-04-22T22:53:04.282Z,13.25
2023-04-22T22:55:30.931Z,13.80
2023-04-22T22:57:57.395Z,13.35
2023-04-22T23:00:23.844Z,15.55
2023-04-22T23:02:50.506Z,13.05
2023-04-22T23:05:17.301Z,13.40
2023-04-22T23:07:43.742Z,13.65
2023-04-22T23:10:10.377Z,13.98
2023-04-22T23:12:36.841Z,12.70
2023-04-22T23:15:03.700Z,13.35
2023-04-22T23:17:30.255Z,13.02
2023-04-22T23:19:57.217Z,13.57
2023-04-22T23:22:24.419Z,12.82
2023-04-22T23:24:51.170Z,12.50
2023-04-22T23:27:18.535Z,13.27
2023-04-22T23:29:45.382Z,12.75
2023-04-22T23:32:14.896Z,12.82
2023-04-22T23:34:44.810Z,12.52
2023-04-22T23:37:14.409Z,11.38
2023-04-22T23:39:41.889Z,12.82
2023-04-22T23:42:08.379Z,11.70
2023-04-22T23:44:34.738Z,12.18
2023-04-22T23:47:01.252Z,10.98
2023-04-22T23:49:28.849Z,11.05
2023-04-22T23:51:55.764Z,10.75
2023-04-22T23:54:22.393Z,11.32
2023-04-22T23:56:49.049Z,10.82
2023-04-22T23:59:15.699Z,9.95
