createdAt,value
2018-07-09T00:00:33.305Z,0
2018-07-09T00:01:41.947Z,0
2018-07-09T00:02:50.603Z,0
2018-07-09T00:03:59.234Z,0
2018-07-09T00:05:08.147Z,0
2018-07-09T00:06:17.145Z,0
2018-07-09T00:07:25.743Z,0
2018-07-09T00:08:34.388Z,0
2018-07-09T00:09:43.023Z,0
2018-07-09T00:10:51.683Z,0
2018-07-09T00:12:00.325Z,0
2018-07-09T00:13:09.508Z,0
2018-07-09T00:14:18.141Z,0
2018-07-09T00:15:26.791Z,0
2018-07-09T00:16:35.433Z,0
2018-07-09T00:17:44.088Z,0
2018-07-09T00:18:52.721Z,0
2018-07-09T00:20:01.368Z,0
2018-07-09T00:21:10.024Z,0
2018-07-09T00:22:18.943Z,0
2018-07-09T00:23:27.848Z,0
2018-07-09T00:24:36.749Z,0
2018-07-09T00:25:45.392Z,0
2018-07-09T00:26:54.036Z,0
2018-07-09T00:28:02.690Z,0
2018-07-09T00:29:11.332Z,0
2018-07-09T00:30:19.984Z,0
2018-07-09T00:31:28.620Z,0
2018-07-09T00:32:37.538Z,0
2018-07-09T00:33:46.181Z,0
2018-07-09T00:34:54.830Z,0
2018-07-09T00:36:03.466Z,0
2018-07-09T00:37:12.120Z,0
2018-07-09T00:38:20.760Z,0
2018-07-09T00:39:29.409Z,0
2018-07-09T00:40:38.310Z,0
2018-07-09T00:41:46.962Z,0
2018-07-09T00:42:55.612Z,0
2018-07-09T00:44:04.259Z,0
2018-07-09T00:45:12.907Z,0
2018-07-09T00:46:21.543Z,0
2018-07-09T00:47:30.190Z,0
2018-07-09T00:48:38.831Z,0
2018-07-09T00:49:47.487Z,0
2018-07-09T00:50:56.485Z,0
2018-07-09T00:52:05.097Z,0
2018-07-09T00:53:14.004Z,0
2018-07-09T00:54:22.660Z,0
2018-07-09T00:55:31.294Z,0
2018-07-09T00:56:39.937Z,0
2018-07-09T00:57:48.581Z,0
2018-07-09T00:58:57.229Z,0
2018-07-09T01:00:05.872Z,0
2018-07-09T01:01:14.783Z,0
2018-07-09T01:02:23.431Z,0
2018-07-09T01:03:32.340Z,0
2018-07-09T01:04:40.984Z,0
2018-07-09T01:05:49.886Z,0
2018-07-09T01:06:58.530Z,0
2018-07-09T01:08:07.693Z,0
2018-07-09T01:09:16.341Z,0
2018-07-09T01:10:25.255Z,0
2018-07-09T01:11:34.161Z,0
2018-07-09T01:12:43.066Z,0
2018-07-09T01:13:51.715Z,0
2018-07-09T01:15:00.362Z,0
2018-07-09T01:16:09.005Z,0
2018-07-09T01:17:17.640Z,0
2018-07-09T01:18:26.287Z,0
2018-07-09T01:19:34.933Z,0
2018-07-09T01:20:43.853Z,0
2018-07-09T01:21:52.499Z,0
2018-07-09T01:23:01.139Z,0
2018-07-09T01:24:09.783Z,0
2018-07-09T01:25:18.432Z,0
2018-07-09T01:26:27.081Z,0
2018-07-09T01:27:35.719Z,0
2018-07-09T01:28:44.368Z,0
2018-07-09T01:29:53.012Z,0
2018-07-09T01:31:01.660Z,0
2018-07-09T01:32:10.298Z,0
2018-07-09T01:33:19.209Z,0
2018-07-09T01:34:27.853Z,0
2018-07-09T01:35:36.500Z,0
2018-07-09T01:36:45.409Z,0
2018-07-09T01:37:54.052Z,0
2018-07-09T01:39:02.695Z,0
2018-07-09T01:40:11.340Z,0
2018-07-09T01:41:19.987Z,0
2018-07-09T01:42:28.631Z,0
2018-07-09T01:43:37.274Z,0
2018-07-09T01:44:45.914Z,0
2018-07-09T01:45:54.824Z,0
2018-07-09T01:47:03.470Z,0
2018-07-09T01:48:12.114Z,0
2018-07-09T01:49:20.754Z,0
2018-07-09T01:50:29.405Z,0
2018-07-09T01:51:38.304Z,0
2018-07-09T01:52:46.950Z,0
2018-07-09T01:53:55.588Z,0
2018-07-09T01:55:04.251Z,0
2018-07-09T01:56:12.881Z,0
2018-07-09T01:57:21.525Z,0
2018-07-09T01:58:30.165Z,0
2018-07-09T01:59:38.818Z,0
2018-07-09T02:00:47.457Z,0
2018-07-09T02:01:56.375Z,0
2018-07-09T02:03:05.271Z,0
2018-07-09T02:04:14.186Z,0
2018-07-09T02:05:22.825Z,0
2018-07-09T02:06:31.472Z,0
2018-07-09T02:07:40.108Z,0
2018-07-09T02:08:48.760Z,0
2018-07-09T02:09:57.400Z,0
2018-07-09T02:11:06.317Z,0
2018-07-09T02:12:15.219Z,0
2018-07-09T02:13:23.862Z,0
2018-07-09T02:14:32.511Z,0
2018-07-09T02:15:41.156Z,0
2018-07-09T02:16:49.799Z,0
2018-07-09T02:17:58.434Z,0
2018-07-09T02:19:07.083Z,0
2018-07-09T02:20:15.723Z,0
2018-07-09T02:21:24.384Z,0
2018-07-09T02:22:33.017Z,0
2018-07-09T02:23:41.667Z,0
2018-07-09T02:24:50.307Z,0
2018-07-09T02:25:58.961Z,0
2018-07-09T02:27:07.596Z,0
2018-07-09T02:28:16.242Z,0
2018-07-09T02:29:25.146Z,0
2018-07-09T02:30:34.327Z,0
2018-07-09T02:31:43.235Z,0
2018-07-09T02:32:51.877Z,0
2018-07-09T02:34:00.522Z,0
2018-07-09T02:35:09.165Z,0
2018-07-09T02:36:17.819Z,0
2018-07-09T02:37:26.455Z,0
2018-07-09T02:38:35.371Z,0
2018-07-09T02:39:44.009Z,0
2018-07-09T02:40:52.664Z,0
2018-07-09T02:42:01.563Z,0
2018-07-09T02:43:10.480Z,0
2018-07-09T02:44:19.114Z,0
2018-07-09T02:45:28.037Z,0
2018-07-09T02:46:36.681Z,0
2018-07-09T02:47:45.331Z,0
2018-07-09T02:48:53.982Z,0
2018-07-09T02:50:02.898Z,0
2018-07-09T02:51:11.555Z,0
2018-07-09T02:52:20.465Z,0
2018-07-09T02:53:29.112Z,0
2018-07-09T02:54:37.747Z,0
2018-07-09T02:55:46.398Z,0
2018-07-09T02:56:55.304Z,0
2018-07-09T02:58:03.958Z,0
2018-07-09T02:59:12.596Z,0
2018-07-09T03:00:21.508Z,0
2018-07-09T03:01:30.152Z,0
2018-07-09T03:02:39.070Z,0
2018-07-09T03:03:47.983Z,0
2018-07-09T03:04:56.651Z,0
2018-07-09T03:06:05.413Z,0
2018-07-09T03:07:14.400Z,0
2018-07-09T03:08:23.139Z,0
2018-07-09T03:09:31.888Z,0
2018-07-09T03:10:40.532Z,0
2018-07-09T03:11:49.419Z,0
2018-07-09T03:12:58.117Z,0
2018-07-09T03:14:06.767Z,0
2018-07-09T03:15:15.686Z,0
2018-07-09T03:16:24.329Z,5
2018-07-09T03:17:33.513Z,5
2018-07-09T03:18:42.150Z,5
2018-07-09T03:19:50.794Z,5
2018-07-09T03:20:59.435Z,5
2018-07-09T03:22:08.610Z,5
2018-07-09T03:23:17.253Z,5
2018-07-09T03:24:25.901Z,5
2018-07-09T03:25:34.543Z,5
2018-07-09T03:26:43.184Z,5
2018-07-09T03:27:51.827Z,5
2018-07-09T03:29:00.473Z,5
2018-07-09T03:30:09.938Z,10
2018-07-09T03:31:18.842Z,10
2018-07-09T03:32:27.484Z,10
2018-07-09T03:33:36.127Z,10
2018-07-09T03:34:44.775Z,10
2018-07-09T03:35:53.421Z,10
2018-07-09T03:37:02.064Z,10
2018-07-09T03:38:10.706Z,15
2018-07-09T03:39:19.359Z,15
2018-07-09T03:40:27.999Z,15
2018-07-09T03:41:36.644Z,15
2018-07-09T03:42:45.282Z,15
2018-07-09T03:43:53.931Z,15
2018-07-09T03:45:02.573Z,20
2018-07-09T03:46:11.216Z,20
2018-07-09T03:47:20.125Z,20
2018-07-09T03:48:29.031Z,20
2018-07-09T03:49:37.943Z,20
2018-07-09T03:50:46.625Z,25
2018-07-09T03:51:55.230Z,25
2018-07-09T03:53:03.869Z,30
2018-07-09T03:54:12.512Z,30
2018-07-09T03:55:21.154Z,30
2018-07-09T03:56:29.796Z,30
2018-07-09T03:57:38.445Z,35
2018-07-09T03:58:47.080Z,35
2018-07-09T03:59:55.726Z,35
2018-07-09T04:01:04.369Z,35
2018-07-09T04:02:13.055Z,35
2018-07-09T04:03:21.669Z,40
2018-07-09T04:04:30.576Z,40
2018-07-09T04:05:39.216Z,40
2018-07-09T04:06:47.857Z,45
2018-07-09T04:07:57.038Z,45
2018-07-09T04:09:05.683Z,45
2018-07-09T04:10:14.325Z,45
2018-07-09T04:11:22.963Z,45
2018-07-09T04:12:31.612Z,50
2018-07-09T04:13:40.255Z,50
2018-07-09T04:14:49.003Z,50
2018-07-09T04:15:57.538Z,50
2018-07-09T04:17:06.188Z,50
2018-07-09T04:18:14.829Z,55
2018-07-09T04:19:23.475Z,55
2018-07-09T04:20:32.116Z,55
2018-07-09T04:21:40.760Z,55
2018-07-09T04:22:49.405Z,60
2018-07-09T04:23:58.319Z,60
2018-07-09T04:25:06.963Z,60
2018-07-09T04:26:15.989Z,60
2018-07-09T04:27:24.594Z,60
2018-07-09T04:28:33.242Z,65
2018-07-09T04:29:41.889Z,65
2018-07-09T04:30:50.526Z,65
2018-07-09T04:31:59.168Z,65
2018-07-09T04:33:07.813Z,65
2018-07-09T04:34:16.460Z,70
2018-07-09T04:35:25.361Z,70
2018-07-09T04:36:34.005Z,70
2018-07-09T04:37:42.664Z,70
2018-07-09T04:38:51.296Z,70
2018-07-09T04:39:59.940Z,70
2018-07-09T04:41:08.583Z,75
2018-07-09T04:42:17.225Z,75
2018-07-09T04:43:25.873Z,75
2018-07-09T04:44:34.524Z,80
2018-07-09T04:45:43.430Z,80
2018-07-09T04:46:52.074Z,75
2018-07-09T04:48:00.714Z,80
2018-07-09T04:49:09.364Z,80
2018-07-09T04:50:18.009Z,80
2018-07-09T04:51:26.915Z,80
2018-07-09T04:52:36.084Z,85
2018-07-09T04:53:44.737Z,85
2018-07-09T04:54:53.380Z,85
2018-07-09T04:56:02.030Z,90
2018-07-09T04:57:10.666Z,90
2018-07-09T04:58:19.310Z,90
2018-07-09T04:59:28.226Z,95
2018-07-09T05:00:37.133Z,90
2018-07-09T05:01:45.779Z,90
2018-07-09T05:02:54.422Z,95
2018-07-09T05:04:03.065Z,95
2018-07-09T05:05:11.974Z,95
2018-07-09T05:06:20.629Z,95
2018-07-09T05:07:29.264Z,95
2018-07-09T05:08:37.913Z,100
2018-07-09T05:09:46.548Z,100
2018-07-09T05:10:55.202Z,100
2018-07-09T05:12:03.837Z,100
2018-07-09T05:13:12.484Z,105
2018-07-09T05:14:21.125Z,105
2018-07-09T05:15:29.778Z,105
2018-07-09T05:16:38.420Z,105
2018-07-09T05:17:47.058Z,110
2018-07-09T05:18:55.703Z,110
2018-07-09T05:20:04.345Z,110
2018-07-09T05:21:12.999Z,110
2018-07-09T05:22:21.647Z,110
2018-07-09T05:23:30.563Z,110
2018-07-09T05:24:39.463Z,110
2018-07-09T05:25:48.116Z,115
2018-07-09T05:26:56.755Z,115
2018-07-09T05:28:05.409Z,115
2018-07-09T05:29:14.309Z,115
2018-07-09T05:30:23.234Z,120
2018-07-09T05:31:31.871Z,120
2018-07-09T05:32:40.520Z,115
2018-07-09T05:33:49.156Z,120
2018-07-09T05:34:57.803Z,120
2018-07-09T05:36:06.458Z,120
2018-07-09T05:37:15.106Z,120
2018-07-09T05:38:23.753Z,125
2018-07-09T05:39:32.390Z,120
2018-07-09T05:40:41.301Z,125
2018-07-09T05:41:49.942Z,125
2018-07-09T05:42:58.594Z,125
2018-07-09T05:44:07.230Z,130
2018-07-09T05:45:15.877Z,130
2018-07-09T05:46:24.518Z,130
2018-07-09T05:47:33.175Z,130
2018-07-09T05:48:41.819Z,140
2018-07-09T05:49:50.720Z,160
2018-07-09T05:50:59.638Z,180
2018-07-09T05:52:08.286Z,205
2018-07-09T05:53:16.930Z,225
2018-07-09T05:54:25.573Z,240
2018-07-09T05:55:34.234Z,260
2018-07-09T05:56:43.139Z,260
2018-07-09T05:57:51.790Z,285
2018-07-09T05:59:00.594Z,270
2018-07-09T06:00:09.084Z,300
2018-07-09T06:01:17.724Z,305
2018-07-09T06:02:26.375Z,255
2018-07-09T06:03:35.024Z,240
2018-07-09T06:04:43.669Z,235
2018-07-09T06:05:52.308Z,220
2018-07-09T06:07:00.959Z,220
2018-07-09T06:08:09.877Z,220
2018-07-09T06:09:18.786Z,205
2018-07-09T06:10:27.429Z,200
2018-07-09T06:11:36.119Z,205
2018-07-09T06:12:44.990Z,190
2018-07-09T06:13:53.644Z,190
2018-07-09T06:15:02.301Z,195
2018-07-09T06:16:11.205Z,195
2018-07-09T06:17:19.857Z,195
2018-07-09T06:18:28.518Z,195
2018-07-09T06:19:37.570Z,205
2018-07-09T06:20:46.154Z,195
2018-07-09T06:21:54.800Z,185
2018-07-09T06:23:03.454Z,180
2018-07-09T06:24:12.370Z,175
2018-07-09T06:25:21.055Z,175
2018-07-09T06:26:29.664Z,175
2018-07-09T06:27:38.309Z,180
2018-07-09T06:28:46.964Z,180
2018-07-09T06:29:55.615Z,185
2018-07-09T06:31:04.266Z,190
2018-07-09T06:32:13.174Z,200
2018-07-09T06:33:21.819Z,205
2018-07-09T06:34:30.738Z,210
2018-07-09T06:35:39.389Z,220
2018-07-09T06:36:48.037Z,220
2018-07-09T06:37:56.680Z,230
2018-07-09T06:39:05.331Z,235
2018-07-09T06:40:13.977Z,240
2018-07-09T06:41:22.628Z,245
2018-07-09T06:42:31.277Z,250
2018-07-09T06:43:39.923Z,250
2018-07-09T06:44:48.662Z,255
2018-07-09T06:45:57.488Z,260
2018-07-09T06:47:06.131Z,260
2018-07-09T06:48:14.807Z,270
2018-07-09T06:49:23.693Z,275
2018-07-09T06:50:32.874Z,275
2018-07-09T06:51:41.524Z,280
2018-07-09T06:52:50.163Z,290
2018-07-09T06:53:58.813Z,295
2018-07-09T06:55:07.455Z,290
2018-07-09T06:56:16.112Z,275
2018-07-09T06:57:24.751Z,270
2018-07-09T06:58:33.404Z,250
2018-07-09T06:59:42.050Z,250
2018-07-09T07:00:50.708Z,265
2018-07-09T07:01:59.351Z,260
2018-07-09T07:03:07.997Z,260
2018-07-09T07:04:16.640Z,270
2018-07-09T07:05:25.300Z,280
2018-07-09T07:06:34.207Z,280
2018-07-09T07:07:42.851Z,270
2018-07-09T07:08:51.585Z,260
2018-07-09T07:10:00.141Z,260
2018-07-09T07:11:09.330Z,260
2018-07-09T07:12:17.972Z,255
2018-07-09T07:13:26.625Z,250
2018-07-09T07:14:35.529Z,245
2018-07-09T07:15:44.186Z,250
2018-07-09T07:16:53.092Z,260
2018-07-09T07:18:01.754Z,290
2018-07-09T07:19:10.925Z,315
2018-07-09T07:20:19.847Z,340
2018-07-09T07:21:28.767Z,355
2018-07-09T07:22:37.414Z,340
2018-07-09T07:23:46.053Z,320
2018-07-09T07:24:54.704Z,280
2018-07-09T07:26:03.359Z,250
2018-07-09T07:27:12.011Z,255
2018-07-09T07:28:20.921Z,275
2018-07-09T07:29:29.561Z,275
2018-07-09T07:30:38.214Z,265
2018-07-09T07:31:46.859Z,255
2018-07-09T07:32:55.521Z,250
2018-07-09T07:34:04.163Z,255
2018-07-09T07:35:13.089Z,260
2018-07-09T07:36:21.731Z,270
2018-07-09T07:37:30.391Z,275
2018-07-09T07:38:39.028Z,295
2018-07-09T07:39:47.678Z,305
2018-07-09T07:40:56.324Z,320
2018-07-09T07:42:05.249Z,335
2018-07-09T07:43:14.163Z,360
2018-07-09T07:44:22.804Z,390
2018-07-09T07:45:31.454Z,425
2018-07-09T07:46:40.101Z,445
2018-07-09T07:47:48.759Z,450
2018-07-09T07:48:57.407Z,440
2018-07-09T07:50:06.113Z,420
2018-07-09T07:51:15.051Z,390
2018-07-09T07:52:23.953Z,355
2018-07-09T07:53:32.605Z,345
2018-07-09T07:54:41.254Z,340
2018-07-09T07:55:49.926Z,335
2018-07-09T07:56:58.554Z,330
2018-07-09T07:58:07.206Z,320
2018-07-09T07:59:15.852Z,305
2018-07-09T08:00:24.511Z,300
2018-07-09T08:01:33.156Z,280
2018-07-09T08:02:41.808Z,260
2018-07-09T08:03:50.721Z,245
2018-07-09T08:04:59.365Z,220
2018-07-09T08:06:08.024Z,210
2018-07-09T08:07:16.669Z,195
2018-07-09T08:08:25.325Z,190
2018-07-09T08:09:34.166Z,185
2018-07-09T08:10:42.625Z,195
2018-07-09T08:12:59.660Z,210
2018-07-09T08:13:36.936Z,210
2018-07-09T08:14:45.878Z,225
2018-07-09T08:15:54.504Z,210
2018-07-09T08:17:03.154Z,220
2018-07-09T08:18:11.827Z,220
2018-07-09T08:19:20.471Z,215
2018-07-09T08:20:29.122Z,210
2018-07-09T08:21:37.776Z,185
2018-07-09T08:22:46.435Z,195
2018-07-09T08:23:55.083Z,205
2018-07-09T08:25:04.254Z,205
2018-07-09T08:26:12.802Z,190
2018-07-09T08:27:21.461Z,200
2018-07-09T08:28:30.118Z,205
2018-07-09T08:29:38.827Z,215
2018-07-09T08:30:47.755Z,210
2018-07-09T08:31:56.403Z,245
2018-07-09T08:33:05.061Z,235
2018-07-09T08:34:14.037Z,235
2018-07-09T08:35:23.026Z,235
2018-07-09T08:36:31.673Z,240
2018-07-09T08:37:40.598Z,235
2018-07-09T08:38:49.245Z,210
2018-07-09T08:39:57.892Z,210
2018-07-09T08:41:06.539Z,205
2018-07-09T08:42:16.204Z,205
2018-07-09T08:43:25.130Z,210
2018-07-09T08:44:33.772Z,210
2018-07-09T08:45:42.425Z,160
2018-07-09T08:46:51.064Z,220
2018-07-09T08:47:59.719Z,230
2018-07-09T08:49:08.369Z,260
2018-07-09T08:50:17.019Z,295
2018-07-09T08:51:25.666Z,310
2018-07-09T08:52:34.315Z,310
2018-07-09T08:53:42.965Z,305
2018-07-09T08:54:55.863Z,300
2018-07-09T08:56:04.779Z,375
2018-07-09T08:57:13.428Z,410
2018-07-09T08:58:22.078Z,410
2018-07-09T08:59:30.731Z,435
2018-07-09T09:00:39.384Z,475
2018-07-09T09:01:48.036Z,445
2018-07-09T09:02:56.692Z,425
2018-07-09T09:04:05.342Z,445
2018-07-09T09:05:13.996Z,465
2018-07-09T09:06:22.642Z,495
2018-07-09T09:07:31.297Z,470
2018-07-09T09:08:39.949Z,450
2018-07-09T09:09:48.608Z,425
2018-07-09T09:10:57.516Z,415
2018-07-09T09:12:06.171Z,410
2018-07-09T09:13:18.792Z,375
2018-07-09T09:14:29.808Z,280
2018-07-09T09:15:42.100Z,260
2018-07-09T09:16:51.016Z,260
2018-07-09T09:17:59.666Z,290
2018-07-09T09:19:08.318Z,340
2018-07-09T09:20:16.974Z,390
2018-07-09T09:21:25.629Z,415
2018-07-09T09:22:34.278Z,420
2018-07-09T09:23:46.259Z,415
2018-07-09T09:24:54.915Z,375
2018-07-09T09:26:03.836Z,340
2018-07-09T09:27:13.017Z,320
2018-07-09T09:28:21.664Z,335
2018-07-09T09:29:30.321Z,370
2018-07-09T09:30:38.969Z,395
2018-07-09T09:31:48.030Z,400
2018-07-09T09:32:56.674Z,415
2018-07-09T09:34:05.332Z,420
2018-07-09T09:35:14.250Z,415
2018-07-09T09:36:23.165Z,395
2018-07-09T09:37:31.869Z,385
2018-07-09T09:38:40.466Z,380
2018-07-09T09:39:49.127Z,380
2018-07-09T09:40:57.769Z,395
2018-07-09T09:42:06.694Z,420
2018-07-09T09:43:15.345Z,375
2018-07-09T09:44:23.994Z,310
2018-07-09T09:45:32.647Z,270
2018-07-09T09:46:41.294Z,235
2018-07-09T09:47:49.956Z,245
2018-07-09T09:48:58.604Z,235
2018-07-09T09:50:07.260Z,215
2018-07-09T09:51:15.898Z,210
2018-07-09T09:52:24.818Z,250
2018-07-09T09:53:33.473Z,295
2018-07-09T09:54:42.133Z,275
2018-07-09T09:55:50.781Z,240
2018-07-09T09:56:59.425Z,220
2018-07-09T09:58:08.081Z,225
2018-07-09T09:59:16.728Z,260
2018-07-09T10:00:25.667Z,305
2018-07-09T10:01:34.308Z,310
2018-07-09T10:02:42.962Z,300
2018-07-09T10:03:51.608Z,315
2018-07-09T10:05:00.269Z,365
2018-07-09T10:06:08.966Z,400
2018-07-09T10:07:17.563Z,415
2018-07-09T10:08:26.480Z,400
2018-07-09T10:09:35.136Z,415
2018-07-09T10:10:43.786Z,435
2018-07-09T10:11:52.431Z,445
2018-07-09T10:13:01.081Z,460
2018-07-09T10:14:09.730Z,460
2018-07-09T10:15:18.390Z,420
2018-07-09T10:16:27.037Z,375
2018-07-09T10:17:35.696Z,350
2018-07-09T10:18:44.597Z,365
2018-07-09T10:19:53.254Z,390
2018-07-09T10:21:01.901Z,410
2018-07-09T10:22:10.562Z,405
2018-07-09T10:23:19.712Z,350
2018-07-09T10:24:28.210Z,295
2018-07-09T10:25:36.858Z,250
2018-07-09T10:26:45.510Z,200
2018-07-09T10:27:54.156Z,200
2018-07-09T10:29:02.807Z,220
2018-07-09T10:30:11.463Z,275
2018-07-09T10:31:20.117Z,335
2018-07-09T10:32:28.772Z,350
2018-07-09T10:33:37.413Z,315
2018-07-09T10:34:46.068Z,275
2018-07-09T10:35:54.717Z,285
2018-07-09T10:37:03.377Z,255
2018-07-09T10:38:12.014Z,225
2018-07-09T10:39:20.671Z,265
2018-07-09T10:40:29.321Z,325
2018-07-09T10:41:37.986Z,315
2018-07-09T10:42:46.627Z,275
2018-07-09T10:43:55.283Z,260
2018-07-09T10:45:03.936Z,310
2018-07-09T10:46:12.594Z,360
2018-07-09T10:47:21.239Z,360
2018-07-09T10:48:29.890Z,305
2018-07-09T10:49:38.806Z,270
2018-07-09T10:50:47.455Z,255
2018-07-09T10:51:56.110Z,225
2018-07-09T10:53:05.016Z,190
2018-07-09T10:54:13.673Z,140
2018-07-09T10:55:22.783Z,105
2018-07-09T10:56:31.273Z,105
2018-07-09T10:57:39.928Z,125
2018-07-09T10:58:48.576Z,170
2018-07-09T10:59:57.493Z,205
2018-07-09T11:01:06.147Z,230
2018-07-09T11:02:14.801Z,220
2018-07-09T11:03:23.451Z,200
2018-07-09T11:04:32.099Z,220
2018-07-09T11:05:40.755Z,280
2018-07-09T11:06:49.410Z,360
2018-07-09T11:07:58.063Z,375
2018-07-09T11:09:06.982Z,365
2018-07-09T11:10:15.628Z,305
2018-07-09T11:11:24.280Z,255
2018-07-09T11:12:32.932Z,215
2018-07-09T11:13:41.856Z,175
2018-07-09T11:14:50.503Z,145
2018-07-09T11:15:59.153Z,130
2018-07-09T11:17:08.073Z,135
2018-07-09T11:18:16.726Z,125
2018-07-09T11:19:25.371Z,100
2018-07-09T11:20:34.025Z,110
2018-07-09T11:21:42.737Z,135
2018-07-09T11:22:51.338Z,145
2018-07-09T11:24:00.251Z,170
2018-07-09T11:25:08.906Z,175
2018-07-09T11:26:17.555Z,170
2018-07-09T11:27:26.204Z,170
2018-07-09T11:28:34.857Z,190
2018-07-09T11:29:43.507Z,240
2018-07-09T11:30:52.692Z,270
2018-07-09T11:32:01.337Z,255
2018-07-09T11:33:10.257Z,250
2018-07-09T11:34:18.906Z,260
2018-07-09T11:35:27.558Z,265
2018-07-09T11:36:36.205Z,270
2018-07-09T11:37:44.860Z,255
2018-07-09T11:38:53.524Z,230
2018-07-09T11:40:02.179Z,225
2018-07-09T11:41:10.827Z,260
2018-07-09T11:42:19.486Z,330
2018-07-09T11:43:28.130Z,375
2018-07-09T11:44:36.838Z,405
2018-07-09T11:45:45.428Z,420
2018-07-09T11:46:54.084Z,405
2018-07-09T11:48:02.740Z,380
2018-07-09T11:49:11.388Z,375
2018-07-09T11:50:20.034Z,370
2018-07-09T11:51:28.688Z,355
2018-07-09T11:52:37.339Z,335
2018-07-09T11:53:45.991Z,315
2018-07-09T11:54:54.639Z,305
2018-07-09T11:56:03.295Z,285
2018-07-09T11:57:11.940Z,270
2018-07-09T11:58:20.594Z,255
2018-07-09T11:59:29.245Z,250
2018-07-09T12:00:37.900Z,250
2018-07-09T12:01:46.560Z,250
2018-07-09T12:02:55.203Z,260
2018-07-09T12:04:03.854Z,270
2018-07-09T12:05:12.501Z,285
2018-07-09T12:06:21.159Z,305
2018-07-09T12:07:29.840Z,325
2018-07-09T12:08:38.763Z,350
2018-07-09T12:09:47.409Z,340
2018-07-09T12:10:56.062Z,330
2018-07-09T12:12:04.976Z,340
2018-07-09T12:13:13.630Z,330
2018-07-09T12:14:22.277Z,325
2018-07-09T12:15:31.196Z,340
2018-07-09T12:16:39.842Z,365
2018-07-09T12:17:48.497Z,385
2018-07-09T12:18:57.417Z,375
2018-07-09T12:20:06.330Z,340
2018-07-09T12:21:15.029Z,325
2018-07-09T12:22:23.892Z,340
2018-07-09T12:23:32.548Z,345
2018-07-09T12:24:41.206Z,345
2018-07-09T12:25:49.906Z,420
2018-07-09T12:26:58.770Z,375
2018-07-09T12:28:07.428Z,375
2018-07-09T12:29:16.348Z,425
2018-07-09T12:30:24.999Z,410
2018-07-09T12:31:33.646Z,405
2018-07-09T12:32:42.303Z,380
2018-07-09T12:33:50.952Z,385
2018-07-09T12:34:59.875Z,395
2018-07-09T12:36:08.568Z,425
2018-07-09T12:37:17.180Z,430
2018-07-09T12:38:25.830Z,500
2018-07-09T12:39:34.480Z,425
2018-07-09T12:40:43.139Z,440
2018-07-09T12:41:51.785Z,415
2018-07-09T12:43:00.440Z,415
2018-07-09T12:44:09.088Z,390
2018-07-09T12:45:18.015Z,365
2018-07-09T12:46:26.661Z,320
2018-07-09T12:47:35.319Z,310
2018-07-09T12:48:43.972Z,330
2018-07-09T12:49:52.638Z,360
2018-07-09T12:51:01.278Z,350
2018-07-09T12:52:09.935Z,355
2018-07-09T12:53:18.583Z,415
2018-07-09T12:54:27.245Z,460
2018-07-09T12:55:35.899Z,455
2018-07-09T12:56:44.551Z,495
2018-07-09T12:57:53.574Z,515
2018-07-09T12:59:02.267Z,485
2018-07-09T13:00:10.928Z,480
2018-07-09T13:01:19.586Z,335
2018-07-09T13:02:28.233Z,285
2018-07-09T13:03:36.876Z,260
2018-07-09T13:04:45.538Z,265
2018-07-09T13:05:54.198Z,270
2018-07-09T13:07:03.468Z,275
2018-07-09T13:08:12.063Z,265
2018-07-09T13:09:20.725Z,225
2018-07-09T13:10:29.380Z,225
2018-07-09T13:11:38.032Z,210
2018-07-09T13:12:46.938Z,200
2018-07-09T13:13:55.593Z,205
2018-07-09T13:15:04.253Z,205
2018-07-09T13:16:12.908Z,205
2018-07-09T13:17:21.563Z,195
2018-07-09T13:18:30.204Z,180
2018-07-09T13:19:38.862Z,165
2018-07-09T13:20:47.774Z,205
2018-07-09T13:21:56.436Z,120
2018-07-09T13:23:05.081Z,105
2018-07-09T13:24:13.736Z,100
2018-07-09T13:25:22.386Z,125
2018-07-09T13:26:31.047Z,165
2018-07-09T13:27:39.694Z,220
2018-07-09T13:28:48.348Z,230
2018-07-09T13:29:56.998Z,235
2018-07-09T13:31:06.066Z,210
2018-07-09T13:32:14.834Z,180
2018-07-09T13:33:23.484Z,160
2018-07-09T13:34:32.397Z,150
2018-07-09T13:35:41.055Z,155
2018-07-09T13:36:49.714Z,200
2018-07-09T13:37:58.406Z,245
2018-07-09T13:39:07.018Z,280
2018-07-09T13:40:15.661Z,290
2018-07-09T13:41:24.320Z,310
2018-07-09T13:42:32.975Z,295
2018-07-09T13:43:41.624Z,270
2018-07-09T13:44:50.530Z,260
2018-07-09T13:45:59.451Z,255
2018-07-09T13:47:08.367Z,280
2018-07-09T13:48:17.022Z,320
2018-07-09T13:49:25.670Z,245
2018-07-09T13:50:34.326Z,250
2018-07-09T13:51:42.978Z,245
2018-07-09T13:52:51.637Z,220
2018-07-09T13:54:00.298Z,230
2018-07-09T13:55:08.945Z,270
2018-07-09T13:56:17.606Z,265
2018-07-09T13:57:26.257Z,245
2018-07-09T13:58:34.915Z,200
2018-07-09T13:59:43.564Z,190
2018-07-09T14:00:52.477Z,160
2018-07-09T14:02:01.134Z,135
2018-07-09T14:03:09.792Z,110
2018-07-09T14:04:18.443Z,105
2018-07-09T14:05:27.095Z,110
2018-07-09T14:06:35.745Z,120
2018-07-09T14:07:44.407Z,135
2018-07-09T14:08:53.056Z,130
2018-07-09T14:10:01.709Z,120
2018-07-09T14:11:10.360Z,115
2018-07-09T14:12:19.273Z,100
2018-07-09T14:13:28.194Z,85
2018-07-09T14:14:37.116Z,75
2018-07-09T14:15:45.767Z,65
2018-07-09T14:16:54.414Z,65
2018-07-09T14:18:03.069Z,60
2018-07-09T14:19:11.721Z,65
2018-07-09T14:20:20.371Z,70
2018-07-09T14:21:29.020Z,65
2018-07-09T14:22:37.676Z,65
2018-07-09T14:23:46.326Z,70
2018-07-09T14:24:54.990Z,70
2018-07-09T14:26:03.640Z,75
2018-07-09T14:27:12.557Z,80
2018-07-09T14:28:21.472Z,90
2018-07-09T14:29:30.392Z,90
2018-07-09T14:30:39.046Z,90
2018-07-09T14:31:47.693Z,85
2018-07-09T14:32:56.345Z,80
2018-07-09T14:34:04.996Z,80
2018-07-09T14:35:13.654Z,80
2018-07-09T14:36:22.306Z,70
2018-07-09T14:37:30.958Z,60
2018-07-09T14:38:39.874Z,55
2018-07-09T14:39:48.530Z,60
2018-07-09T14:40:57.177Z,65
2018-07-09T14:42:05.827Z,70
2018-07-09T14:43:14.477Z,75
2018-07-09T14:44:23.143Z,75
2018-07-09T14:45:31.791Z,70
2018-07-09T14:46:40.438Z,70
2018-07-09T14:47:49.353Z,75
2018-07-09T14:48:58.288Z,85
2018-07-09T14:50:06.965Z,95
2018-07-09T14:51:15.858Z,110
2018-07-09T14:52:24.515Z,130
2018-07-09T14:53:33.424Z,130
2018-07-09T14:54:42.086Z,130
2018-07-09T14:55:50.733Z,150
2018-07-09T14:56:59.393Z,170
2018-07-09T14:58:08.301Z,170
2018-07-09T14:59:16.964Z,160
2018-07-09T15:00:25.618Z,145
2018-07-09T15:01:34.268Z,145
2018-07-09T15:02:42.914Z,190
2018-07-09T15:03:51.567Z,225
2018-07-09T15:05:00.221Z,260
2018-07-09T15:06:08.876Z,275
2018-07-09T15:07:17.531Z,285
2018-07-09T15:08:26.172Z,280
2018-07-09T15:09:35.109Z,270
2018-07-09T15:10:43.740Z,265
2018-07-09T15:11:52.401Z,280
2018-07-09T15:13:01.303Z,280
2018-07-09T15:14:09.958Z,265
2018-07-09T15:15:18.601Z,240
2018-07-09T15:16:27.524Z,230
2018-07-09T15:17:36.170Z,235
2018-07-09T15:18:44.820Z,245
2018-07-09T15:19:53.737Z,255
2018-07-09T15:21:02.696Z,280
2018-07-09T15:22:11.303Z,340
2018-07-09T15:23:19.950Z,365
2018-07-09T15:24:28.602Z,325
2018-07-09T15:25:37.249Z,350
2018-07-09T15:26:45.910Z,360
2018-07-09T15:27:54.557Z,355
2018-07-09T15:29:03.214Z,370
2018-07-09T15:30:11.895Z,365
2018-07-09T15:31:20.515Z,390
2018-07-09T15:32:29.160Z,375
2018-07-09T15:33:37.816Z,340
2018-07-09T15:34:46.753Z,300
2018-07-09T15:35:55.461Z,305
2018-07-09T15:37:04.061Z,335
2018-07-09T15:38:12.707Z,335
2018-07-09T15:39:21.368Z,325
2018-07-09T15:40:30.018Z,320
2018-07-09T15:41:38.666Z,315
2018-07-09T15:42:47.314Z,305
2018-07-09T15:43:56.230Z,270
2018-07-09T15:45:04.891Z,230
2018-07-09T15:46:13.541Z,190
2018-07-09T15:47:22.457Z,160
2018-07-09T15:48:31.103Z,135
2018-07-09T15:49:40.023Z,120
2018-07-09T15:50:49.198Z,125
2018-07-09T15:51:57.853Z,130
2018-07-09T15:53:06.498Z,135
2018-07-09T15:54:15.158Z,140
2018-07-09T15:55:23.814Z,160
2018-07-09T15:56:32.472Z,170
2018-07-09T15:57:41.115Z,205
2018-07-09T15:58:49.768Z,275
2018-07-09T15:59:58.480Z,300
2018-07-09T16:01:07.344Z,315
2018-07-09T16:02:16.004Z,285
2018-07-09T16:03:24.649Z,260
2018-07-09T16:04:33.304Z,305
2018-07-09T16:05:41.952Z,285