createdAt,value
2023-03-21T00:01:36.407Z,85914.81
2023-03-21T00:04:02.724Z,85918.00
2023-03-21T00:06:28.835Z,85910.19
2023-03-21T00:08:54.937Z,85918.97
2023-03-21T00:11:23.365Z,85918.50
2023-03-21T00:13:49.477Z,85919.31
2023-03-21T00:16:20.295Z,85913.69
2023-03-21T00:18:57.368Z,85915.31
2023-03-21T00:21:46.231Z,85917.09
2023-03-21T00:24:10.045Z,85907.69
2023-03-21T00:26:36.217Z,85913.97
2023-03-21T00:29:02.347Z,85913.56
2023-03-21T00:31:28.540Z,85901.69
2023-03-21T00:33:54.661Z,85893.03
2023-03-21T00:36:20.982Z,85895.25
2023-03-21T00:38:47.117Z,85891.75
2023-03-21T00:41:35.078Z,85886.09
2023-03-21T00:43:59.284Z,85883.50
2023-03-21T00:46:27.696Z,85883.94
2023-03-21T00:48:56.181Z,85876.47
2023-03-21T00:51:22.616Z,85881.41
2023-03-21T00:53:48.712Z,85880.22
2023-03-21T00:56:14.816Z,85869.63
2023-03-21T00:58:40.971Z,85865.56
2023-03-21T01:01:07.115Z,85866.81
2023-03-21T01:03:33.210Z,85859.75
2023-03-21T01:05:59.448Z,85862.19
2023-03-21T01:08:31.188Z,85860.13
2023-03-21T01:11:01.374Z,85861.50
2023-03-21T01:13:27.493Z,85862.66
2023-03-21T01:15:53.735Z,85862.56
2023-03-21T01:18:19.874Z,85856.56
2023-03-21T01:20:45.981Z,85853.72
2023-03-21T01:23:12.110Z,85850.31
2023-03-21T01:25:38.413Z,85851.13
2023-03-21T01:28:04.639Z,85849.56
2023-03-21T01:30:33.961Z,85841.50
2023-03-21T01:33:02.977Z,85837.97
2023-03-21T01:35:32.007Z,85840.94
2023-03-21T01:38:03.523Z,85833.28
2023-03-21T01:40:29.612Z,85833.69
2023-03-21T01:42:55.717Z,85834.00
2023-03-21T01:45:21.838Z,85831.91
2023-03-21T01:47:48.018Z,85828.81
2023-03-21T01:50:14.138Z,85818.78
2023-03-21T01:52:40.236Z,85819.25
2023-03-21T01:55:06.385Z,85821.72
2023-03-21T01:57:40.987Z,85818.94
2023-03-21T02:00:09.827Z,85811.22
2023-03-21T02:02:35.931Z,85805.34
2023-03-21T02:05:02.031Z,85811.00
2023-03-21T02:07:28.313Z,85811.84
2023-03-21T02:09:54.496Z,85800.84
2023-03-21T02:12:20.593Z,85800.75
2023-03-21T02:14:46.703Z,85799.88
2023-03-21T02:17:12.795Z,85797.88
2023-03-21T02:19:47.616Z,85798.13
2023-03-21T02:22:18.694Z,85800.09
2023-03-21T02:24:48.878Z,85794.38
2023-03-21T02:27:20.841Z,85795.75
2023-03-21T02:29:46.978Z,85799.28
2023-03-21T02:32:22.772Z,85786.97
2023-03-21T02:34:59.251Z,85789.44
2023-03-21T02:37:36.694Z,85786.44
2023-03-21T02:40:03.629Z,85793.25
2023-03-21T02:42:29.747Z,85781.88
2023-03-21T02:44:56.082Z,85784.91
2023-03-21T02:47:22.197Z,85781.97
2023-03-21T02:49:48.394Z,85771.47
2023-03-21T02:52:18.807Z,85778.22
2023-03-21T02:54:52.157Z,85777.00
2023-03-21T02:57:18.293Z,85775.53
2023-03-21T02:59:53.589Z,85774.59
2023-03-21T03:02:21.745Z,85774.53
2023-03-21T03:04:47.879Z,85777.47
2023-03-21T03:07:14.003Z,85783.19
2023-03-21T03:09:40.141Z,85787.06
2023-03-21T03:12:06.241Z,85787.03
2023-03-21T03:15:02.373Z,85789.72
2023-03-21T03:17:18.531Z,85789.06
2023-03-21T03:19:49.931Z,85791.34
2023-03-21T03:22:16.780Z,85791.06
2023-03-21T03:24:43.016Z,85794.91
2023-03-21T03:27:09.125Z,85790.06
2023-03-21T03:29:35.208Z,85791.47
2023-03-21T03:32:01.325Z,85791.63
2023-03-21T03:34:27.457Z,85783.47
2023-03-21T03:36:53.597Z,85791.94
2023-03-21T03:39:19.739Z,85794.38
2023-03-21T03:42:05.950Z,85790.94
2023-03-21T03:44:31.916Z,85790.44
2023-03-21T03:46:58.037Z,85789.81
2023-03-21T03:49:24.198Z,85787.66
2023-03-21T03:51:50.637Z,85791.44
2023-03-21T03:54:16.763Z,85790.31
2023-03-21T03:56:42.854Z,85787.81
2023-03-21T03:59:08.953Z,85787.78
2023-03-21T04:01:35.120Z,85791.41
2023-03-21T04:04:12.583Z,85791.44
2023-03-21T04:06:39.244Z,85786.59
2023-03-21T04:09:13.688Z,85798.25
2023-03-21T04:11:45.129Z,85798.00
2023-03-21T04:14:11.255Z,85798.84
2023-03-21T04:16:37.371Z,85798.91
2023-03-21T04:19:03.491Z,85796.53
2023-03-21T04:21:29.589Z,85794.97
2023-03-21T04:23:55.702Z,85798.53
2023-03-21T04:26:21.787Z,85799.09
2023-03-21T04:28:47.888Z,85799.75
2023-03-21T04:31:25.147Z,85797.66
2023-03-21T04:33:52.012Z,85809.13
2023-03-21T04:36:18.148Z,85800.06
2023-03-21T04:38:44.610Z,85807.50
2023-03-21T04:41:10.705Z,85800.06
2023-03-21T04:43:36.827Z,85798.66
2023-03-21T04:46:02.938Z,85793.50
2023-03-21T04:48:29.096Z,85786.22
2023-03-21T04:50:55.219Z,85794.09
2023-03-21T04:53:21.305Z,85785.56
2023-03-21T04:55:47.750Z,85786.28
2023-03-21T04:58:14.553Z,85788.06
2023-03-21T05:00:40.653Z,85783.06
2023-03-21T05:03:06.750Z,85785.09
2023-03-21T05:05:32.860Z,85791.28
2023-03-21T05:07:58.976Z,85787.06
2023-03-21T05:10:25.078Z,85785.84
2023-03-21T05:12:51.181Z,85777.75
2023-03-21T05:15:17.303Z,85785.34
2023-03-21T05:17:43.426Z,85775.78
2023-03-21T05:20:09.530Z,85776.66
2023-03-21T05:22:35.624Z,85765.66
2023-03-21T05:25:01.752Z,85775.28
2023-03-21T05:27:27.841Z,85772.06
2023-03-21T05:29:53.946Z,85769.06
2023-03-21T05:32:20.060Z,85760.50
2023-03-21T05:34:46.167Z,85769.91
2023-03-21T05:37:12.295Z,85760.09
2023-03-21T05:39:38.418Z,85763.50
2023-03-21T05:42:04.671Z,85763.72
2023-03-21T05:44:30.758Z,85763.56
2023-03-21T05:46:56.877Z,85753.84
2023-03-21T05:49:23.031Z,85761.84
2023-03-21T05:51:49.144Z,85766.84
2023-03-21T05:54:15.253Z,85751.97
2023-03-21T05:56:41.349Z,85761.19
2023-03-21T05:59:07.492Z,85769.38
2023-03-21T06:01:33.594Z,85765.34
2023-03-21T06:03:59.734Z,85767.78
2023-03-21T06:06:25.870Z,85768.56
2023-03-21T06:08:51.998Z,85774.25
2023-03-21T06:11:18.136Z,85775.34
2023-03-21T06:13:44.266Z,85781.00
2023-03-21T06:16:10.446Z,85788.06
2023-03-21T06:18:36.615Z,85782.44
2023-03-21T06:21:02.741Z,85784.72
2023-03-21T06:23:28.870Z,85785.25
2023-03-21T06:25:54.990Z,85783.78
2023-03-21T06:28:21.114Z,85784.00
2023-03-21T06:30:47.304Z,85780.72
2023-03-21T06:33:13.450Z,85778.16
2023-03-21T06:35:39.774Z,85787.94
2023-03-21T06:38:06.013Z,85782.78
2023-03-21T06:40:32.128Z,85784.25
2023-03-21T06:42:58.264Z,85786.59
2023-03-21T06:45:24.384Z,85789.44
2023-03-21T06:47:50.526Z,85789.03
2023-03-21T06:50:16.832Z,85783.50
2023-03-21T06:52:42.930Z,85782.41
2023-03-21T06:55:09.041Z,85787.66
2023-03-21T06:57:35.166Z,85788.34
2023-03-21T07:00:01.304Z,85782.44
2023-03-21T07:02:27.507Z,85783.84
2023-03-21T07:04:53.644Z,85778.16
2023-03-21T07:07:19.987Z,85772.75
2023-03-21T07:09:46.064Z,85774.69
2023-03-21T07:12:12.151Z,85777.50
2023-03-21T07:14:38.460Z,85772.56
2023-03-21T07:17:04.556Z,85783.53
2023-03-21T07:19:30.638Z,85785.41
2023-03-21T07:21:56.751Z,85773.56
2023-03-21T07:24:23.006Z,85787.59
2023-03-21T07:26:49.108Z,85779.00
2023-03-21T07:29:15.208Z,85779.94
2023-03-21T07:31:41.372Z,85775.84
2023-03-21T07:34:07.513Z,85774.81
2023-03-21T07:36:33.626Z,85772.19
2023-03-21T07:38:59.749Z,85774.03
2023-03-21T07:41:25.867Z,85773.25
2023-03-21T07:43:51.959Z,85781.66
2023-03-21T07:46:18.095Z,85777.34
2023-03-21T07:48:44.255Z,85778.03
2023-03-21T07:51:10.384Z,85788.59
2023-03-21T07:53:36.483Z,85781.50
2023-03-21T07:56:02.588Z,85793.22
2023-03-21T07:58:28.739Z,85790.28
2023-03-21T08:00:54.868Z,85794.19
2023-03-21T08:03:20.994Z,85789.13
2023-03-21T08:05:47.150Z,85790.53
2023-03-21T08:08:13.271Z,85791.88
2023-03-21T08:10:39.406Z,85790.13
2023-03-21T08:13:05.571Z,85784.75
2023-03-21T08:15:31.712Z,85789.84
2023-03-21T08:17:57.845Z,85781.06
2023-03-21T08:20:23.956Z,85781.28
2023-03-21T08:22:50.090Z,85782.94
2023-03-21T08:25:16.188Z,85778.22
2023-03-21T08:27:42.398Z,85774.88
2023-03-21T08:30:08.647Z,85783.13
2023-03-21T08:32:34.746Z,85779.09
2023-03-21T08:35:00.853Z,85781.13
2023-03-21T08:37:26.953Z,85780.97
2023-03-21T08:39:53.144Z,85777.41
2023-03-21T08:42:20.353Z,85776.09
2023-03-21T08:44:46.458Z,85777.91
2023-03-21T08:47:12.658Z,85772.69
2023-03-21T08:49:38.776Z,85781.41
2023-03-21T08:52:04.898Z,85774.63
2023-03-21T08:54:31.003Z,85772.59
2023-03-21T08:56:57.106Z,85771.66
2023-03-21T08:59:23.197Z,85761.84
2023-03-21T09:01:49.427Z,85765.88
2023-03-21T09:04:15.727Z,85766.38
2023-03-21T09:06:41.845Z,85761.88
2023-03-21T09:09:07.946Z,85764.41
2023-03-21T09:11:34.046Z,85757.19
2023-03-21T09:14:00.205Z,85760.22
2023-03-21T09:16:26.861Z,85760.59
2023-03-21T09:18:53.029Z,85764.59
2023-03-21T09:21:19.157Z,85765.44
2023-03-21T09:23:45.260Z,85757.19
2023-03-21T09:26:11.358Z,85761.25
2023-03-21T09:28:37.607Z,85760.63
2023-03-21T09:31:03.750Z,85755.97
2023-03-21T09:33:29.847Z,85760.19
2023-03-21T09:35:56.092Z,85751.56
2023-03-21T09:38:22.237Z,85758.50
2023-03-21T09:40:48.497Z,85750.66
2023-03-21T09:43:14.636Z,85749.78
2023-03-21T09:45:40.868Z,85748.84
2023-03-21T09:48:07.052Z,85742.19
2023-03-21T09:50:33.176Z,85736.63
2023-03-21T09:52:59.297Z,85735.47
2023-03-21T09:55:25.430Z,85740.03
2023-03-21T09:57:51.541Z,85725.19
2023-03-21T10:00:17.638Z,85724.50
2023-03-21T10:02:43.729Z,85727.22
2023-03-21T10:05:09.881Z,85723.88
2023-03-21T10:07:36.333Z,85722.31
2023-03-21T10:10:02.441Z,85712.97
2023-03-21T10:12:28.536Z,85709.84
2023-03-21T10:14:57.478Z,85714.69
2023-03-21T10:17:23.754Z,85715.28
2023-03-21T10:19:49.892Z,85715.78
2023-03-21T10:22:16.113Z,85712.41
2023-03-21T10:24:42.276Z,85710.50
2023-03-21T10:27:08.399Z,85712.63
2023-03-21T10:29:34.529Z,85712.38
2023-03-21T10:32:00.714Z,85707.56
2023-03-21T10:34:26.912Z,85713.47
2023-03-21T10:36:53.037Z,85715.25
2023-03-21T10:39:19.163Z,85719.56
2023-03-21T10:41:45.355Z,85717.97
2023-03-21T10:44:11.473Z,85721.66
2023-03-21T10:46:37.794Z,85718.16
2023-03-21T10:49:04.145Z,85723.91
2023-03-21T10:51:30.390Z,85728.34
2023-03-21T10:53:56.514Z,85725.19
2023-03-21T10:56:22.609Z,85723.34
2023-03-21T10:58:48.842Z,85725.41
2023-03-21T11:01:15.062Z,85725.06
2023-03-21T11:03:41.230Z,85715.28
2023-03-21T11:06:07.421Z,85713.56
2023-03-21T11:08:33.549Z,85720.44
2023-03-21T11:10:59.703Z,85713.88
2023-03-21T11:13:25.796Z,85711.94
2023-03-21T11:15:51.899Z,85704.84
2023-03-21T11:18:18.056Z,85713.28
2023-03-21T11:20:44.172Z,85711.41
2023-03-21T11:23:10.280Z,85708.53
2023-03-21T11:25:36.724Z,85719.25
2023-03-21T11:28:03.033Z,85722.69
2023-03-21T11:30:29.221Z,85718.31
2023-03-21T11:32:55.355Z,85716.25
2023-03-21T11:35:21.466Z,85720.34
2023-03-21T11:37:47.632Z,85705.97
2023-03-21T11:40:13.817Z,85704.28
2023-03-21T11:42:39.911Z,85699.50
2023-03-21T11:45:06.023Z,85701.19
2023-03-21T11:47:32.141Z,85690.00
2023-03-21T11:50:04.550Z,85685.41
2023-03-21T11:52:32.477Z,85685.25
2023-03-21T11:54:58.658Z,85678.88
2023-03-21T11:57:24.766Z,85673.47
2023-03-21T11:59:50.871Z,85667.88
2023-03-21T12:02:17.249Z,85668.78
2023-03-21T12:04:43.634Z,85657.13
2023-03-21T12:07:09.826Z,85659.94
2023-03-21T12:09:35.945Z,85655.97
2023-03-21T12:12:02.102Z,85665.56
2023-03-21T12:14:28.205Z,85650.91
2023-03-21T12:16:54.307Z,85657.41
2023-03-21T12:19:20.418Z,85643.19
2023-03-21T12:21:46.576Z,85634.56
2023-03-21T12:24:12.677Z,85637.28
2023-03-21T12:26:38.783Z,85630.25
2023-03-21T12:29:04.908Z,85630.91
2023-03-21T12:31:31.086Z,85625.13
2023-03-21T12:33:57.192Z,85616.97
2023-03-21T12:36:23.285Z,85615.34
2023-03-21T12:38:49.406Z,85618.75
2023-03-21T12:41:15.654Z,85606.47
2023-03-21T12:43:42.071Z,85611.09
2023-03-21T12:46:08.245Z,85610.94
2023-03-21T12:48:34.463Z,85602.34
2023-03-21T12:51:00.559Z,85594.97
2023-03-21T12:53:26.683Z,85599.31
2023-03-21T12:55:52.841Z,85595.28
2023-03-21T12:58:18.971Z,85598.16
2023-03-21T13:00:45.239Z,85593.97
2023-03-21T13:03:11.709Z,85599.13
2023-03-21T13:05:37.839Z,85596.81
2023-03-21T13:08:03.944Z,85601.94
2023-03-21T13:10:30.047Z,85601.72
2023-03-21T13:12:56.201Z,85602.81
2023-03-21T13:15:24.399Z,85595.88
2023-03-21T13:17:50.709Z,85596.16
2023-03-21T13:20:16.808Z,85596.44
2023-03-21T13:22:42.944Z,85597.09
2023-03-21T13:25:09.376Z,85593.41
2023-03-21T13:27:35.501Z,85596.38
2023-03-21T13:30:01.684Z,85593.72
2023-03-21T13:32:27.940Z,85593.28
2023-03-21T13:34:54.131Z,85582.44
2023-03-21T13:37:20.271Z,85574.13
2023-03-21T13:39:46.499Z,85581.69
2023-03-21T13:42:12.621Z,85578.28
2023-03-21T13:44:38.753Z,85572.63
2023-03-21T13:47:04.847Z,85571.19
2023-03-21T13:49:30.956Z,85572.25
2023-03-21T13:51:57.105Z,85574.22
2023-03-21T13:54:23.233Z,85571.59
2023-03-21T13:56:49.340Z,85569.31
2023-03-21T13:59:15.431Z,85562.22
2023-03-21T14:01:41.620Z,85556.41
2023-03-21T14:04:07.958Z,85570.59
2023-03-21T14:06:34.071Z,85564.44
2023-03-21T14:09:00.168Z,85555.47
2023-03-21T14:11:26.322Z,85548.50
2023-03-21T14:13:52.407Z,85554.19
2023-03-21T14:16:18.560Z,85553.03
2023-03-21T14:19:00.068Z,85553.84
2023-03-21T14:21:26.238Z,85551.38
2023-03-21T14:23:52.352Z,85557.78
2023-03-21T14:26:18.449Z,85556.22
2023-03-21T14:28:44.547Z,85560.56
2023-03-21T14:31:10.691Z,85551.97
2023-03-21T14:33:36.844Z,85554.25
2023-03-21T14:36:03.020Z,85552.06
2023-03-21T14:38:29.157Z,85547.66
2023-03-21T14:40:55.303Z,85548.38
2023-03-21T14:43:21.460Z,85548.97
2023-03-21T14:45:47.590Z,85550.50
2023-03-21T14:48:13.756Z,85543.19
2023-03-21T14:50:39.961Z,85543.25
2023-03-21T14:53:06.208Z,85549.53
2023-03-21T14:55:32.699Z,85540.44
2023-03-21T14:57:58.860Z,85543.66
2023-03-21T15:00:25.094Z,85538.94
2023-03-21T15:02:51.288Z,85541.50
2023-03-21T15:05:17.481Z,85546.78
2023-03-21T15:07:43.639Z,85550.47
2023-03-21T15:10:09.727Z,85547.94
2023-03-21T15:12:35.896Z,85544.94
2023-03-21T15:15:01.999Z,85548.31
2023-03-21T15:17:28.435Z,85549.06
2023-03-21T15:19:54.555Z,85542.16
2023-03-21T15:22:20.687Z,85550.59
2023-03-21T15:24:46.814Z,85544.56
2023-03-21T15:27:12.945Z,85552.84
2023-03-21T15:29:39.050Z,85552.13
2023-03-21T15:32:05.174Z,85541.88
2023-03-21T15:34:31.296Z,85544.66
2023-03-21T15:36:57.421Z,85544.28
2023-03-21T15:39:23.554Z,85557.22
2023-03-21T15:41:49.671Z,85550.38
2023-03-21T15:44:16.103Z,85553.56
2023-03-21T15:46:42.345Z,85554.09
2023-03-21T15:49:08.683Z,85558.59
2023-03-21T15:51:34.801Z,85553.81
2023-03-21T15:54:00.926Z,85547.66
2023-03-21T15:56:27.036Z,85545.78
2023-03-21T15:58:53.183Z,85550.56
2023-03-21T16:01:19.312Z,85538.25
2023-03-21T16:03:45.434Z,85542.56
2023-03-21T16:06:11.527Z,85540.88
2023-03-21T16:08:37.635Z,85551.28
2023-03-21T16:11:03.805Z,85548.63
2023-03-21T16:13:30.029Z,85541.53
2023-03-21T16:15:56.151Z,85540.72
2023-03-21T16:18:22.283Z,85546.84
2023-03-21T16:20:48.392Z,85543.16
2023-03-21T16:23:14.507Z,85552.34
2023-03-21T16:25:40.794Z,85555.84
2023-03-21T16:28:07.067Z,85555.00
2023-03-21T16:30:33.157Z,85558.00
2023-03-21T16:32:59.255Z,85564.34
2023-03-21T16:35:25.421Z,85560.59
2023-03-21T16:37:51.615Z,85564.28
2023-03-21T16:40:17.724Z,85560.41
2023-03-21T16:42:43.883Z,85573.84
2023-03-21T16:45:10.042Z,85581.03
2023-03-21T16:47:36.131Z,85583.84
2023-03-21T16:50:02.231Z,85578.81
2023-03-21T16:52:28.537Z,85589.88
2023-03-21T16:54:54.640Z,85588.09
2023-03-21T16:57:20.769Z,85595.59
2023-03-21T16:59:46.856Z,85594.56
2023-03-21T17:02:13.262Z,85595.69
2023-03-21T17:04:39.717Z,85597.22
2023-03-21T17:07:05.810Z,85601.91
2023-03-21T17:09:31.909Z,85608.00
2023-03-21T17:11:58.025Z,85613.25
2023-03-21T17:14:24.125Z,85627.41
2023-03-21T17:16:50.282Z,85620.56
2023-03-21T17:19:16.403Z,85626.13
2023-03-21T17:21:42.520Z,85626.53
2023-03-21T17:24:08.616Z,85622.50
2023-03-21T17:26:34.738Z,85622.28
2023-03-21T17:29:00.998Z,85630.50
2023-03-21T17:31:27.193Z,85634.94
2023-03-21T17:33:53.357Z,85639.09
2023-03-21T17:36:19.463Z,85643.56
2023-03-21T17:38:45.567Z,85640.22
2023-03-21T17:41:11.669Z,85643.25
2023-03-21T17:43:37.779Z,85640.59
2023-03-21T17:46:03.920Z,85645.50
2023-03-21T17:48:30.070Z,85643.72
2023-03-21T17:50:56.485Z,85641.13
2023-03-21T17:53:22.616Z,85643.81
2023-03-21T17:55:48.732Z,85643.00
2023-03-21T17:58:14.853Z,85642.63
2023-03-21T18:00:41.093Z,85643.09
2023-03-21T18:03:07.297Z,85643.72
2023-03-21T18:05:33.415Z,85640.66
2023-03-21T18:08:10.324Z,85655.78
2023-03-21T18:10:38.416Z,85653.06
2023-03-21T18:13:04.700Z,85657.56
2023-03-21T18:15:31.152Z,85651.97
2023-03-21T18:17:57.374Z,85654.97
2023-03-21T18:20:23.723Z,85656.22
2023-03-21T18:22:50.313Z,85657.38
2023-03-21T18:25:16.422Z,85652.22
2023-03-21T18:28:06.866Z,85663.28
2023-03-21T18:30:50.042Z,85658.72
2023-03-21T18:33:14.861Z,85656.44
2023-03-21T18:35:41.085Z,85663.16
2023-03-21T18:38:07.249Z,85663.00
2023-03-21T18:40:33.406Z,85659.53
2023-03-21T18:43:50.003Z,85660.06
2023-03-21T18:45:45.766Z,85664.34
2023-03-21T18:48:11.997Z,85656.28
2023-03-21T18:50:38.585Z,85662.53
2023-03-21T18:53:04.816Z,85656.78
2023-03-21T18:55:45.364Z,85661.47
2023-03-21T18:58:12.835Z,85657.00
2023-03-21T19:00:39.245Z,85661.81
2023-03-21T19:03:18.865Z,85659.13
2023-03-21T19:05:47.482Z,85657.38
2023-03-21T19:08:13.582Z,85659.28
2023-03-21T19:10:40.048Z,85654.44
2023-03-21T19:13:06.308Z,85654.72
2023-03-21T19:15:32.411Z,85648.75
2023-03-21T19:20:44.695Z,85651.91
2023-03-21T19:23:10.965Z,85651.22
2023-03-21T19:25:37.151Z,85654.53
2023-03-21T19:28:03.317Z,85651.78
2023-03-21T19:30:29.442Z,85656.44
2023-03-21T19:32:55.534Z,85646.56
2023-03-21T19:35:21.843Z,85647.91
2023-03-21T19:37:48.071Z,85650.16
2023-03-21T19:40:14.170Z,85643.31
2023-03-21T19:42:40.319Z,85648.53
2023-03-21T19:45:06.415Z,85641.94
2023-03-21T19:47:32.811Z,85645.00
2023-03-21T19:52:45.161Z,85646.66
2023-03-21T19:55:11.315Z,85649.63
2023-03-21T19:57:37.433Z,85648.56
2023-03-21T20:00:03.551Z,85654.34
2023-03-21T20:02:37.363Z,85653.94
2023-03-21T20:05:03.758Z,85658.09
2023-03-21T20:07:29.924Z,85666.63
2023-03-21T20:09:57.400Z,85657.75
2023-03-21T20:12:23.665Z,85662.91
2023-03-21T20:14:53.789Z,85659.63
2023-03-21T20:17:24.287Z,85672.84
2023-03-21T20:19:50.469Z,85672.78
2023-03-21T20:22:24.442Z,85670.06
2023-03-21T20:24:57.218Z,85670.44
2023-03-21T20:27:24.357Z,85681.69
2023-03-21T20:30:09.484Z,85681.69
2023-03-21T20:32:36.066Z,85686.66
2023-03-21T20:35:16.838Z,85691.69
2023-03-21T20:37:46.207Z,85694.88
2023-03-21T20:40:12.318Z,85692.22
2023-03-21T20:42:38.808Z,85688.59
2023-03-21T20:45:05.026Z,85694.72
2023-03-21T20:47:31.153Z,85695.22
2023-03-21T20:49:57.265Z,85694.84
2023-03-21T20:55:09.585Z,85693.25
2023-03-21T20:57:38.632Z,85697.25
2023-03-21T21:00:05.106Z,85696.31
2023-03-21T21:02:31.294Z,85693.22
2023-03-21T21:05:24.272Z,85702.75
2023-03-21T21:07:43.503Z,85701.81
2023-03-21T21:10:09.881Z,85698.25
2023-03-21T21:12:35.966Z,85691.59
2023-03-21T21:15:02.082Z,85696.06
2023-03-21T21:17:57.889Z,85694.91
2023-03-21T21:20:14.268Z,85698.00
2023-03-21T21:22:42.868Z,85694.19
2023-03-21T21:25:11.894Z,85687.84
2023-03-21T21:27:37.982Z,85684.75
2023-03-21T21:30:04.102Z,85692.13
2023-03-21T21:32:30.265Z,85683.09
2023-03-21T21:34:56.351Z,85691.88
2023-03-21T21:37:22.455Z,85689.75
2023-03-21T21:39:48.552Z,85694.25
2023-03-21T21:42:14.663Z,85698.78
2023-03-21T21:44:40.747Z,85685.97
2023-03-21T21:47:06.840Z,85688.09
2023-03-21T21:49:32.975Z,85683.34
2023-03-21T21:51:59.082Z,85690.25
2023-03-21T21:54:25.173Z,85696.41
2023-03-21T21:56:51.356Z,85696.16
2023-03-21T21:59:17.473Z,85695.94
2023-03-21T22:01:43.609Z,85698.06
2023-03-21T22:04:09.724Z,85694.03
2023-03-21T22:06:35.821Z,85700.44
2023-03-21T22:09:01.954Z,85696.63
2023-03-21T22:11:28.069Z,85698.53
2023-03-21T22:13:54.187Z,85690.91
2023-03-21T22:16:20.299Z,85694.72
2023-03-21T22:18:46.406Z,85691.19
2023-03-21T22:21:12.498Z,85692.09
2023-03-21T22:23:38.609Z,85693.75
2023-03-21T22:26:04.882Z,85695.63
2023-03-21T22:28:31.018Z,85696.34
2023-03-21T22:30:57.117Z,85699.16
2023-03-21T22:33:23.220Z,85701.31
2023-03-21T22:35:49.331Z,85707.31
2023-03-21T22:38:15.457Z,85708.97
2023-03-21T22:40:42.032Z,85705.41
2023-03-21T22:43:08.979Z,85705.19
2023-03-21T22:45:35.117Z,85707.06
2023-03-21T22:48:01.339Z,85708.75
2023-03-21T22:50:27.475Z,85711.34
2023-03-21T22:52:53.602Z,85717.28
2023-03-21T22:55:19.730Z,85722.25
2023-03-21T22:57:45.848Z,85715.13
2023-03-21T23:00:11.972Z,85713.44
2023-03-21T23:02:38.110Z,85715.28
2023-03-21T23:05:04.232Z,85719.56
2023-03-21T23:07:30.379Z,85715.06
2023-03-21T23:09:56.512Z,85716.72
2023-03-21T23:12:22.666Z,85721.97
2023-03-21T23:14:48.812Z,85720.75
2023-03-21T23:17:14.921Z,85724.22
2023-03-21T23:19:41.289Z,85715.00
2023-03-21T23:22:07.518Z,85711.91
2023-03-21T23:24:33.643Z,85710.66
2023-03-21T23:26:59.755Z,85712.88
2023-03-21T23:29:25.913Z,85711.22
2023-03-21T23:31:52.032Z,85707.88
2023-03-21T23:34:18.168Z,85707.94
2023-03-21T23:36:44.275Z,85702.44
2023-03-21T23:39:10.405Z,85707.16
2023-03-21T23:41:36.549Z,85701.88
2023-03-21T23:44:02.909Z,85693.56
2023-03-21T23:46:29.050Z,85700.88
2023-03-21T23:48:55.201Z,85697.72
2023-03-21T23:51:21.296Z,85703.44
2023-03-21T23:53:47.407Z,85704.88
2023-03-21T23:56:13.521Z,85708.94
2023-03-21T23:58:39.655Z,85709.91
