createdAt,value
2023-03-01T00:03:17.323Z,-4.44
2023-03-01T00:07:06.481Z,-4.49
2023-03-01T00:10:56.400Z,-4.55
2023-03-01T00:14:45.052Z,-4.57
2023-03-01T00:18:34.297Z,-4.61
2023-03-01T00:22:23.882Z,-4.64
2023-03-01T00:26:13.843Z,-4.67
2023-03-01T00:44:43.057Z,-4.79
2023-03-01T00:47:54.851Z,-4.85
2023-03-01T00:50:48.406Z,-4.86
2023-03-01T00:54:09.644Z,-4.87
2023-03-01T00:57:21.134Z,-4.88
2023-03-01T01:00:42.999Z,-4.92
2023-03-01T01:03:33.589Z,-4.97
2023-03-01T01:06:26.960Z,-4.98
2023-03-01T01:09:37.102Z,-5.00
2023-03-01T01:13:05.991Z,-5.02
2023-03-01T01:16:10.536Z,-5.07
2023-03-01T01:19:41.974Z,-5.10
2023-03-01T01:23:16.754Z,-5.10
2023-03-01T01:26:51.205Z,-5.13
2023-03-01T01:30:19.074Z,-5.17
2023-03-01T01:33:57.140Z,-5.18
2023-03-01T01:37:13.906Z,-5.18
2023-03-01T01:39:45.333Z,-5.19
2023-03-01T01:43:08.835Z,-5.22
2023-03-01T01:46:15.351Z,-5.26
2023-03-01T01:50:04.331Z,-5.29
2023-03-01T01:52:43.619Z,-5.32
2023-03-01T01:56:00.427Z,-5.34
2023-03-01T01:59:05.874Z,-5.36
2023-03-01T02:01:58.978Z,-5.38
2023-03-01T02:05:04.773Z,-5.40
2023-03-01T02:08:39.062Z,-5.40
2023-03-01T02:12:26.509Z,-5.42
2023-03-01T02:15:28.259Z,-5.45
2023-03-01T02:18:51.783Z,-5.49
2023-03-01T02:22:31.310Z,-5.50
2023-03-01T02:26:14.448Z,-5.52
2023-03-01T02:29:36.441Z,-5.51
2023-03-01T02:32:48.203Z,-5.51
2023-03-01T02:35:57.710Z,-5.51
2023-03-01T02:38:46.335Z,-5.53
2023-03-01T02:41:40.480Z,-5.55
2023-03-01T02:48:00.597Z,-5.60
2023-03-01T02:51:30.424Z,-5.66
2023-03-01T02:54:26.839Z,-5.70
2023-03-01T02:57:00.194Z,-5.72
2023-03-01T02:59:40.708Z,-5.72
2023-03-01T03:03:21.689Z,-5.74
2023-03-01T03:06:29.009Z,-5.73
2023-03-01T03:09:11.890Z,-5.75
2023-03-01T03:12:06.101Z,-5.75
2023-03-01T03:15:01.980Z,-5.76
2023-03-01T03:18:32.701Z,-5.78
2023-03-01T03:21:44.602Z,-5.81
2023-03-01T03:25:02.723Z,-5.82
2023-03-01T03:27:43.802Z,-5.86
2023-03-01T03:30:22.613Z,-5.87
2023-03-01T03:33:21.265Z,-5.88
2023-03-01T03:36:26.803Z,-5.87
2023-03-01T03:39:20.882Z,-5.89
2023-03-01T03:42:13.910Z,-5.91
2023-03-01T03:45:12.505Z,-5.90
2023-03-01T03:48:00.994Z,-5.92
2023-03-01T03:51:29.509Z,-5.91
2023-03-01T03:54:52.911Z,-5.94
2023-03-01T03:57:55.145Z,-5.98
2023-03-01T04:01:27.334Z,-6.00
2023-03-01T04:04:05.294Z,-6.01
2023-03-01T04:06:56.892Z,-6.02
2023-03-01T04:09:52.295Z,-6.05
2023-03-01T04:13:26.502Z,-6.05
2023-03-01T04:16:48.842Z,-6.05
2023-03-01T04:19:51.237Z,-6.07
2023-03-01T04:23:21.750Z,-6.09
2023-03-01T04:26:50.526Z,-6.09
2023-03-01T04:30:30.343Z,-6.12
2023-03-01T04:34:19.036Z,-6.14
2023-03-01T04:37:42.835Z,-6.15
2023-03-01T04:41:13.034Z,-6.15
2023-03-01T04:44:36.383Z,-6.13
2023-03-01T04:47:41.517Z,-6.12
2023-03-01T04:51:06.617Z,-6.16
2023-03-01T04:54:18.628Z,-6.19
2023-03-01T04:57:40.193Z,-6.19
2023-03-01T05:00:54.615Z,-6.18
2023-03-01T05:04:14.191Z,-6.19
2023-03-01T05:07:25.070Z,-6.18
2023-03-01T05:10:36.299Z,-6.17
2023-03-01T05:13:24.791Z,-6.21
2023-03-01T05:16:30.624Z,-6.23
2023-03-01T05:19:23.889Z,-6.24
2023-03-01T05:22:33.024Z,-6.25
2023-03-01T05:25:54.883Z,-6.27
2023-03-01T05:29:06.827Z,-6.30
2023-03-01T05:32:17.265Z,-6.30
2023-03-01T05:35:12.068Z,-6.28
2023-03-01T05:38:00.681Z,-6.29
2023-03-01T05:40:35.256Z,-6.29
2023-03-01T05:43:34.956Z,-6.28
2023-03-01T05:46:08.572Z,-6.27
2023-03-01T05:48:41.623Z,-6.26
2023-03-01T05:51:18.687Z,-6.26
2023-03-01T05:54:29.911Z,-6.25
2023-03-01T05:57:03.444Z,-6.22
2023-03-01T05:59:45.776Z,-6.20
2023-03-01T06:02:13.932Z,-6.18
2023-03-01T06:05:14.074Z,-6.14
2023-03-01T06:08:03.276Z,-6.09
2023-03-01T06:11:15.457Z,-6.03
2023-03-01T06:14:15.601Z,-5.98
2023-03-01T06:16:47.082Z,-5.93
2023-03-01T06:19:24.153Z,-5.88
2023-03-01T06:21:58.913Z,-5.83
2023-03-01T06:25:09.411Z,-5.77
2023-03-01T06:27:41.069Z,-5.69
2023-03-01T06:30:29.552Z,-5.62
2023-03-01T06:33:03.510Z,-5.54
2023-03-01T06:36:35.908Z,-5.47
2023-03-01T06:39:15.281Z,-5.36
2023-03-01T06:42:24.290Z,-5.26
2023-03-01T06:44:52.417Z,-5.15
2023-03-01T06:47:23.950Z,-5.06
2023-03-01T06:50:21.593Z,-4.95
2023-03-01T06:53:12.922Z,-4.83
2023-03-01T06:56:01.389Z,-4.72
2023-03-01T06:58:43.191Z,-4.60
2023-03-01T07:01:20.658Z,-4.49
2023-03-01T07:04:20.741Z,-4.36
2023-03-01T07:07:19.119Z,-4.23
2023-03-01T07:10:07.418Z,-4.06
2023-03-01T07:12:47.561Z,-3.89
2023-03-01T07:15:30.436Z,-3.77
2023-03-01T07:18:21.668Z,-3.64
2023-03-01T07:21:32.345Z,-3.51
2023-03-01T07:24:42.858Z,-3.39
2023-03-01T07:27:32.207Z,-3.26
2023-03-01T07:30:33.819Z,-3.14
2023-03-01T07:33:48.225Z,-3.02
2023-03-01T07:36:53.396Z,-2.88
2023-03-01T07:39:42.083Z,-2.68
2023-03-01T07:42:33.569Z,-2.52
2023-03-01T07:45:54.895Z,-2.33
2023-03-01T07:48:25.966Z,-2.15
2023-03-01T07:50:57.343Z,-2.02
2023-03-01T07:53:51.645Z,-1.85
2023-03-01T07:56:44.885Z,-1.66
2023-03-01T07:59:30.981Z,-1.45
2023-03-01T08:02:59.619Z,-1.25
2023-03-01T08:05:50.704Z,-1.03
2023-03-01T08:08:52.516Z,-0.94
2023-03-01T08:12:34.370Z,-0.74
2023-03-01T08:16:23.563Z,-0.64
2023-03-01T08:19:14.604Z,-0.59
2023-03-01T08:22:26.072Z,-0.55
2023-03-01T08:25:24.873Z,-0.48
2023-03-01T08:29:13.984Z,-0.49
2023-03-01T08:32:25.600Z,-0.37
2023-03-01T08:35:53.509Z,-0.27
2023-03-01T08:38:48.901Z,-0.14
2023-03-01T08:42:00.165Z,0.01
2023-03-01T08:45:37.345Z,0.18
2023-03-01T08:48:48.717Z,0.36
2023-03-01T08:52:17.569Z,0.52
2023-03-01T08:55:09.016Z,0.69
2023-03-01T08:58:20.118Z,0.84
2023-03-01T09:01:30.000Z,1.06
2023-03-01T09:04:01.991Z,1.22
2023-03-01T09:07:05.732Z,1.34
2023-03-01T09:10:34.830Z,1.48
2023-03-01T09:13:33.560Z,1.67
2023-03-01T09:17:03.766Z,1.85
2023-03-01T09:20:09.087Z,2.11
2023-03-01T09:23:40.745Z,2.32
2023-03-01T09:27:12.247Z,2.42
2023-03-01T09:30:46.590Z,2.57
2023-03-01T09:34:17.201Z,2.78
2023-03-01T09:37:23.287Z,2.97
2023-03-01T09:40:52.279Z,3.13
2023-03-01T09:44:32.653Z,3.31
2023-03-01T09:48:04.889Z,3.50
2023-03-01T09:51:06.038Z,3.70
2023-03-01T09:54:12.256Z,3.88
2023-03-01T09:57:21.850Z,4.11
2023-03-01T10:01:03.985Z,4.30
2023-03-01T10:04:45.150Z,4.50
2023-03-01T10:08:02.222Z,4.64
2023-03-01T10:11:40.409Z,4.77
2023-03-01T10:14:53.265Z,4.92
2023-03-01T10:24:10.230Z,5.23
2023-03-01T10:27:33.774Z,5.43
2023-03-01T10:30:53.140Z,5.66
2023-03-01T10:33:54.445Z,5.97
2023-03-01T10:37:23.579Z,6.21
2023-03-01T10:40:35.144Z,6.68
2023-03-01T10:43:11.023Z,6.83
2023-03-01T10:46:10.164Z,7.02
2023-03-01T10:48:38.828Z,7.42
2023-03-01T10:52:08.118Z,7.99
2023-03-01T10:55:28.098Z,8.76
2023-03-01T10:58:23.318Z,9.25
2023-03-01T11:01:51.757Z,9.32
2023-03-01T11:04:44.231Z,9.84
2023-03-01T11:07:59.490Z,10.06
2023-03-01T11:11:18.231Z,10.87
2023-03-01T11:14:49.684Z,11.65
2023-03-01T11:18:45.945Z,11.95
2023-03-01T11:21:41.030Z,12.31
2023-03-01T11:25:10.302Z,12.88
2023-03-01T11:28:04.184Z,13.28
2023-03-01T11:31:43.982Z,13.70
2023-03-01T11:35:14.263Z,14.27
2023-03-01T11:38:40.674Z,14.20
2023-03-01T11:42:18.584Z,14.46
2023-03-01T12:00:55.976Z,15.80
2023-03-01T12:04:29.871Z,15.78
2023-03-01T12:07:29.948Z,15.78
2023-03-01T12:10:56.224Z,15.67
2023-03-01T12:14:28.642Z,15.76
2023-03-01T12:17:43.282Z,15.71
2023-03-01T12:24:57.608Z,15.40
2023-03-01T13:18:13.946Z,15.81
2023-03-01T13:21:04.838Z,15.82
2023-03-01T13:24:33.978Z,15.92
2023-03-01T13:27:52.908Z,15.99
2023-03-01T13:30:47.379Z,16.20
2023-03-01T13:33:51.953Z,16.37
2023-03-01T13:37:10.098Z,16.43
2023-03-01T13:40:21.971Z,16.37
2023-03-01T13:43:48.974Z,16.43
2023-03-01T13:46:55.217Z,16.72
2023-03-01T13:50:30.791Z,17.06
2023-03-01T13:53:03.610Z,17.52
2023-03-01T13:56:37.591Z,17.77
2023-03-01T13:59:31.608Z,18.13
2023-03-01T14:02:39.253Z,18.16
2023-03-01T14:12:20.468Z,14.96
2023-03-01T14:39:09.400Z,9.45
2023-03-01T14:42:31.412Z,10.03
2023-03-01T14:46:11.140Z,9.31
2023-03-01T14:49:52.845Z,8.67
2023-03-01T14:53:09.868Z,8.19
2023-03-01T14:56:22.392Z,7.82
2023-03-01T14:59:04.649Z,7.68
2023-03-01T15:02:28.185Z,7.61
2023-03-01T15:05:29.940Z,7.97
2023-03-01T15:08:58.389Z,7.64
2023-03-01T15:12:15.559Z,7.34
2023-03-01T15:16:03.485Z,7.08
2023-03-01T15:19:27.998Z,6.76
2023-03-01T15:22:43.220Z,6.68
2023-03-01T15:25:45.995Z,6.56
2023-03-01T15:28:40.824Z,6.32
2023-03-01T15:31:54.629Z,6.24
2023-03-01T15:35:05.339Z,7.11
2023-03-01T15:42:34.522Z,7.14
2023-03-01T15:45:51.054Z,6.77
2023-03-01T15:49:35.472Z,6.25
2023-03-01T15:53:02.169Z,5.87
2023-03-01T15:55:34.367Z,5.61
2023-03-01T15:58:26.390Z,5.42
2023-03-01T16:01:15.523Z,5.24
2023-03-01T16:04:06.528Z,5.07
2023-03-01T16:07:45.800Z,4.91
2023-03-01T16:11:35.708Z,4.73
2023-03-01T16:14:47.276Z,4.57
2023-03-01T16:18:01.615Z,4.43
2023-03-01T16:21:23.299Z,4.30
2023-03-01T16:24:49.342Z,4.17
2023-03-01T16:27:46.582Z,4.03
2023-03-01T16:31:24.689Z,3.89
2023-03-01T16:34:00.780Z,3.74
2023-03-01T16:37:00.916Z,3.63
2023-03-01T16:40:31.901Z,3.44
2023-03-01T16:43:55.972Z,3.32
2023-03-01T16:47:39.186Z,3.19
2023-03-01T16:51:26.854Z,3.05
2023-03-01T16:54:58.998Z,2.92
2023-03-01T16:58:19.141Z,2.72
2023-03-01T17:23:49.549Z,1.30
2023-03-01T17:27:12.501Z,1.15
2023-03-01T17:30:50.721Z,0.99
2023-03-01T17:33:52.701Z,0.84
2023-03-01T17:36:52.649Z,0.71
2023-03-01T17:39:58.247Z,0.60
2023-03-01T17:43:12.310Z,0.48
2023-03-01T17:46:51.862Z,0.33
2023-03-01T17:49:54.516Z,0.21
2023-03-01T17:52:54.655Z,0.11
2023-03-01T17:56:35.206Z,0.03
2023-03-01T17:59:59.361Z,-0.06
2023-03-01T18:03:48.775Z,-0.16
2023-03-01T18:06:57.065Z,-0.28
2023-03-01T18:09:57.904Z,-0.36
2023-03-01T18:12:49.104Z,-0.44
2023-03-01T18:16:10.540Z,-0.55
2023-03-01T18:19:00.325Z,-0.64
2023-03-01T18:22:05.262Z,-0.72
2023-03-01T18:25:20.802Z,-0.80
2023-03-01T18:28:28.631Z,-0.89
2023-03-01T18:31:33.405Z,-0.94
2023-03-01T18:34:32.426Z,-1.00
2023-03-01T18:38:02.040Z,-1.06
2023-03-01T18:40:37.317Z,-1.07
2023-03-01T18:43:50.967Z,-1.10
2023-03-01T18:46:58.391Z,-1.17
2023-03-01T18:50:48.956Z,-1.26
2023-03-01T18:53:41.879Z,-1.33
2023-03-01T18:56:43.377Z,-1.36
2023-03-01T18:59:18.189Z,-1.38
2023-03-01T19:02:50.900Z,-1.41
2023-03-01T19:05:38.742Z,-1.46
2023-03-01T19:08:43.207Z,-1.51
2023-03-01T19:12:09.086Z,-1.56
2023-03-01T19:15:18.982Z,-1.60
2023-03-01T19:19:01.768Z,-1.63
2023-03-01T19:22:34.232Z,-1.66
2023-03-01T19:25:38.141Z,-1.71
2023-03-01T19:29:26.291Z,-1.73
2023-03-01T19:33:01.465Z,-1.79
2023-03-01T19:36:35.034Z,-1.85
2023-03-01T19:40:05.491Z,-1.93
2023-03-01T19:43:13.444Z,-1.96
2023-03-01T19:46:51.217Z,-1.99
2023-03-01T19:50:02.470Z,-2.04
2023-03-01T19:52:55.499Z,-2.06
2023-03-01T19:56:31.678Z,-2.07
2023-03-01T19:59:40.782Z,-2.10
2023-03-01T20:03:18.140Z,-2.14
2023-03-01T20:06:01.935Z,-2.17
2023-03-01T20:08:49.574Z,-2.20
2023-03-01T20:11:56.441Z,-2.26
2023-03-01T20:14:44.942Z,-2.33
2023-03-01T20:17:26.863Z,-2.38
2023-03-01T20:20:16.233Z,-2.43
2023-03-01T20:23:14.585Z,-2.45
2023-03-01T20:25:54.313Z,-2.46
2023-03-01T20:29:03.304Z,-2.51
2023-03-01T20:31:43.415Z,-2.55
2023-03-01T20:34:11.919Z,-2.58
2023-03-01T20:37:11.229Z,-2.62
2023-03-01T20:40:15.424Z,-2.66
2023-03-01T20:44:04.417Z,-2.74
2023-03-01T20:47:25.147Z,-2.82
2023-03-01T20:51:17.054Z,-2.85
2023-03-01T20:54:56.759Z,-2.89
2023-03-01T20:58:04.788Z,-2.92
2023-03-01T21:01:26.453Z,-2.99
2023-03-01T21:04:54.280Z,-3.05
2023-03-01T21:07:48.868Z,-3.09
2023-03-01T21:11:38.508Z,-3.13
2023-03-01T21:15:06.781Z,-3.14
2023-03-01T21:18:48.206Z,-3.18
2023-03-01T21:22:25.884Z,-3.22
2023-03-01T21:26:00.662Z,-3.28
2023-03-01T21:29:38.236Z,-3.32
2023-03-01T21:33:10.463Z,-3.35
2023-03-01T21:36:34.161Z,-3.39
2023-03-01T21:40:20.056Z,-3.43
2023-03-01T21:43:45.049Z,-3.53
2023-03-01T21:47:14.248Z,-3.60
2023-03-01T21:51:03.845Z,-3.65
2023-03-01T21:54:35.155Z,-3.68
2023-03-01T21:58:27.506Z,-3.72
2023-03-01T22:01:43.135Z,-3.79
2023-03-01T22:35:04.637Z,-4.08
2023-03-01T22:38:02.488Z,-4.11
2023-03-01T22:41:52.493Z,-4.14
2023-03-01T22:45:06.740Z,-4.18
2023-03-01T22:48:05.634Z,-4.23
2023-03-01T22:51:38.660Z,-4.28
2023-03-01T22:55:07.518Z,-4.30
2023-03-01T22:58:29.366Z,-4.35
2023-03-01T23:01:50.999Z,-4.37
2023-03-01T23:05:32.594Z,-4.42
2023-03-01T23:08:46.135Z,-4.48
2023-03-01T23:11:58.603Z,-4.50
2023-03-01T23:14:42.189Z,-4.53
2023-03-01T23:17:24.489Z,-4.55
2023-03-01T23:20:14.641Z,-4.58
2023-03-01T23:22:45.374Z,-4.61
2023-03-01T23:25:33.868Z,-4.63
2023-03-01T23:28:03.608Z,-4.68
2023-03-01T23:31:22.630Z,-4.70
2023-03-01T23:34:25.460Z,-4.72
2023-03-01T23:37:36.388Z,-4.73
2023-03-01T23:40:31.109Z,-4.77
2023-03-01T23:43:34.921Z,-4.79
2023-03-01T23:46:45.491Z,-4.80
2023-03-01T23:49:18.462Z,-4.83
2023-03-01T23:52:22.083Z,-4.87
2023-03-01T23:55:53.978Z,-4.94
2023-03-01T23:59:17.648Z,-4.95
