createdAt,value
2023-04-22T00:01:50.528Z,17.23
2023-04-22T00:06:55.965Z,16.80
2023-04-22T00:11:59.032Z,15.70
2023-04-22T00:17:04.468Z,22.70
2023-04-22T00:22:08.980Z,18.58
2023-04-22T00:27:11.893Z,18.67
2023-04-22T00:32:14.601Z,17.50
2023-04-22T00:37:18.829Z,15.50
2023-04-22T00:42:22.983Z,20.20
2023-04-22T00:47:27.921Z,21.55
2023-04-22T00:52:32.190Z,18.48
2023-04-22T00:57:35.914Z,17.17
2023-04-22T01:02:39.573Z,16.65
2023-04-22T01:07:43.787Z,18.08
2023-04-22T01:12:46.486Z,20.23
2023-04-22T01:18:10.012Z,25.13
2023-04-22T01:23:20.367Z,30.52
2023-04-22T01:28:24.829Z,27.38
2023-04-22T01:33:27.908Z,31.67
2023-04-22T01:38:33.570Z,30.30
2023-04-22T01:43:37.575Z,26.00
2023-04-22T01:48:42.029Z,23.42
2023-04-22T01:53:46.121Z,27.80
2023-04-22T01:58:50.602Z,28.42
2023-04-22T02:03:53.567Z,26.48
2023-04-22T02:08:57.707Z,27.00
2023-04-22T02:14:00.535Z,25.70
2023-04-22T02:19:03.328Z,25.20
2023-04-22T02:24:08.358Z,26.90
2023-04-22T02:29:11.128Z,30.77
2023-04-22T02:34:13.902Z,30.63
2023-04-22T02:39:18.974Z,29.67
2023-04-22T02:44:21.803Z,23.67
2023-04-22T02:49:24.504Z,30.50
2023-04-22T02:54:28.537Z,25.80
2023-04-22T02:59:32.864Z,32.38
2023-04-22T03:04:36.131Z,33.00
2023-04-22T03:09:40.899Z,32.92
2023-04-22T03:14:44.310Z,45.58
2023-04-22T03:19:47.070Z,44.45
2023-04-22T03:24:51.251Z,47.27
2023-04-22T03:29:54.012Z,46.05
2023-04-22T03:34:56.859Z,47.03
2023-04-22T03:40:00.963Z,45.63
2023-04-22T03:45:03.867Z,44.63
2023-04-22T03:50:08.315Z,47.83
2023-04-22T03:55:12.489Z,56.47
2023-04-22T04:00:17.642Z,54.35
2023-04-22T04:05:20.756Z,62.08
2023-04-22T04:10:25.159Z,77.75
2023-04-22T04:15:27.942Z,70.78
2023-04-22T04:20:30.799Z,68.73
2023-04-22T04:25:38.554Z,73.40
2023-04-22T04:30:42.387Z,74.25
2023-04-22T04:35:48.288Z,67.63
2023-04-22T04:40:53.745Z,67.90
2023-04-22T04:45:56.695Z,67.80
2023-04-22T04:51:00.174Z,67.47
2023-04-22T04:56:04.236Z,66.55
2023-04-22T05:01:07.354Z,63.05
2023-04-22T05:06:10.658Z,72.32
2023-04-22T05:11:14.742Z,72.03
2023-04-22T05:16:18.059Z,74.18
2023-04-22T05:21:20.896Z,68.03
2023-04-22T05:26:24.916Z,73.17
2023-04-22T05:31:46.669Z,69.55
2023-04-22T05:36:49.633Z,62.72
2023-04-22T05:41:54.830Z,67.13
2023-04-22T05:46:57.831Z,66.75
2023-04-22T05:52:00.606Z,60.53
2023-04-22T05:57:04.892Z,61.23
2023-04-22T06:02:08.272Z,63.47
2023-04-22T06:12:16.619Z,58.28
2023-04-22T06:17:19.501Z,49.47
2023-04-22T06:22:22.478Z,45.50
2023-04-22T06:27:47.590Z,43.55
2023-04-22T06:32:50.451Z,40.30
2023-04-22T06:37:55.951Z,37.73
2023-04-22T06:43:00.536Z,32.42
2023-04-22T06:48:03.518Z,29.77
2023-04-22T06:53:06.253Z,24.70
2023-04-22T06:58:11.419Z,23.00
2023-04-22T07:03:14.780Z,22.13
2023-04-22T07:13:22.532Z,16.50
2023-04-22T07:18:27.401Z,14.48
2023-04-22T07:23:52.993Z,10.55
2023-04-22T07:28:57.500Z,10.07
2023-04-22T07:34:00.750Z,9.88
2023-04-22T07:45:30.674Z,7.37
2023-04-22T07:50:33.464Z,8.50
2023-04-22T07:55:36.151Z,6.88
2023-04-22T08:00:40.205Z,7.10
2023-04-22T08:05:42.915Z,6.65
2023-04-22T08:10:46.645Z,6.78
2023-04-22T08:15:50.923Z,6.50
2023-04-22T08:20:53.645Z,6.22
2023-04-22T08:25:57.711Z,6.55
2023-04-22T08:31:04.148Z,6.10
2023-04-22T08:36:08.617Z,5.22
2023-04-22T08:41:34.878Z,5.25
2023-04-22T08:46:42.592Z,6.45
2023-04-22T08:51:46.623Z,5.93
2023-04-22T08:56:52.243Z,6.82
2023-04-22T09:01:58.404Z,8.35
2023-04-22T09:07:03.379Z,6.97
2023-04-22T09:12:08.964Z,7.30
2023-04-22T09:17:16.518Z,5.72
2023-04-22T09:22:19.372Z,5.55
2023-04-22T09:27:26.068Z,5.05
2023-04-22T09:32:30.412Z,5.93
2023-04-22T09:37:42.781Z,5.70
2023-04-22T09:42:54.537Z,6.28
2023-04-22T09:48:02.771Z,5.50
2023-04-22T09:53:07.924Z,7.35
2023-04-22T09:58:12.385Z,6.00
2023-04-22T10:03:17.853Z,4.60
2023-04-22T10:08:20.804Z,5.07
2023-04-22T10:13:23.791Z,6.70
2023-04-22T10:18:32.968Z,5.68
2023-04-22T10:23:35.972Z,5.35
2023-04-22T10:28:45.918Z,5.70
2023-04-22T10:33:50.142Z,5.03
2023-04-22T10:39:17.063Z,6.75
2023-04-22T10:44:21.158Z,5.70
2023-04-22T10:49:26.416Z,7.57
2023-04-22T11:00:53.185Z,5.00
2023-04-22T11:06:17.812Z,5.30
2023-04-22T11:11:22.968Z,7.78
2023-04-22T11:16:25.973Z,9.30
2023-04-22T11:21:32.602Z,4.22
2023-04-22T11:26:36.283Z,4.93
2023-04-22T11:31:41.668Z,8.30
2023-04-22T11:36:47.097Z,5.53
2023-04-22T11:41:51.784Z,5.95
2023-04-22T11:46:57.912Z,7.05
2023-04-22T11:52:04.599Z,6.55
2023-04-22T11:57:09.462Z,5.57
2023-04-22T12:02:12.997Z,6.20
2023-04-22T12:07:17.882Z,6.78
2023-04-22T12:12:25.699Z,6.57
2023-04-22T12:17:28.724Z,6.13
2023-04-22T12:22:35.326Z,6.18
2023-04-22T12:27:38.256Z,6.50
2023-04-22T12:33:02.033Z,6.20
2023-04-22T12:38:06.401Z,6.80
2023-04-22T12:43:09.187Z,7.18
2023-04-22T12:48:12.121Z,6.57
2023-04-22T12:53:16.704Z,5.30
2023-04-22T12:58:20.927Z,5.80
2023-04-22T13:03:25.899Z,5.70
2023-04-22T13:08:30.893Z,6.20
2023-04-22T13:13:33.674Z,6.10
2023-04-22T13:18:36.366Z,7.07
2023-04-22T13:23:40.707Z,7.07
2023-04-22T13:28:43.473Z,6.38
2023-04-22T13:33:47.444Z,5.20
2023-04-22T13:39:10.908Z,5.75
2023-04-22T13:49:19.121Z,6.28
2023-04-22T13:54:26.076Z,5.53
2023-04-22T13:59:28.786Z,6.45
2023-04-22T14:04:31.558Z,6.57
2023-04-22T14:09:36.614Z,10.32
2023-04-22T14:14:39.654Z,5.45
2023-04-22T14:19:44.988Z,7.57
2023-04-22T14:24:50.256Z,6.03
2023-04-22T14:29:53.291Z,5.60
2023-04-22T14:34:56.167Z,7.60
2023-04-22T14:40:01.585Z,6.57
2023-04-22T14:56:37.268Z,13.18
2023-04-22T15:01:43.184Z,21.33
2023-04-22T15:06:48.365Z,16.17
2023-04-22T15:11:54.780Z,18.77
2023-04-22T15:16:59.204Z,19.45
2023-04-22T15:22:01.966Z,18.88
2023-04-22T15:27:07.864Z,17.52
2023-04-22T15:32:12.241Z,16.13
2023-04-22T15:37:15.834Z,15.73
2023-04-22T15:42:20.048Z,15.68
2023-04-22T15:47:23.404Z,14.77
2023-04-22T15:52:26.145Z,14.88
2023-04-22T15:57:34.391Z,15.48
2023-04-22T16:02:37.906Z,14.75
2023-04-22T16:12:45.346Z,17.50
2023-04-22T16:17:48.146Z,16.10
2023-04-22T16:22:52.046Z,16.75
2023-04-22T16:27:56.400Z,20.33
2023-04-22T16:32:59.213Z,21.92
2023-04-22T16:38:28.905Z,23.73
2023-04-22T16:43:33.978Z,25.58
2023-04-22T16:48:39.967Z,28.70
2023-04-22T16:53:42.757Z,23.88
2023-04-22T16:58:46.981Z,23.65
2023-04-22T17:03:49.798Z,28.30
2023-04-22T17:08:52.814Z,26.75
2023-04-22T17:13:57.040Z,25.77
2023-04-22T17:19:01.333Z,25.27
2023-04-22T17:24:05.735Z,23.85
2023-04-22T17:29:10.099Z,29.17
2023-04-22T17:34:14.152Z,23.55
2023-04-22T17:39:17.008Z,22.20
2023-04-22T17:44:21.325Z,19.85
2023-04-22T17:49:24.404Z,17.98
2023-04-22T17:54:27.239Z,15.63
2023-04-22T17:59:31.684Z,12.23
2023-04-22T18:04:34.522Z,15.20
2023-04-22T18:09:38.405Z,9.70
2023-04-22T18:14:43.249Z,8.05
2023-04-22T18:19:46.104Z,8.82
2023-04-22T18:24:49.057Z,12.70
2023-04-22T18:29:56.507Z,18.80
2023-04-22T18:34:59.868Z,22.00
2023-04-22T18:40:06.409Z,22.13
2023-04-22T18:45:11.341Z,12.90
2023-04-22T18:50:14.216Z,14.50
2023-04-22T18:55:17.795Z,15.35
2023-04-22T19:00:21.768Z,14.77
2023-04-22T19:05:24.434Z,18.77
2023-04-22T19:10:27.800Z,19.70
2023-04-22T19:20:34.717Z,25.42
2023-04-22T19:25:37.851Z,26.60
2023-04-22T19:30:42.097Z,28.02
2023-04-22T19:35:44.775Z,29.48
2023-04-22T19:40:47.515Z,33.87
2023-04-22T19:45:51.973Z,37.23
2023-04-22T19:50:54.696Z,37.15
2023-04-22T19:55:58.183Z,39.87
2023-04-22T20:01:02.566Z,39.10
2023-04-22T20:06:06.174Z,42.20
2023-04-22T20:11:09.876Z,44.30
2023-04-22T20:16:14.436Z,43.88
2023-04-22T20:21:17.419Z,44.40
2023-04-22T20:26:20.793Z,48.85
2023-04-22T20:31:25.243Z,48.20
2023-04-22T20:36:28.055Z,47.63
2023-04-22T20:41:31.463Z,54.30
2023-04-22T20:46:35.623Z,51.03
2023-04-22T20:51:38.516Z,44.33
2023-04-22T20:56:41.150Z,50.58
2023-04-22T21:01:46.760Z,49.60
2023-04-22T21:06:51.142Z,50.50
2023-04-22T21:11:54.687Z,60.13
2023-04-22T21:17:04.067Z,56.67
2023-04-22T21:22:07.102Z,59.20
2023-04-22T21:27:09.877Z,68.65
2023-04-22T21:32:14.087Z,68.00
2023-04-22T21:37:17.006Z,80.97
2023-04-22T21:42:19.581Z,79.83
2023-04-22T21:47:23.504Z,83.63
2023-04-22T21:52:26.846Z,84.68
2023-04-22T21:57:30.185Z,92.63
2023-04-22T22:02:34.315Z,104.80
2023-04-22T22:07:38.452Z,125.28
2023-04-22T22:12:41.764Z,131.98
2023-04-22T22:17:46.194Z,142.55
2023-04-22T22:22:49.049Z,133.60
2023-04-22T22:27:53.717Z,149.80
2023-04-22T22:32:58.700Z,166.18
2023-04-22T22:38:01.327Z,163.32
2023-04-22T22:43:03.955Z,148.17
2023-04-22T22:48:09.292Z,160.40
2023-04-22T22:53:12.040Z,180.23
2023-04-22T22:58:14.820Z,166.43
2023-04-22T23:03:19.840Z,169.80
2023-04-22T23:08:22.967Z,158.07
2023-04-22T23:13:25.809Z,170.13
2023-04-22T23:18:30.777Z,170.30
2023-04-22T23:23:34.050Z,178.57
2023-04-22T23:28:37.238Z,195.07
2023-04-22T23:33:42.921Z,185.07
2023-04-22T23:38:45.931Z,184.38
2023-04-22T23:43:48.573Z,190.55
2023-04-22T23:48:52.840Z,182.73
2023-04-22T23:53:55.453Z,194.38
2023-04-22T23:58:58.760Z,208.00
