createdAt,value
2017-11-04T00:00:21.720Z,16.65
2017-11-04T00:02:50.196Z,15.85
2017-11-04T00:05:18.615Z,16.87
2017-11-04T00:07:46.897Z,17.30
2017-11-04T00:10:15.395Z,16.95
2017-11-04T00:12:43.675Z,16.45
2017-11-04T00:15:12.217Z,19.33
2017-11-04T00:17:41.496Z,16.90
2017-11-04T00:20:10.459Z,16.35
2017-11-04T00:22:39.075Z,17.15
2017-11-04T00:25:07.756Z,17.90
2017-11-04T00:27:37.055Z,16.85
2017-11-04T00:30:05.456Z,17.62
2017-11-04T00:32:34.735Z,18.05
2017-11-04T00:35:03.216Z,16.70
2017-11-04T00:37:32.415Z,16.42
2017-11-04T00:40:01.535Z,16.50
2017-11-04T00:42:29.976Z,15.80
2017-11-04T00:44:59.176Z,15.50
2017-11-04T00:47:27.455Z,15.70
2017-11-04T00:49:56.783Z,17.83
2017-11-04T00:52:25.635Z,14.80
2017-11-04T00:54:54.195Z,14.10
2017-11-04T00:57:22.716Z,16.15
2017-11-04T00:59:51.696Z,14.77
2017-11-04T01:02:20.075Z,13.62
2017-11-04T01:04:48.435Z,15.93
2017-11-04T01:07:16.836Z,15.38
2017-11-04T01:09:46.036Z,14.55
2017-11-04T01:12:14.515Z,15.43
2017-11-04T01:14:43.104Z,16.00
2017-11-04T01:17:12.276Z,18.45
2017-11-04T01:19:40.555Z,18.65
2017-11-04T01:22:08.696Z,16.45
2017-11-04T01:24:37.335Z,17.52
2017-11-04T01:27:06.806Z,16.92
2017-11-04T01:29:35.443Z,16.48
2017-11-04T01:32:04.235Z,18.42
2017-11-04T01:34:32.876Z,17.30
2017-11-04T01:37:01.035Z,12.48
2017-11-04T01:39:29.855Z,11.75
2017-11-04T01:41:59.256Z,13.73
2017-11-04T01:44:28.476Z,12.32
2017-11-04T01:46:56.915Z,12.45
2017-11-04T01:49:26.436Z,13.95
2017-11-04T01:51:55.535Z,13.35
2017-11-04T01:54:24.916Z,11.95
2017-11-04T01:56:53.635Z,12.75
2017-11-04T01:59:22.636Z,12.75
2017-11-04T02:01:51.096Z,12.88
2017-11-04T02:04:20.135Z,11.88
2017-11-04T02:06:48.756Z,12.88
2017-11-04T02:09:17.136Z,13.82
2017-11-04T02:11:46.236Z,13.55
2017-11-04T02:14:14.597Z,14.20
2017-11-04T02:16:43.316Z,15.23
2017-11-04T02:19:11.556Z,16.33
2017-11-04T02:21:40.056Z,16.52
2017-11-04T02:24:09.096Z,16.55
2017-11-04T02:26:37.796Z,17.42
2017-11-04T02:29:06.097Z,18.42
2017-11-04T02:31:36.016Z,17.12
2017-11-04T02:34:04.397Z,17.80
2017-11-04T02:36:32.577Z,15.27
2017-11-04T02:39:01.955Z,12.50
2017-11-04T02:41:30.604Z,10.90
2017-11-04T02:43:59.255Z,10.77
2017-11-04T02:46:27.955Z,11.50
2017-11-04T02:48:56.415Z,10.43
2017-11-04T02:51:25.717Z,9.80
2017-11-04T02:53:55.076Z,8.27
2017-11-04T02:56:23.835Z,7.97
2017-11-04T02:58:52.395Z,9.85
2017-11-04T03:01:21.635Z,9.10
2017-11-04T03:03:50.156Z,9.27
2017-11-04T03:06:18.576Z,10.15
2017-11-04T03:08:46.855Z,8.80
2017-11-04T03:11:15.515Z,8.70
2017-11-04T03:13:43.975Z,8.43
2017-11-04T03:16:13.176Z,8.00
2017-11-04T03:18:42.357Z,7.03
2017-11-04T03:21:10.695Z,9.57
2017-11-04T03:23:39.118Z,9.10
2017-11-04T03:26:07.197Z,9.13
2017-11-04T03:28:36.375Z,8.13
2017-11-04T03:31:04.996Z,8.98
2017-11-04T03:33:33.357Z,10.80
2017-11-04T03:36:02.516Z,11.25
2017-11-04T03:38:30.835Z,10.93
2017-11-04T03:41:00.017Z,10.90
2017-11-04T03:43:28.116Z,12.35
2017-11-04T03:45:56.655Z,11.07
2017-11-04T03:48:25.275Z,13.82
2017-11-04T03:50:54.815Z,15.05
2017-11-04T03:53:23.720Z,12.25
2017-11-04T03:55:52.356Z,13.30
2017-11-04T03:58:20.876Z,14.57
2017-11-04T04:00:49.516Z,13.98
2017-11-04T04:03:18.795Z,15.00
2017-11-04T04:05:47.976Z,14.23
2017-11-04T04:08:16.595Z,13.10
2017-11-04T04:10:44.856Z,14.45
2017-11-04T04:13:13.335Z,13.20
2017-11-04T04:15:41.835Z,12.23
2017-11-04T04:18:10.923Z,10.88
2017-11-04T04:20:40.297Z,10.38
2017-11-04T04:23:08.475Z,10.10
2017-11-04T04:25:36.935Z,9.65
2017-11-04T04:28:05.317Z,10.23
2017-11-04T04:30:33.715Z,8.30
2017-11-04T04:33:02.755Z,10.55
2017-11-04T04:35:31.215Z,8.48
2017-11-04T04:38:00.295Z,8.90
2017-11-04T04:40:28.576Z,8.50
2017-11-04T04:42:57.855Z,9.30
2017-11-04T04:45:26.075Z,10.00
2017-11-04T04:47:55.135Z,8.95
2017-11-04T04:50:24.555Z,9.10
2017-11-04T04:52:53.036Z,8.48
2017-11-04T04:55:22.242Z,12.77
2017-11-04T04:57:50.795Z,8.48
2017-11-04T05:00:18.975Z,8.68
2017-11-04T05:02:48.295Z,8.68
2017-11-04T05:05:16.855Z,8.55
2017-11-04T05:07:46.356Z,8.60
2017-11-04T05:10:14.735Z,10.27
2017-11-04T05:12:43.876Z,9.65
2017-11-04T05:15:12.538Z,11.27
2017-11-04T05:17:40.995Z,12.43
2017-11-04T05:20:10.497Z,9.60
2017-11-04T05:22:39.795Z,12.40
2017-11-04T05:25:08.405Z,14.00
2017-11-04T05:27:36.695Z,15.77
2017-11-04T05:30:05.240Z,12.15
2017-11-04T05:32:34.536Z,10.35
2017-11-04T05:35:02.875Z,11.63
2017-11-04T05:37:31.095Z,11.10
2017-11-04T05:40:00.256Z,10.27
2017-11-04T05:42:28.615Z,10.10
2017-11-04T05:44:56.956Z,12.32
2017-11-04T05:47:26.016Z,8.90
2017-11-04T05:49:54.395Z,9.52
2017-11-04T05:52:22.996Z,10.27
2017-11-04T05:54:52.215Z,10.65
2017-11-04T05:57:20.556Z,8.77
2017-11-04T05:59:48.968Z,9.00
2017-11-04T06:02:17.356Z,10.23
2017-11-04T06:04:45.996Z,10.20
2017-11-04T06:07:14.535Z,14.35
2017-11-04T06:09:42.655Z,12.68
2017-11-04T06:12:10.916Z,10.73
2017-11-04T06:14:39.236Z,10.80
2017-11-04T06:17:07.855Z,11.60
2017-11-04T06:19:36.520Z,11.23
2017-11-04T06:22:05.196Z,10.82
2017-11-04T06:24:33.855Z,11.10
2017-11-04T06:27:03.357Z,11.35
2017-11-04T06:29:32.695Z,12.13
2017-11-04T06:32:01.615Z,10.55
2017-11-04T06:34:30.116Z,11.27
2017-11-04T06:36:58.519Z,9.40
2017-11-04T06:39:27.255Z,11.00
2017-11-04T06:41:55.655Z,9.63
2017-11-04T06:44:24.295Z,9.68
2017-11-04T06:46:52.715Z,10.85
2017-11-04T06:49:21.115Z,10.25
2017-11-04T06:51:50.936Z,11.07
2017-11-04T06:54:20.196Z,8.45
2017-11-04T06:56:48.696Z,9.05
2017-11-04T06:59:16.976Z,8.68
2017-11-04T07:01:45.337Z,8.35
2017-11-04T07:04:13.936Z,7.62
2017-11-04T07:06:42.335Z,7.97
2017-11-04T07:09:11.394Z,7.12
2017-11-04T07:11:39.674Z,7.00
2017-11-04T07:14:08.166Z,7.25
2017-11-04T07:16:36.315Z,6.82
2017-11-04T07:19:04.395Z,7.40
2017-11-04T07:21:32.795Z,8.88
2017-11-04T07:24:01.976Z,9.75
2017-11-04T07:26:30.415Z,9.38
2017-11-04T07:28:58.996Z,9.63
2017-11-04T07:31:27.615Z,11.20
2017-11-04T07:33:56.555Z,11.38
2017-11-04T07:36:25.236Z,10.30
2017-11-04T07:38:53.635Z,12.43
2017-11-04T07:41:21.756Z,13.00
2017-11-04T07:43:51.595Z,12.65
2017-11-04T07:46:20.056Z,12.85
2017-11-04T07:48:49.756Z,13.85
2017-11-04T07:51:18.115Z,12.35
2017-11-04T07:53:46.516Z,12.32
2017-11-04T07:56:14.736Z,12.82
2017-11-04T07:58:43.177Z,13.98
2017-11-04T08:01:12.496Z,12.82
2017-11-04T08:03:41.646Z,12.85
2017-11-04T08:06:09.956Z,14.65
2017-11-04T08:08:38.116Z,15.13
2017-11-04T08:11:07.003Z,14.35
2017-11-04T08:13:35.576Z,9.13
2017-11-04T08:16:04.776Z,7.07
2017-11-04T08:18:33.358Z,7.85
2017-11-04T08:21:01.580Z,13.57
2017-11-04T08:23:29.958Z,10.55
2017-11-04T08:25:58.598Z,11.70
2017-11-04T08:28:26.739Z,10.85
2017-11-04T08:30:55.301Z,11.65
2017-11-04T08:33:23.619Z,12.80
2017-11-04T08:35:52.139Z,13.05
2017-11-04T08:38:20.759Z,13.68
2017-11-04T08:40:49.480Z,13.52
2017-11-04T08:43:18.799Z,8.10
2017-11-04T08:45:47.919Z,5.62
2017-11-04T08:48:16.199Z,5.18
2017-11-04T08:50:45.459Z,4.65
2017-11-04T08:53:14.839Z,4.87
2017-11-04T08:55:44.039Z,5.30
2017-11-04T08:58:12.542Z,5.30
2017-11-04T09:00:40.799Z,4.40
2017-11-04T09:03:09.459Z,5.43
2017-11-04T09:05:38.118Z,5.20
2017-11-04T09:08:06.280Z,6.32
2017-11-04T09:10:35.120Z,6.53
2017-11-04T09:13:03.294Z,5.90
2017-11-04T09:15:31.570Z,3.67
2017-11-04T09:18:00.171Z,7.37
2017-11-04T09:20:31.611Z,6.18
2017-11-04T09:23:00.090Z,3.10
2017-11-04T09:25:28.791Z,2.78
2017-11-04T09:27:58.090Z,2.50
2017-11-04T09:30:27.831Z,2.20
2017-11-04T09:32:56.370Z,2.25
2017-11-04T09:35:25.710Z,2.20
2017-11-04T09:37:54.153Z,3.10
2017-11-04T09:40:23.452Z,2.33
2017-11-04T09:42:52.771Z,2.97
2017-11-04T09:45:21.850Z,2.50
2017-11-04T09:47:50.830Z,2.50
2017-11-04T09:50:20.757Z,2.15
2017-11-04T09:52:50.237Z,2.50
2017-11-04T09:55:18.637Z,3.10
2017-11-04T09:57:48.155Z,2.83
2017-11-04T10:00:16.494Z,3.17
2017-11-04T10:02:44.774Z,2.45
2017-11-04T10:05:13.293Z,2.30
2017-11-04T10:07:41.664Z,2.95
2017-11-04T10:10:13.237Z,3.20
2017-11-04T10:12:41.659Z,2.47
2017-11-04T10:15:09.942Z,3.28
2017-11-04T10:17:38.319Z,2.42
2017-11-04T10:20:06.500Z,2.40
2017-11-04T10:22:36.140Z,2.70
2017-11-04T10:25:04.580Z,2.55
2017-11-04T10:27:33.300Z,5.93
2017-11-04T10:30:01.980Z,2.28
2017-11-04T10:32:30.461Z,3.22
2017-11-04T10:34:59.806Z,4.90
2017-11-04T10:37:28.519Z,2.90
2017-11-04T10:39:56.694Z,3.90
2017-11-04T10:42:44.418Z,4.03
2017-11-04T10:45:14.795Z,3.13
2017-11-04T10:47:43.275Z,3.87
2017-11-04T10:50:11.495Z,4.73
2017-11-04T10:52:39.874Z,3.10
2017-11-04T10:55:08.294Z,3.30
2017-11-04T10:57:37.671Z,3.37
2017-11-04T11:00:07.011Z,5.17
2017-11-04T11:02:35.454Z,3.53
2017-11-04T11:05:04.652Z,3.40
2017-11-04T11:07:33.752Z,4.20
2017-11-04T11:10:03.031Z,11.63
2017-11-04T11:12:31.313Z,16.03
2017-11-04T11:15:00.251Z,13.17
2017-11-04T11:17:28.792Z,13.93
2017-11-04T11:19:57.891Z,14.67
2017-11-04T11:22:26.852Z,17.77
2017-11-04T11:24:55.251Z,17.93
2017-11-04T11:27:23.653Z,32.60
2017-11-04T11:29:52.054Z,19.40
2017-11-04T11:32:20.475Z,19.60
2017-11-04T11:34:49.166Z,20.90
2017-11-04T11:37:17.649Z,20.87
2017-11-04T11:39:46.027Z,19.80
2017-11-04T11:42:15.306Z,22.30
2017-11-04T11:44:43.767Z,21.80
2017-11-04T11:47:12.630Z,22.97
2017-11-04T11:49:40.987Z,21.43
2017-11-04T11:52:09.966Z,21.30
2017-11-04T11:54:38.647Z,23.20
2017-11-04T11:57:06.867Z,23.43
2017-11-04T11:59:35.250Z,22.00
2017-11-04T12:02:03.949Z,21.83
2017-11-04T12:04:32.369Z,23.60
2017-11-04T12:07:01.343Z,22.77
2017-11-04T12:09:29.490Z,23.93
2017-11-04T12:11:57.917Z,23.50
2017-11-04T12:14:27.310Z,22.93
2017-11-04T12:16:55.471Z,24.07
2017-11-04T12:19:23.969Z,22.80
2017-11-04T12:21:53.050Z,22.63
2017-11-04T12:24:22.130Z,23.90
2017-11-04T12:26:50.629Z,24.63
2017-11-04T12:29:19.029Z,23.35
2017-11-04T12:31:47.189Z,22.92
2017-11-04T12:34:16.310Z,23.30
2017-11-04T12:36:44.454Z,24.90
2017-11-04T12:39:13.653Z,24.05
2017-11-04T12:41:47.656Z,22.40
2017-11-04T12:44:18.005Z,22.73
2017-11-04T12:46:46.658Z,24.08
2017-11-04T12:49:15.299Z,26.50
2017-11-04T12:51:43.729Z,24.80
2017-11-04T12:54:12.368Z,22.87
2017-11-04T12:56:40.988Z,23.10
2017-11-04T12:59:09.367Z,24.83
2017-11-04T13:01:37.971Z,24.00
2017-11-04T13:04:07.367Z,23.40
2017-11-04T13:06:36.348Z,25.53
2017-11-04T13:09:05.468Z,24.65
2017-11-04T13:11:34.747Z,24.10
2017-11-04T13:14:03.233Z,24.13
2017-11-04T13:16:32.488Z,24.80
2017-11-04T13:19:01.047Z,24.27
2017-11-04T13:21:29.408Z,26.52
2017-11-04T13:23:57.868Z,25.30
2017-11-04T13:26:26.947Z,25.30
2017-11-04T13:28:55.247Z,22.93
2017-11-04T13:31:24.847Z,25.25
2017-11-04T13:33:53.147Z,25.50
2017-11-04T13:36:21.707Z,24.77
2017-11-04T13:38:50.288Z,24.75
2017-11-04T13:41:18.907Z,24.23
2017-11-04T13:43:47.588Z,25.42
2017-11-04T13:46:16.068Z,25.30
2017-11-04T13:48:44.648Z,25.00
2017-11-04T13:51:13.268Z,25.02
2017-11-04T13:53:42.107Z,24.98
2017-11-04T13:56:11.487Z,26.80
2017-11-04T13:58:39.768Z,25.30
2017-11-04T14:01:09.148Z,26.37
2017-11-04T14:03:37.487Z,28.17
2017-11-04T14:06:05.668Z,26.83
2017-11-04T14:08:34.410Z,27.70
2017-11-04T14:11:03.467Z,25.87
2017-11-04T14:13:31.867Z,26.50
2017-11-04T14:16:01.327Z,30.03
2017-11-04T14:18:29.428Z,26.13
2017-11-04T14:20:57.928Z,21.47
2017-11-04T14:23:26.187Z,24.60
2017-11-04T14:25:54.789Z,62.67
2017-11-04T14:28:23.287Z,19.73
2017-11-04T14:30:52.488Z,25.70
2017-11-04T14:33:21.791Z,26.90
2017-11-04T14:35:50.147Z,28.10
2017-11-04T14:38:18.308Z,26.83
2017-11-04T14:40:47.319Z,27.57
2017-11-04T14:43:16.188Z,28.63
2017-11-04T14:45:44.508Z,28.33
2017-11-04T14:48:13.087Z,25.33
2017-11-04T14:50:41.508Z,28.60
2017-11-04T14:53:10.048Z,30.80
2017-11-04T14:55:38.427Z,29.60
2017-11-04T14:58:07.227Z,26.83
2017-11-04T15:00:35.748Z,28.80
2017-11-04T15:03:05.529Z,30.10
2017-11-04T15:05:34.228Z,28.73
2017-11-04T15:08:02.988Z,29.48
2017-11-04T15:10:31.427Z,29.20
2017-11-04T15:12:59.828Z,29.23
2017-11-04T15:15:28.408Z,31.00
2017-11-04T15:17:57.088Z,30.77
2017-11-04T15:20:26.467Z,44.73
2017-11-04T15:22:54.794Z,29.60
2017-11-04T15:25:23.228Z,32.00
2017-11-04T15:27:51.607Z,21.60
2017-11-04T15:30:21.027Z,14.00
2017-11-04T15:32:50.288Z,15.47
2017-11-04T15:35:18.787Z,15.67
2017-11-04T15:37:48.088Z,11.07
2017-11-04T15:40:16.507Z,9.93
2017-11-04T15:42:44.951Z,9.77
2017-11-04T15:45:13.389Z,7.50
2017-11-04T15:47:41.707Z,8.50
2017-11-04T15:50:10.795Z,8.75
2017-11-04T15:52:38.968Z,8.33
2017-11-04T15:55:08.507Z,10.03
2017-11-04T15:57:36.988Z,9.48
2017-11-04T16:00:05.547Z,11.65
2017-11-04T16:02:34.707Z,14.63
2017-11-04T16:05:03.350Z,24.37
2017-11-04T16:07:31.807Z,16.02
2017-11-04T16:10:01.010Z,18.40
2017-11-04T16:12:30.209Z,23.60
2017-11-04T16:14:59.868Z,24.73
2017-11-04T16:17:28.067Z,23.92
2017-11-04T16:19:56.507Z,21.02
2017-11-04T16:22:25.129Z,19.90
2017-11-04T16:24:53.588Z,22.30
2017-11-04T16:27:22.007Z,22.52
2017-11-04T16:29:51.190Z,23.38
2017-11-04T16:32:19.468Z,20.53
2017-11-04T16:34:47.827Z,21.30
2017-11-04T16:37:16.307Z,23.52
2017-11-04T16:39:44.808Z,22.63
2017-11-04T16:42:13.968Z,20.30
2017-11-04T16:44:42.408Z,18.05
2017-11-04T16:47:11.607Z,14.30
2017-11-04T16:49:40.067Z,9.93
2017-11-04T16:52:09.167Z,8.27
2017-11-04T16:54:37.351Z,8.40
2017-11-04T16:57:05.707Z,11.02
2017-11-04T16:59:34.108Z,7.32
2017-11-04T17:02:02.408Z,10.48
2017-11-04T17:04:31.047Z,9.00
2017-11-04T17:07:00.552Z,8.85
2017-11-04T17:09:30.288Z,13.45
2017-11-04T17:11:58.948Z,11.15
2017-11-04T17:14:28.267Z,13.13
2017-11-04T17:16:56.628Z,11.00
2017-11-04T17:19:26.047Z,9.48
2017-11-04T17:21:54.828Z,11.68
2017-11-04T17:24:24.230Z,12.63
2017-11-04T17:26:52.747Z,11.65
2017-11-04T17:29:21.487Z,14.10
2017-11-04T17:31:50.667Z,13.30
2017-11-04T17:34:19.287Z,12.13
2017-11-04T17:36:48.047Z,14.10
2017-11-04T17:39:17.254Z,12.48
2017-11-04T17:41:46.388Z,12.98
2017-11-04T17:44:14.889Z,12.30
2017-11-04T17:46:43.189Z,11.57
2017-11-04T17:49:11.767Z,11.77
2017-11-04T17:51:40.147Z,13.15
2017-11-04T17:54:08.748Z,10.55
2017-11-04T17:56:38.168Z,10.38
2017-11-04T17:59:06.408Z,10.30
2017-11-04T18:01:35.227Z,8.10
2017-11-04T18:04:03.788Z,12.37
2017-11-04T18:06:33.008Z,10.07
2017-11-04T18:09:01.248Z,10.85
2017-11-04T18:11:30.547Z,12.20
2017-11-04T18:13:59.208Z,10.65
2017-11-04T18:16:27.888Z,11.85
2017-11-04T18:18:56.488Z,14.43
2017-11-04T18:21:24.906Z,12.57
2017-11-04T18:23:54.216Z,11.88
2017-11-04T18:26:22.816Z,11.95
2017-11-04T18:28:51.316Z,12.30
2017-11-04T18:31:19.956Z,16.05
2017-11-04T18:33:48.215Z,13.00
2017-11-04T18:36:17.636Z,11.82
2017-11-04T18:38:46.704Z,10.70
2017-11-04T18:41:15.296Z,11.38
2017-11-04T18:43:44.557Z,26.80
2017-11-04T18:46:12.877Z,25.67
2017-11-04T18:48:41.875Z,20.77
2017-11-04T18:51:10.656Z,13.52
2017-11-04T18:53:39.876Z,12.95
2017-11-04T18:56:08.117Z,12.93
2017-11-04T18:58:36.416Z,11.60
2017-11-04T19:01:04.695Z,13.50
2017-11-04T19:03:33.055Z,11.90
2017-11-04T19:06:02.098Z,12.30
2017-11-04T19:08:30.596Z,11.38
2017-11-04T19:10:59.236Z,10.88
2017-11-04T19:13:27.798Z,13.60
2017-11-04T19:15:56.997Z,12.65
2017-11-04T19:18:25.336Z,13.60
2017-11-04T19:20:53.896Z,15.48
2017-11-04T19:23:22.495Z,13.93
2017-11-04T19:25:51.024Z,16.05
2017-11-04T19:28:19.615Z,15.95
2017-11-04T19:30:48.076Z,11.05
2017-11-04T19:33:17.235Z,12.23
2017-11-04T19:35:45.757Z,14.15
2017-11-04T19:38:15.156Z,11.15
2017-11-04T19:40:43.636Z,11.65
2017-11-04T19:43:12.715Z,11.55
2017-11-04T19:45:40.796Z,11.77
2017-11-04T19:48:09.855Z,15.07
2017-11-04T19:50:38.776Z,13.53
2017-11-04T19:53:06.835Z,12.37
2017-11-04T19:55:35.435Z,9.85
2017-11-04T19:58:03.816Z,8.63
2017-11-04T20:00:32.282Z,8.57
2017-11-04T20:03:00.615Z,9.67
2017-11-04T20:05:29.116Z,10.50
2017-11-04T20:07:57.557Z,14.60
2017-11-04T20:10:26.015Z,9.20
2017-11-04T20:12:55.196Z,10.88
2017-11-04T20:15:23.756Z,15.20
2017-11-04T20:17:52.206Z,14.23
2017-11-04T20:20:20.775Z,16.13
2017-11-04T20:22:49.355Z,18.00
2017-11-04T20:25:18.116Z,16.05
2017-11-04T20:27:46.796Z,14.13
2017-11-04T20:30:17.076Z,14.00
2017-11-04T20:32:45.915Z,11.43
2017-11-04T20:35:14.536Z,11.57
2017-11-04T20:37:43.357Z,12.87
2017-11-04T20:40:11.835Z,13.80
2017-11-04T20:42:40.355Z,13.30
2017-11-04T20:45:09.575Z,13.73
2017-11-04T20:47:38.135Z,13.55
2017-11-04T20:50:07.116Z,12.50
2017-11-04T20:52:36.395Z,12.07
2017-11-04T20:55:04.677Z,14.00
2017-11-04T20:57:33.156Z,12.18
2017-11-04T21:00:01.557Z,39.47
2017-11-04T21:02:30.535Z,16.40
2017-11-04T21:04:59.936Z,18.02
2017-11-04T21:07:28.655Z,15.57
2017-11-04T21:09:57.315Z,14.27
2017-11-04T21:12:25.956Z,14.48
2017-11-04T21:14:54.415Z,13.48
2017-11-04T21:17:22.675Z,14.70
2017-11-04T21:19:51.135Z,14.98
2017-11-04T21:22:20.237Z,13.32
2017-11-04T21:24:49.355Z,14.95
2017-11-04T21:27:18.155Z,14.93
2017-11-04T21:29:46.915Z,12.37
2017-11-04T21:32:15.515Z,13.57
2017-11-04T21:34:44.115Z,14.65
2017-11-04T21:37:12.735Z,14.13
2017-11-04T21:39:41.255Z,14.07
2017-11-04T21:42:09.595Z,13.75
2017-11-04T21:44:38.195Z,12.00
2017-11-04T21:47:07.495Z,12.95
2017-11-04T21:49:36.795Z,14.10
2017-11-04T21:52:05.937Z,14.40
2017-11-04T21:54:34.256Z,15.32
2017-11-04T21:57:02.435Z,18.55
2017-11-04T21:59:30.815Z,14.32
2017-11-04T22:01:59.176Z,13.62
2017-11-04T22:04:27.675Z,13.32
2017-11-04T22:06:56.856Z,14.25
2017-11-04T22:09:26.155Z,13.60
2017-11-04T22:11:54.416Z,14.07
2017-11-04T22:14:22.716Z,12.37
2017-11-04T22:16:51.098Z,12.25
2017-11-04T22:19:19.296Z,11.07
2017-11-04T22:21:47.735Z,10.88
2017-11-04T22:24:16.123Z,10.43
2017-11-04T22:26:44.415Z,8.82
2017-11-04T22:29:13.595Z,9.82
2017-11-04T22:31:42.896Z,8.50
2017-11-04T22:34:11.696Z,8.23
2017-11-04T22:36:40.916Z,9.02
2017-11-04T22:39:09.295Z,8.88
2017-11-04T22:41:37.915Z,8.50
2017-11-04T22:44:06.556Z,10.00
2017-11-04T22:46:34.996Z,10.02
2017-11-04T22:49:03.616Z,10.10
2017-11-04T22:51:32.976Z,9.60
2017-11-04T22:54:01.616Z,9.73
2017-11-04T22:56:30.395Z,11.75
2017-11-04T22:58:58.961Z,13.65
2017-11-04T23:01:28.356Z,14.48
2017-11-04T23:03:56.935Z,12.30
2017-11-04T23:06:26.235Z,13.40
2017-11-04T23:08:54.675Z,10.52
2017-11-04T23:11:23.116Z,11.30
2017-11-04T23:13:52.338Z,12.45
2017-11-04T23:16:20.676Z,12.70
2017-11-04T23:18:49.855Z,12.75
2017-11-04T23:21:18.240Z,12.90
2017-11-04T23:23:46.736Z,13.82
2017-11-04T23:26:15.936Z,12.93
2017-11-04T23:28:45.115Z,13.45
2017-11-04T23:31:14.516Z,14.10
2017-11-04T23:33:42.956Z,16.20
2017-11-04T23:36:11.578Z,15.35
2017-11-04T23:38:40.796Z,15.45
2017-11-04T23:41:10.136Z,13.43
2017-11-04T23:43:38.578Z,14.00
2017-11-04T23:46:07.775Z,11.65
2017-11-04T23:48:36.435Z,12.55
2017-11-04T23:51:05.076Z,13.95
2017-11-04T23:53:33.855Z,13.10
2017-11-04T23:56:02.396Z,14.10
2017-11-04T23:58:30.895Z,13.25
