createdAt,value
2017-10-22T00:01:15.577Z,11.00
2017-10-22T00:03:41.744Z,11.00
2017-10-22T00:06:07.945Z,11.00
2017-10-22T00:08:34.869Z,11.00
2017-10-22T00:11:01.064Z,10.90
2017-10-22T00:13:27.244Z,10.90
2017-10-22T00:15:53.457Z,10.90
2017-10-22T00:18:19.680Z,10.90
2017-10-22T00:20:45.877Z,10.90
2017-10-22T00:23:12.135Z,10.90
2017-10-22T00:25:38.353Z,10.80
2017-10-22T00:28:05.520Z,10.80
2017-10-22T00:30:31.796Z,10.80
2017-10-22T00:32:58.008Z,10.70
2017-10-22T00:35:24.244Z,10.70
2017-10-22T00:37:50.485Z,10.70
2017-10-22T00:40:16.701Z,10.70
2017-10-22T00:42:42.929Z,10.60
2017-10-22T00:45:09.221Z,10.60
2017-10-22T00:47:37.211Z,10.60
2017-10-22T00:50:03.415Z,10.60
2017-10-22T00:52:29.682Z,10.60
2017-10-22T00:54:56.613Z,10.60
2017-10-22T00:57:23.613Z,10.60
2017-10-22T00:59:49.864Z,10.60
2017-10-22T01:02:16.111Z,10.60
2017-10-22T01:04:42.345Z,10.60
2017-10-22T01:07:08.571Z,10.60
2017-10-22T01:09:34.838Z,10.60
2017-10-22T01:12:01.172Z,10.60
2017-10-22T01:14:27.380Z,10.60
2017-10-22T01:16:53.591Z,10.60
2017-10-22T01:19:19.782Z,10.60
2017-10-22T01:21:46.020Z,10.60
2017-10-22T01:24:12.247Z,10.60
2017-10-22T01:26:38.481Z,10.60
2017-10-22T01:29:04.730Z,10.60
2017-10-22T01:31:30.917Z,10.60
2017-10-22T01:33:57.127Z,10.60
2017-10-22T01:36:23.414Z,10.60
2017-10-22T01:38:49.607Z,10.60
2017-10-22T01:41:15.910Z,10.70
2017-10-22T01:43:42.212Z,10.70
2017-10-22T01:46:09.148Z,10.70
2017-10-22T01:48:35.468Z,10.60
2017-10-22T01:51:01.665Z,10.70
2017-10-22T01:53:29.592Z,10.70
2017-10-22T01:55:55.949Z,10.60
2017-10-22T01:58:22.176Z,10.60
2017-10-22T02:00:48.365Z,10.70
2017-10-22T02:03:14.640Z,10.70
2017-10-22T02:05:40.901Z,10.70
2017-10-22T02:08:07.126Z,10.70
2017-10-22T02:10:33.338Z,10.70
2017-10-22T02:12:59.576Z,10.70
2017-10-22T02:15:25.765Z,10.70
2017-10-22T02:17:51.962Z,10.70
2017-10-22T02:20:18.865Z,10.80
2017-10-22T02:22:45.089Z,10.70
2017-10-22T02:25:12.015Z,10.80
2017-10-22T02:27:38.959Z,10.80
2017-10-22T02:30:05.898Z,10.80
2017-10-22T02:32:32.092Z,10.80
2017-10-22T02:34:59.035Z,10.80
2017-10-22T02:37:25.980Z,10.70
2017-10-22T02:39:52.143Z,10.70
2017-10-22T02:42:18.344Z,10.70
2017-10-22T02:44:44.945Z,10.70
2017-10-22T02:47:11.482Z,10.70
2017-10-22T02:49:37.788Z,10.70
2017-10-22T02:52:04.100Z,10.60
2017-10-22T02:54:30.332Z,10.60
2017-10-22T02:56:56.488Z,10.60
2017-10-22T02:59:22.711Z,10.60
2017-10-22T03:01:48.904Z,10.60
2017-10-22T03:04:15.824Z,10.60
2017-10-22T03:06:42.002Z,10.60
2017-10-22T03:09:08.196Z,10.60
2017-10-22T03:11:34.472Z,10.70
2017-10-22T03:14:00.724Z,10.70
2017-10-22T03:16:26.910Z,10.70
2017-10-22T03:18:53.848Z,10.70
2017-10-22T03:21:20.789Z,10.70
2017-10-22T03:23:46.992Z,10.70
2017-10-22T03:26:13.155Z,10.60
2017-10-22T03:28:39.336Z,10.60
2017-10-22T03:31:05.533Z,10.60
2017-10-22T03:33:31.705Z,10.60
2017-10-22T03:35:57.885Z,10.60
2017-10-22T03:38:24.085Z,10.50
2017-10-22T03:40:50.264Z,10.60
2017-10-22T03:43:16.498Z,10.50
2017-10-22T03:45:42.699Z,10.40
2017-10-22T03:48:08.918Z,10.40
2017-10-22T03:50:35.072Z,10.40
2017-10-22T03:53:01.252Z,10.40
2017-10-22T03:55:27.413Z,10.40
2017-10-22T03:57:53.601Z,10.30
2017-10-22T04:00:19.867Z,10.30
2017-10-22T04:02:46.039Z,10.30
2017-10-22T04:05:12.229Z,10.30
2017-10-22T04:07:38.385Z,10.30
2017-10-22T04:10:04.558Z,10.30
2017-10-22T04:12:30.770Z,10.30
2017-10-22T04:14:57.704Z,10.30
2017-10-22T04:17:23.897Z,10.30
2017-10-22T04:19:50.126Z,10.30
2017-10-22T04:22:16.310Z,10.20
2017-10-22T04:24:42.529Z,10.20
2017-10-22T04:27:08.685Z,10.20
2017-10-22T04:29:34.878Z,10.20
2017-10-22T04:32:01.049Z,10.20
2017-10-22T04:34:27.976Z,10.10
2017-10-22T04:36:54.898Z,10.10
2017-10-22T04:39:21.934Z,10.10
2017-10-22T04:41:48.095Z,10.10
2017-10-22T04:44:14.294Z,10.10
2017-10-22T04:46:40.497Z,10.10
2017-10-22T04:49:06.700Z,10.10
2017-10-22T04:51:32.887Z,10.00
2017-10-22T04:53:59.062Z,10.00
2017-10-22T04:56:25.349Z,10.00
2017-10-22T04:58:51.535Z,10.00
2017-10-22T05:01:18.440Z,10.00
2017-10-22T05:03:44.629Z,10.00
2017-10-22T05:06:10.801Z,10.00
2017-10-22T05:08:37.046Z,9.90
2017-10-22T05:11:03.235Z,10.00
2017-10-22T05:13:29.432Z,9.90
2017-10-22T05:15:56.336Z,9.90
2017-10-22T05:18:22.496Z,9.90
2017-10-22T05:20:48.701Z,10.00
2017-10-22T05:23:14.860Z,9.90
2017-10-22T05:25:41.958Z,9.90
2017-10-22T05:28:08.247Z,9.90
2017-10-22T05:30:34.512Z,9.90
2017-10-22T05:33:00.709Z,10.00
2017-10-22T05:35:26.908Z,9.90
2017-10-22T05:37:53.151Z,10.00
2017-10-22T05:40:19.325Z,10.00
2017-10-22T05:42:45.487Z,10.00
2017-10-22T05:45:11.730Z,10.00
2017-10-22T05:47:38.228Z,10.00
2017-10-22T05:50:04.499Z,10.00
2017-10-22T05:52:30.747Z,10.00
2017-10-22T05:54:57.288Z,10.00
2017-10-22T05:57:23.460Z,10.00
2017-10-22T05:59:49.653Z,10.00
2017-10-22T06:02:15.856Z,10.10
2017-10-22T06:04:42.061Z,10.10
2017-10-22T06:07:09.052Z,10.10
2017-10-22T06:09:37.267Z,10.10
2017-10-22T06:12:03.469Z,10.20
2017-10-22T06:14:29.730Z,10.20
2017-10-22T06:16:55.907Z,10.10
2017-10-22T06:19:22.852Z,10.20
2017-10-22T06:21:49.093Z,10.20
2017-10-22T06:24:15.304Z,10.20
2017-10-22T06:26:41.556Z,10.20
2017-10-22T06:29:08.501Z,10.20
2017-10-22T06:31:36.737Z,10.20
2017-10-22T06:34:03.752Z,10.30
2017-10-22T06:36:30.474Z,10.30
2017-10-22T06:38:57.734Z,10.30
2017-10-22T06:41:23.989Z,10.30
2017-10-22T06:43:50.174Z,10.30
2017-10-22T06:46:17.239Z,10.40
2017-10-22T06:48:43.437Z,10.40
2017-10-22T06:51:10.066Z,10.40
2017-10-22T06:53:36.335Z,10.40
2017-10-22T06:56:02.660Z,10.40
2017-10-22T06:58:28.902Z,10.40
2017-10-22T07:00:55.228Z,10.40
2017-10-22T07:03:22.074Z,10.50
2017-10-22T07:05:48.290Z,10.50
2017-10-22T07:08:14.489Z,10.60
2017-10-22T07:10:40.746Z,10.60
2017-10-22T07:13:06.944Z,10.60
2017-10-22T07:15:33.216Z,10.70
2017-10-22T07:17:59.549Z,10.70
2017-10-22T07:20:25.850Z,10.70
2017-10-22T07:22:52.052Z,10.80
2017-10-22T07:25:19.412Z,10.80
2017-10-22T07:27:45.675Z,10.80
2017-10-22T07:30:11.857Z,10.80
2017-10-22T07:32:38.109Z,10.90
2017-10-22T07:35:04.528Z,10.90
2017-10-22T07:37:32.320Z,10.90
2017-10-22T07:39:58.566Z,10.90
2017-10-22T07:42:24.780Z,10.80
2017-10-22T07:44:51.021Z,10.90
2017-10-22T07:47:17.304Z,10.90
2017-10-22T07:49:43.525Z,10.90
2017-10-22T07:52:09.717Z,10.90
2017-10-22T07:54:35.939Z,10.90
2017-10-22T07:57:02.145Z,10.90
2017-10-22T07:59:29.133Z,10.80
2017-10-22T08:01:56.067Z,10.90
2017-10-22T08:04:23.096Z,10.90
2017-10-22T08:06:49.332Z,10.80
2017-10-22T08:09:15.503Z,10.90
2017-10-22T08:11:41.722Z,10.90
2017-10-22T08:14:08.671Z,10.80
2017-10-22T08:16:34.877Z,10.80
2017-10-22T08:19:01.045Z,10.80
2017-10-22T08:21:27.278Z,10.90
2017-10-22T08:23:54.222Z,10.90
2017-10-22T08:26:21.206Z,10.90
2017-10-22T08:28:48.332Z,10.90
2017-10-22T08:31:15.260Z,10.90
2017-10-22T08:33:41.486Z,10.90
2017-10-22T08:36:07.709Z,11.00
2017-10-22T08:38:33.956Z,11.00
2017-10-22T08:41:00.162Z,11.00
2017-10-22T08:43:26.439Z,11.00
2017-10-22T08:45:52.725Z,11.10
2017-10-22T08:48:18.995Z,11.20
2017-10-22T08:50:45.265Z,11.20
2017-10-22T08:53:11.517Z,11.30
2017-10-22T08:55:37.752Z,11.30
2017-10-22T08:58:03.965Z,11.30
2017-10-22T09:00:30.156Z,11.20
2017-10-22T09:02:56.772Z,11.20
2017-10-22T09:05:22.977Z,11.30
2017-10-22T09:07:49.212Z,11.20
2017-10-22T09:10:15.389Z,11.20
2017-10-22T09:12:41.671Z,11.20
2017-10-22T09:15:08.612Z,11.10
2017-10-22T09:17:34.837Z,11.10
2017-10-22T09:20:01.068Z,11.20
2017-10-22T09:22:27.293Z,11.10
2017-10-22T09:24:53.511Z,11.10
2017-10-22T09:27:19.731Z,11.10
2017-10-22T09:29:46.373Z,11.10
2017-10-22T09:32:12.607Z,11.10
2017-10-22T09:34:38.862Z,11.10
2017-10-22T09:37:05.177Z,11.10
2017-10-22T09:39:31.428Z,11.10
2017-10-22T09:41:57.933Z,11.10
2017-10-22T09:44:24.170Z,11.10
2017-10-22T09:46:51.101Z,11.10
2017-10-22T09:49:18.085Z,11.10
2017-10-22T09:51:44.315Z,11.10
2017-10-22T09:54:10.617Z,11.10
2017-10-22T09:56:36.953Z,11.10
2017-10-22T09:59:03.180Z,11.10
2017-10-22T10:01:29.404Z,11.10
2017-10-22T10:03:56.368Z,11.20
2017-10-22T10:06:22.558Z,11.20
2017-10-22T10:08:49.541Z,11.20
2017-10-22T10:11:15.730Z,11.20
2017-10-22T10:13:41.952Z,11.30
2017-10-22T10:16:09.301Z,11.20
2017-10-22T10:18:35.546Z,11.20
2017-10-22T10:21:01.758Z,11.20
2017-10-22T10:23:28.000Z,11.30
2017-10-22T10:25:54.298Z,11.20
2017-10-22T10:28:20.529Z,11.30
2017-10-22T10:30:46.728Z,11.30
2017-10-22T10:33:13.696Z,11.30
2017-10-22T10:35:39.919Z,11.30
2017-10-22T10:38:06.342Z,11.30
2017-10-22T10:40:32.540Z,11.30
2017-10-22T10:42:58.789Z,11.30
2017-10-22T10:45:24.981Z,11.30
2017-10-22T10:47:51.221Z,11.30
2017-10-22T10:50:17.440Z,11.30
2017-10-22T10:52:43.666Z,11.20
2017-10-22T10:55:10.637Z,11.10
2017-10-22T10:57:36.839Z,11.10
2017-10-22T11:00:03.099Z,11.00
2017-10-22T11:02:29.302Z,11.00
2017-10-22T11:04:55.567Z,11.10
2017-10-22T11:07:21.811Z,11.10
2017-10-22T11:09:48.236Z,11.10
2017-10-22T11:12:14.645Z,11.20
2017-10-22T11:14:40.883Z,11.20
2017-10-22T11:17:07.147Z,11.30
2017-10-22T11:19:33.345Z,11.40
2017-10-22T11:22:00.558Z,11.50
2017-10-22T11:24:26.820Z,11.50
2017-10-22T11:26:53.027Z,11.50
2017-10-22T11:29:19.255Z,11.40
2017-10-22T11:31:45.485Z,11.40
2017-10-22T11:34:11.733Z,11.30
2017-10-22T11:36:38.076Z,11.40
2017-10-22T11:39:04.388Z,11.40
2017-10-22T11:41:31.300Z,11.30
2017-10-22T11:43:57.497Z,11.30
2017-10-22T11:46:23.669Z,11.30
2017-10-22T11:48:49.961Z,11.20
2017-10-22T11:51:16.142Z,11.30
2017-10-22T11:53:42.345Z,11.20
2017-10-22T11:56:08.529Z,11.10
2017-10-22T11:58:34.757Z,11.00
2017-10-22T12:01:01.013Z,10.90
2017-10-22T12:03:27.985Z,10.80
2017-10-22T12:05:54.330Z,10.80
2017-10-22T12:08:20.558Z,10.80
2017-10-22T12:10:46.777Z,10.80
2017-10-22T12:13:13.057Z,10.90
2017-10-22T12:15:45.361Z,10.80
2017-10-22T12:18:12.325Z,10.80
2017-10-22T12:20:38.641Z,10.80
2017-10-22T12:23:05.010Z,10.80
2017-10-22T12:25:32.027Z,10.70
2017-10-22T12:27:58.329Z,10.70
2017-10-22T12:30:24.545Z,10.70
2017-10-22T12:32:50.830Z,10.70
2017-10-22T12:35:17.061Z,10.70
2017-10-22T12:37:43.301Z,10.70
2017-10-22T12:40:09.525Z,10.70
2017-10-22T12:42:35.729Z,10.60
2017-10-22T12:45:02.025Z,10.50
2017-10-22T12:47:28.286Z,10.60
2017-10-22T12:49:55.277Z,10.50
2017-10-22T12:52:21.594Z,10.50
2017-10-22T12:54:47.824Z,10.50
2017-10-22T12:57:14.112Z,10.50
2017-10-22T12:59:40.358Z,10.50
2017-10-22T13:02:06.584Z,10.50
2017-10-22T13:04:32.824Z,10.50
2017-10-22T13:06:59.085Z,10.50
2017-10-22T13:09:25.285Z,10.50
2017-10-22T13:11:51.474Z,10.50
2017-10-22T13:14:17.705Z,10.50
2017-10-22T13:16:43.978Z,10.50
2017-10-22T13:19:10.277Z,10.40
2017-10-22T13:21:36.538Z,10.50
2017-10-22T13:24:02.833Z,10.50
2017-10-22T13:26:29.074Z,10.50
2017-10-22T13:28:55.294Z,10.50
2017-10-22T13:31:21.499Z,10.50
2017-10-22T13:33:47.687Z,10.40
2017-10-22T13:36:14.770Z,10.50
2017-10-22T13:38:41.030Z,10.40
2017-10-22T13:41:07.382Z,10.40
2017-10-22T13:43:33.718Z,10.40
2017-10-22T13:45:59.938Z,10.30
2017-10-22T13:48:26.184Z,10.30
2017-10-22T13:50:53.267Z,10.30
2017-10-22T13:53:19.489Z,10.30
2017-10-22T13:55:45.780Z,10.30
2017-10-22T13:58:11.974Z,10.30
2017-10-22T14:00:38.258Z,10.30
2017-10-22T14:03:04.484Z,10.30
2017-10-22T14:05:30.731Z,10.30
2017-10-22T14:07:56.965Z,10.30
2017-10-22T14:10:24.068Z,10.30
2017-10-22T14:12:50.300Z,10.30
2017-10-22T14:15:16.536Z,10.30
2017-10-22T14:17:42.738Z,10.20
2017-10-22T14:20:09.903Z,10.20
2017-10-22T14:22:36.098Z,10.10
2017-10-22T14:25:02.330Z,10.10
2017-10-22T14:27:29.596Z,10.10
2017-10-22T14:30:00.209Z,10.10
2017-10-22T14:32:26.460Z,10.00
2017-10-22T14:34:53.059Z,10.00
2017-10-22T14:37:19.305Z,10.00
2017-10-22T14:39:46.782Z,10.00
2017-10-22T14:42:13.946Z,9.90
2017-10-22T14:44:40.265Z,9.90
2017-10-22T14:47:06.504Z,9.90
2017-10-22T14:49:32.726Z,9.90
2017-10-22T14:51:59.005Z,9.90
2017-10-22T14:54:25.263Z,9.80
2017-10-22T14:56:51.664Z,9.90
2017-10-22T14:59:17.904Z,9.80
2017-10-22T15:01:44.137Z,9.80
2017-10-22T15:04:11.082Z,9.90
2017-10-22T15:06:38.174Z,9.90
2017-10-22T15:09:04.401Z,9.90
2017-10-22T15:11:30.674Z,10.00
2017-10-22T15:13:56.905Z,10.00
2017-10-22T15:16:23.147Z,10.00
2017-10-22T15:18:49.414Z,10.00
2017-10-22T15:21:15.624Z,10.10
2017-10-22T15:23:41.822Z,10.10
2017-10-22T15:26:08.022Z,10.10
2017-10-22T15:28:34.989Z,10.20
2017-10-22T15:31:01.205Z,10.20
2017-10-22T15:33:27.862Z,10.20
2017-10-22T15:35:55.073Z,10.30
2017-10-22T15:38:21.319Z,10.30
2017-10-22T15:40:47.557Z,10.30
2017-10-22T15:43:13.817Z,10.20
2017-10-22T15:45:40.085Z,10.30
2017-10-22T15:48:06.334Z,10.30
2017-10-22T15:50:32.555Z,10.30
2017-10-22T15:52:58.802Z,10.30
2017-10-22T15:55:25.048Z,10.20
2017-10-22T15:57:51.263Z,10.20
2017-10-22T16:00:17.530Z,10.20
2017-10-22T16:02:43.793Z,10.20
2017-10-22T16:05:09.999Z,10.20
2017-10-22T16:07:37.497Z,10.20
2017-10-22T16:10:04.647Z,10.10
2017-10-22T16:12:31.979Z,10.10
2017-10-22T16:14:58.213Z,10.10
2017-10-22T16:17:24.516Z,10.10
2017-10-22T16:19:51.720Z,10.00
2017-10-22T16:22:17.964Z,10.00
2017-10-22T16:24:48.766Z,10.00
2017-10-22T16:27:16.046Z,10.00
2017-10-22T16:29:44.395Z,10.00
2017-10-22T16:32:11.425Z,10.00
2017-10-22T16:40:33.776Z,9.90
2017-10-22T16:43:01.956Z,9.90
2017-10-22T16:45:28.395Z,9.90
2017-10-22T16:47:58.132Z,9.90
2017-10-22T16:50:28.687Z,9.80
2017-10-22T16:52:55.045Z,9.70
2017-10-22T16:55:21.327Z,9.70
2017-10-22T16:57:48.962Z,9.80
2017-10-22T17:00:15.320Z,9.70
2017-10-22T17:02:42.500Z,9.60
2017-10-22T17:05:08.977Z,9.60
2017-10-22T17:07:35.478Z,9.60
2017-10-22T17:10:02.061Z,9.60
2017-10-22T17:12:28.763Z,9.60
2017-10-22T17:14:55.220Z,9.60
2017-10-22T17:17:21.998Z,9.60
2017-10-22T17:19:48.603Z,9.60
2017-10-22T17:22:15.108Z,9.60
2017-10-22T17:24:42.584Z,9.60
2017-10-22T17:27:09.089Z,9.60
2017-10-22T17:29:36.204Z,9.60
2017-10-22T17:32:02.732Z,9.50
2017-10-22T17:34:29.246Z,9.60
2017-10-22T17:36:55.634Z,9.60
2017-10-22T17:39:22.065Z,9.60
2017-10-22T17:41:48.480Z,9.50
2017-10-22T17:44:15.147Z,9.50
2017-10-22T17:46:41.627Z,9.50
2017-10-22T17:49:08.072Z,9.50
2017-10-22T17:51:35.279Z,9.50
2017-10-22T17:54:02.920Z,9.50
2017-10-22T17:56:29.334Z,9.60
2017-10-22T17:58:55.831Z,9.60
2017-10-22T18:01:22.262Z,9.50
2017-10-22T18:03:48.684Z,9.50
2017-10-22T18:06:15.168Z,9.50
2017-10-22T18:08:41.560Z,9.50
2017-10-22T18:11:08.155Z,9.40
2017-10-22T18:13:34.529Z,9.40
2017-10-22T18:16:00.905Z,9.40
2017-10-22T18:18:27.272Z,9.50
2017-10-22T18:20:53.696Z,9.50
2017-10-22T18:23:20.346Z,9.40
2017-10-22T18:25:48.774Z,9.40
2017-10-22T18:28:15.273Z,9.40
2017-10-22T18:30:41.842Z,9.40
2017-10-22T18:33:08.227Z,9.40
2017-10-22T18:35:34.658Z,9.40
2017-10-22T18:38:01.094Z,9.40
2017-10-22T18:40:27.659Z,9.40
2017-10-22T18:42:54.074Z,9.40
2017-10-22T18:45:20.488Z,9.40
2017-10-22T18:47:47.617Z,9.30
2017-10-22T18:50:14.163Z,9.30
2017-10-22T18:52:40.791Z,9.40
2017-10-22T18:55:07.166Z,9.40
2017-10-22T18:57:34.310Z,9.40
2017-10-22T19:00:00.787Z,9.40
2017-10-22T19:02:27.349Z,9.30
2017-10-22T19:04:54.599Z,9.40
2017-10-22T19:07:23.347Z,9.30
2017-10-22T19:09:49.836Z,9.30
2017-10-22T19:12:16.279Z,9.30
2017-10-22T19:14:42.745Z,9.30
2017-10-22T19:17:09.103Z,9.30
2017-10-22T19:19:35.472Z,9.30
2017-10-22T19:22:01.834Z,9.30
2017-10-22T19:24:28.291Z,9.40
2017-10-22T19:26:58.174Z,9.40
2017-10-22T19:29:24.480Z,9.40
2017-10-22T19:31:50.741Z,9.40
2017-10-22T19:34:17.854Z,9.30
2017-10-22T19:36:44.475Z,9.30
2017-10-22T19:39:10.910Z,9.30
2017-10-22T19:41:37.472Z,9.30
2017-10-22T19:44:03.969Z,9.40
2017-10-22T19:46:31.581Z,9.30
2017-10-22T19:48:57.964Z,9.30
2017-10-22T19:51:24.302Z,9.30
2017-10-22T19:53:50.709Z,9.30
2017-10-22T19:56:17.124Z,9.30
2017-10-22T19:58:43.495Z,9.20
2017-10-22T20:01:09.916Z,9.20
2017-10-22T20:03:36.562Z,9.10
2017-10-22T20:06:02.989Z,9.10
2017-10-22T20:08:29.471Z,9.10
2017-10-22T20:10:56.325Z,9.00
2017-10-22T20:15:54.511Z,9.00
2017-10-22T20:18:20.938Z,9.00
2017-10-22T20:20:47.470Z,8.90
2017-10-22T20:23:13.890Z,8.80
2017-10-22T20:25:58.318Z,8.80
2017-10-22T20:28:24.578Z,8.80
2017-10-22T20:30:50.817Z,8.80
2017-10-22T20:33:17.091Z,8.70
2017-10-22T20:35:43.344Z,8.70
2017-10-22T20:38:09.645Z,8.70
2017-10-22T20:40:35.882Z,8.70
2017-10-22T20:43:02.133Z,8.60
2017-10-22T20:45:28.366Z,8.70
2017-10-22T20:47:55.288Z,8.70
2017-10-22T20:50:22.290Z,8.60
2017-10-22T20:52:48.488Z,8.60
2017-10-22T20:55:14.741Z,8.60
2017-10-22T20:57:41.077Z,8.60
2017-10-22T21:00:07.305Z,8.60
2017-10-22T21:02:33.534Z,8.60
2017-10-22T21:04:59.802Z,8.50
2017-10-22T21:07:26.153Z,8.50
2017-10-22T21:09:52.453Z,8.50
2017-10-22T21:12:18.741Z,8.60
2017-10-22T21:14:44.917Z,8.50
2017-10-22T21:17:12.278Z,8.50
2017-10-22T21:19:38.472Z,8.60
2017-10-22T21:22:04.710Z,8.60
2017-10-22T21:24:30.902Z,8.60
2017-10-22T21:26:57.108Z,8.60
2017-10-22T21:29:23.288Z,8.60
2017-10-22T21:31:49.659Z,8.60
2017-10-22T21:34:15.989Z,8.60
2017-10-22T21:36:42.262Z,8.60
2017-10-22T21:39:08.519Z,8.60
2017-10-22T21:41:34.723Z,8.60
2017-10-22T21:44:01.038Z,8.60
2017-10-22T21:46:27.254Z,8.60
2017-10-22T21:48:53.450Z,8.60
2017-10-22T21:51:19.816Z,8.60
2017-10-22T21:53:46.068Z,8.60
2017-10-22T21:56:12.298Z,8.60
2017-10-22T21:58:38.506Z,8.60
2017-10-22T22:01:04.781Z,8.70
2017-10-22T22:03:30.971Z,8.70
2017-10-22T22:05:57.911Z,8.70
2017-10-22T22:08:24.126Z,8.70
2017-10-22T22:10:50.373Z,8.70
2017-10-22T22:13:16.705Z,8.70
2017-10-22T22:15:42.985Z,8.70
2017-10-22T22:18:09.233Z,8.70
2017-10-22T22:20:35.523Z,8.70
2017-10-22T22:23:01.749Z,8.70
2017-10-22T22:25:27.941Z,8.70
2017-10-22T22:27:54.141Z,8.70
2017-10-22T22:30:20.330Z,8.80
2017-10-22T22:32:46.544Z,8.80
2017-10-22T22:35:12.822Z,8.80
2017-10-22T22:37:39.051Z,8.80
2017-10-22T22:40:05.262Z,8.80
2017-10-22T22:42:31.521Z,8.80
2017-10-22T22:44:57.739Z,8.80
2017-10-22T22:47:24.204Z,8.90
2017-10-22T22:49:51.231Z,8.90
2017-10-22T22:52:17.645Z,8.80
2017-10-22T22:54:43.914Z,8.90
2017-10-22T22:57:10.309Z,8.90
2017-10-22T22:59:37.519Z,8.90
2017-10-22T23:02:03.781Z,8.90
2017-10-22T23:04:30.721Z,8.90
2017-10-22T23:06:56.936Z,8.90
2017-10-22T23:09:23.205Z,8.90
2017-10-22T23:11:49.424Z,8.90
2017-10-22T23:14:15.631Z,8.90
2017-10-22T23:16:41.861Z,8.90
2017-10-22T23:19:08.196Z,8.90
2017-10-22T23:21:34.461Z,8.90
2017-10-22T23:24:00.674Z,8.90
2017-10-22T23:26:26.917Z,8.90
2017-10-22T23:28:53.237Z,8.90
2017-10-22T23:31:19.853Z,8.80
2017-10-22T23:33:46.029Z,8.80
2017-10-22T23:36:12.285Z,8.80
2017-10-22T23:38:38.575Z,8.80
2017-10-22T23:41:04.766Z,8.80
2017-10-22T23:43:30.953Z,8.80
2017-10-22T23:45:57.245Z,8.80
2017-10-22T23:48:23.497Z,8.70
2017-10-22T23:50:49.777Z,8.70
2017-10-22T23:53:16.021Z,8.70
2017-10-22T23:55:42.986Z,8.70
2017-10-22T23:58:09.262Z,8.70
