createdAt,value
2019-02-27T00:02:09.499Z,4.80
2019-02-27T00:04:39.110Z,4.80
2019-02-27T00:07:08.762Z,4.70
2019-02-27T00:09:38.403Z,4.70
2019-02-27T00:12:07.982Z,4.60
2019-02-27T00:14:37.606Z,4.60
2019-02-27T00:17:08.336Z,4.60
2019-02-27T00:19:37.961Z,4.60
2019-02-27T00:22:07.577Z,4.60
2019-02-27T00:24:37.148Z,4.60
2019-02-27T00:27:06.803Z,4.50
2019-02-27T00:29:36.411Z,4.50
2019-02-27T00:32:06.143Z,4.50
2019-02-27T00:34:35.802Z,4.40
2019-02-27T00:37:05.372Z,4.40
2019-02-27T00:39:35.414Z,4.40
2019-02-27T00:42:04.988Z,4.40
2019-02-27T00:44:34.910Z,4.40
2019-02-27T00:47:04.564Z,4.40
2019-02-27T00:49:34.141Z,4.30
2019-02-27T00:52:03.768Z,4.30
2019-02-27T00:54:33.348Z,4.20
2019-02-27T00:57:02.974Z,4.20
2019-02-27T00:59:33.123Z,4.10
2019-02-27T01:02:03.314Z,4.00
2019-02-27T01:04:34.988Z,4.00
2019-02-27T01:07:04.135Z,3.90
2019-02-27T01:09:33.758Z,3.90
2019-02-27T01:12:03.377Z,3.80
2019-02-27T01:14:36.919Z,3.90
2019-02-27T01:17:04.251Z,3.90
2019-02-27T01:19:38.492Z,3.90
2019-02-27T01:22:05.230Z,3.80
2019-02-27T01:24:34.826Z,3.60
2019-02-27T01:27:05.310Z,3.70
2019-02-27T01:29:35.107Z,3.70
2019-02-27T01:32:04.776Z,3.80
2019-02-27T01:34:34.355Z,3.80
2019-02-27T01:37:03.947Z,3.80
2019-02-27T01:39:33.643Z,3.80
2019-02-27T01:42:03.261Z,3.80
2019-02-27T01:44:32.828Z,3.80
2019-02-27T01:47:03.035Z,3.80
2019-02-27T01:49:32.824Z,3.70
2019-02-27T01:52:02.501Z,3.70
2019-02-27T01:54:32.118Z,3.80
2019-02-27T01:57:02.945Z,3.70
2019-02-27T01:59:33.046Z,3.70
2019-02-27T02:02:03.469Z,3.60
2019-02-27T02:04:33.807Z,3.70
2019-02-27T02:07:06.223Z,3.60
2019-02-27T02:09:39.267Z,3.70
2019-02-27T02:12:15.154Z,3.70
2019-02-27T02:15:01.214Z,3.70
2019-02-27T02:18:13.968Z,3.70
2019-02-27T02:21:00.775Z,3.60
2019-02-27T02:24:02.252Z,3.50
2019-02-27T02:27:12.290Z,3.40
2019-02-27T02:30:31.569Z,3.50
2019-02-27T02:33:29.140Z,3.60
2019-02-27T02:36:31.695Z,3.70
2019-02-27T02:39:40.164Z,3.60
2019-02-27T02:43:03.173Z,3.60
2019-02-27T02:45:48.317Z,3.50
2019-02-27T02:49:03.170Z,3.50
2019-02-27T02:51:52.038Z,3.50
2019-02-27T02:54:57.494Z,3.50
2019-02-27T02:57:53.240Z,3.50
2019-02-27T03:01:14.185Z,3.50
2019-02-27T03:04:12.822Z,3.50
2019-02-27T03:06:57.331Z,3.40
2019-02-27T03:09:59.212Z,3.40
2019-02-27T03:13:07.482Z,3.30
2019-02-27T03:16:04.785Z,3.20
2019-02-27T03:19:04.890Z,3.30
2019-02-27T03:21:43.323Z,3.20
2019-02-27T03:24:56.531Z,3.20
2019-02-27T03:28:09.942Z,3.20
2019-02-27T03:31:19.311Z,3.20
2019-02-27T03:34:08.628Z,3.10
2019-02-27T03:37:23.022Z,3.00
2019-02-27T03:40:18.063Z,3.00
2019-02-27T03:43:31.493Z,3.00
2019-02-27T03:46:41.994Z,3.00
2019-02-27T03:49:51.453Z,3.00
2019-02-27T03:52:58.260Z,2.90
2019-02-27T03:56:33.015Z,3.00
2019-02-27T03:59:52.387Z,2.90
2019-02-27T04:02:38.844Z,2.90
2019-02-27T04:06:03.008Z,2.80
2019-02-27T04:09:05.175Z,2.80
2019-02-27T04:11:34.783Z,2.80
2019-02-27T04:14:43.178Z,2.70
2019-02-27T04:17:12.855Z,2.70
2019-02-27T04:19:43.022Z,2.80
2019-02-27T04:22:12.675Z,2.60
2019-02-27T04:24:42.326Z,2.70
2019-02-27T04:27:11.918Z,2.70
2019-02-27T04:29:41.934Z,2.50
2019-02-27T04:32:12.472Z,2.60
2019-02-27T04:34:42.810Z,2.70
2019-02-27T04:37:12.429Z,2.70
2019-02-27T04:39:42.090Z,2.70
2019-02-27T04:42:11.739Z,2.70
2019-02-27T04:44:41.354Z,2.60
2019-02-27T04:47:10.971Z,2.50
2019-02-27T04:49:40.649Z,2.50
2019-02-27T04:52:10.216Z,2.40
2019-02-27T04:54:41.519Z,2.40
2019-02-27T04:57:11.091Z,2.30
2019-02-27T04:59:40.752Z,2.30
2019-02-27T05:02:12.133Z,2.30
2019-02-27T05:04:41.818Z,2.40
2019-02-27T05:07:11.610Z,2.30
2019-02-27T05:09:41.237Z,2.50
2019-02-27T05:12:10.816Z,2.50
2019-02-27T05:14:40.435Z,2.50
2019-02-27T05:17:10.059Z,2.40
2019-02-27T05:19:39.701Z,2.40
2019-02-27T05:22:09.321Z,2.30
2019-02-27T05:24:40.970Z,2.30
2019-02-27T05:27:10.218Z,2.20
2019-02-27T05:29:39.826Z,2.20
2019-02-27T05:32:09.462Z,2.20
2019-02-27T05:34:39.047Z,2.20
2019-02-27T05:37:08.987Z,2.20
2019-02-27T05:39:38.583Z,2.10
2019-02-27T05:42:08.203Z,2.10
2019-02-27T05:44:37.835Z,2.10
2019-02-27T05:47:08.623Z,2.10
2019-02-27T05:49:38.784Z,2.20
2019-02-27T05:52:08.359Z,2.20
2019-02-27T05:54:37.994Z,2.10
2019-02-27T05:57:07.594Z,2.10
2019-02-27T05:59:37.819Z,2.10
2019-02-27T06:02:08.673Z,2.20
2019-02-27T06:04:38.761Z,2.20
2019-02-27T06:07:08.358Z,2.20
2019-02-27T06:09:38.032Z,2.10
2019-02-27T06:12:09.806Z,2.20
2019-02-27T06:14:38.972Z,2.20
2019-02-27T06:17:10.095Z,2.20
2019-02-27T06:19:40.206Z,2.20
2019-02-27T06:22:09.794Z,2.10
2019-02-27T06:24:39.488Z,2.00
2019-02-27T06:27:09.117Z,2.00
2019-02-27T06:29:38.719Z,2.00
2019-02-27T06:32:11.984Z,2.00
2019-02-27T06:34:39.616Z,2.00
2019-02-27T06:37:09.224Z,1.90
2019-02-27T06:39:38.814Z,1.90
2019-02-27T06:42:08.542Z,1.80
2019-02-27T06:44:39.256Z,1.90
2019-02-27T06:47:09.508Z,1.90
2019-02-27T06:49:39.139Z,1.80
2019-02-27T06:52:09.350Z,1.80
2019-02-27T06:54:39.510Z,1.90
2019-02-27T06:57:09.116Z,1.90
2019-02-27T06:59:38.766Z,2.60
2019-02-27T07:02:08.513Z,2.40
2019-02-27T07:04:39.643Z,2.30
2019-02-27T07:07:09.445Z,2.20
2019-02-27T07:09:39.033Z,2.10
2019-02-27T07:12:08.662Z,2.10
2019-02-27T07:14:39.187Z,2.00
2019-02-27T07:17:09.465Z,2.10
2019-02-27T07:19:39.089Z,2.20
2019-02-27T07:22:09.325Z,2.10
2019-02-27T07:24:39.972Z,2.10
2019-02-27T07:27:09.567Z,2.10
2019-02-27T07:29:39.408Z,2.10
2019-02-27T07:32:09.238Z,2.40
2019-02-27T07:34:39.035Z,2.50
2019-02-27T07:37:10.457Z,2.50
2019-02-27T07:39:40.456Z,2.70
2019-02-27T07:42:10.258Z,2.80
2019-02-27T07:44:39.863Z,2.80
2019-02-27T07:47:09.818Z,2.80
2019-02-27T07:49:39.465Z,3.00
2019-02-27T07:52:09.207Z,3.20
2019-02-27T07:54:38.803Z,3.40
2019-02-27T07:57:08.409Z,3.70
2019-02-27T07:59:38.730Z,3.60
2019-02-27T08:02:08.617Z,3.50
2019-02-27T08:04:38.265Z,3.40
2019-02-27T08:07:10.084Z,3.40
2019-02-27T08:09:39.377Z,3.40
2019-02-27T08:12:09.168Z,3.50
2019-02-27T08:14:38.771Z,3.60
2019-02-27T08:17:17.248Z,3.70
2019-02-27T08:19:39.686Z,3.90
2019-02-27T08:22:09.279Z,4.30
2019-02-27T08:24:38.877Z,4.50
2019-02-27T08:27:09.709Z,4.80
2019-02-27T08:29:40.118Z,4.90
2019-02-27T08:32:09.765Z,4.80
2019-02-27T08:34:39.406Z,4.90
2019-02-27T08:37:09.026Z,5.00
2019-02-27T08:39:38.599Z,5.10
2019-02-27T08:42:08.167Z,5.20
2019-02-27T08:44:37.798Z,5.40
2019-02-27T08:47:09.813Z,5.50
2019-02-27T08:49:38.702Z,5.60
2019-02-27T08:52:08.559Z,5.80
2019-02-27T08:54:38.234Z,5.90
2019-02-27T08:57:07.799Z,6.00
2019-02-27T08:59:39.881Z,6.00
2019-02-27T09:02:10.089Z,6.20
2019-02-27T09:04:39.790Z,6.40
2019-02-27T09:07:09.426Z,6.80
2019-02-27T09:09:39.058Z,7.40
2019-02-27T09:12:13.087Z,7.30
2019-02-27T09:14:40.019Z,7.30
2019-02-27T09:17:09.694Z,7.20
2019-02-27T09:19:39.297Z,7.10
2019-02-27T09:22:08.934Z,7.20
2019-02-27T09:24:38.673Z,7.20
2019-02-27T09:27:08.296Z,7.30
2019-02-27T09:29:37.992Z,7.40
2019-02-27T09:32:09.255Z,7.50
2019-02-27T09:34:38.863Z,7.50
2019-02-27T09:37:08.542Z,7.60
2019-02-27T09:39:38.144Z,7.80
2019-02-27T09:42:07.767Z,8.00
2019-02-27T09:44:37.405Z,8.10
2019-02-27T09:47:07.036Z,8.20
2019-02-27T09:49:37.947Z,8.30
2019-02-27T09:52:07.901Z,8.40
2019-02-27T09:54:37.566Z,8.40
2019-02-27T09:57:07.192Z,8.60
2019-02-27T09:59:36.772Z,8.80
2019-02-27T10:02:09.026Z,8.90
2019-02-27T10:04:37.788Z,9.00
2019-02-27T10:07:07.464Z,9.20
2019-02-27T10:09:37.058Z,9.30
2019-02-27T10:12:06.694Z,9.50
2019-02-27T10:14:36.330Z,9.60
2019-02-27T10:17:06.788Z,9.90
2019-02-27T10:19:37.308Z,10.10
2019-02-27T10:22:06.942Z,10.40
2019-02-27T10:24:37.531Z,10.60
2019-02-27T10:27:07.322Z,10.70
2019-02-27T10:29:36.875Z,10.90
2019-02-27T10:32:07.454Z,11.00
2019-02-27T10:34:37.072Z,11.20
2019-02-27T10:37:06.753Z,11.40
2019-02-27T10:39:37.146Z,11.60
2019-02-27T10:42:07.234Z,11.70
2019-02-27T10:44:55.871Z,11.90
2019-02-27T10:47:25.505Z,12.10
2019-02-27T10:49:55.138Z,12.30
2019-02-27T10:52:25.060Z,12.50
2019-02-27T10:54:54.759Z,12.70
2019-02-27T10:57:24.518Z,13.00
2019-02-27T10:59:54.386Z,13.20
2019-02-27T11:02:24.164Z,13.50
2019-02-27T11:04:53.784Z,13.70
2019-02-27T11:07:23.430Z,13.90
2019-02-27T11:09:53.008Z,14.10
2019-02-27T11:12:22.649Z,14.40
2019-02-27T11:14:52.420Z,14.70
2019-02-27T11:17:21.983Z,15.10
2019-02-27T11:19:51.639Z,15.40
2019-02-27T11:22:21.294Z,15.70
2019-02-27T11:24:52.446Z,16.00
2019-02-27T11:27:22.319Z,16.30
2019-02-27T11:29:52.061Z,16.60
2019-02-27T11:32:23.896Z,16.80
2019-02-27T11:34:52.950Z,17.10
2019-02-27T11:37:22.698Z,17.40
2019-02-27T11:39:52.362Z,17.70
2019-02-27T11:42:22.039Z,18.00
2019-02-27T11:44:51.858Z,18.30
2019-02-27T11:47:21.566Z,18.60
2019-02-27T11:49:51.178Z,18.80
2019-02-27T11:52:20.873Z,19.10
2019-02-27T11:54:50.551Z,19.30
2019-02-27T11:57:20.330Z,19.50
2019-02-27T11:59:50.010Z,19.60
2019-02-27T12:02:19.691Z,19.80
2019-02-27T12:04:53.760Z,20.00
2019-02-27T12:07:20.750Z,20.20
2019-02-27T12:09:50.389Z,20.40
2019-02-27T12:12:22.608Z,20.70
2019-02-27T12:14:51.707Z,21.00
2019-02-27T12:17:23.253Z,21.20
2019-02-27T12:19:52.919Z,21.60
2019-02-27T12:22:22.708Z,21.90
2019-02-27T12:24:52.896Z,22.20
2019-02-27T12:27:47.413Z,22.40
2019-02-27T12:29:54.419Z,22.60
2019-02-27T12:32:24.136Z,22.80
2019-02-27T12:34:53.798Z,23.10
2019-02-27T12:37:28.317Z,23.20
2019-02-27T12:39:57.101Z,23.30
2019-02-27T12:42:35.690Z,23.50
2019-02-27T12:44:58.138Z,23.70
2019-02-27T12:47:27.780Z,23.70
2019-02-27T12:49:57.428Z,24.00
2019-02-27T12:52:27.109Z,24.10
2019-02-27T12:54:59.116Z,24.40
2019-02-27T12:57:28.077Z,24.60
2019-02-27T12:59:57.744Z,24.80
2019-02-27T13:02:35.450Z,24.90
2019-02-27T13:04:58.720Z,25.00
2019-02-27T13:07:28.369Z,25.00
2019-02-27T13:09:58.642Z,24.90
2019-02-27T13:12:29.027Z,24.90
2019-02-27T13:14:59.518Z,25.10
2019-02-27T13:17:29.268Z,25.30
2019-02-27T13:19:58.917Z,25.40
2019-02-27T13:22:29.254Z,25.40
2019-02-27T13:24:59.663Z,25.40
2019-02-27T13:27:29.317Z,25.40
2019-02-27T13:30:08.513Z,25.50
2019-02-27T13:32:30.905Z,25.60
2019-02-27T13:35:00.621Z,25.80
2019-02-27T13:37:30.255Z,26.00
2019-02-27T13:40:00.410Z,26.10
2019-02-27T13:42:30.971Z,26.30
2019-02-27T13:45:00.607Z,26.30
2019-02-27T13:47:31.070Z,26.40
2019-02-27T13:50:01.533Z,26.50
2019-02-27T13:52:31.150Z,26.60
2019-02-27T13:55:00.771Z,26.90
2019-02-27T13:57:30.430Z,27.10
2019-02-27T14:00:00.270Z,27.40
2019-02-27T14:02:29.871Z,27.60
2019-02-27T14:05:00.603Z,28.00
2019-02-27T14:07:30.693Z,28.20
2019-02-27T14:10:00.313Z,28.50
2019-02-27T14:12:33.024Z,28.80
2019-02-27T14:15:01.344Z,28.90
2019-02-27T14:17:31.059Z,29.10
2019-02-27T14:20:00.679Z,29.10
2019-02-27T14:22:30.389Z,29.10
2019-02-27T14:25:00.032Z,29.20
2019-02-27T14:27:29.735Z,29.20
2019-02-27T14:30:03.234Z,29.20
2019-02-27T14:32:30.686Z,29.30
2019-02-27T14:35:00.522Z,29.20
2019-02-27T14:37:31.291Z,29.20
2019-02-27T14:40:03.920Z,29.20
2019-02-27T14:42:32.235Z,29.20
2019-02-27T14:45:03.293Z,29.20
2019-02-27T14:47:33.150Z,29.10
2019-02-27T14:50:02.746Z,29.00
2019-02-27T14:52:32.442Z,28.80
2019-02-27T14:55:03.434Z,28.60
2019-02-27T14:57:33.357Z,28.40
2019-02-27T15:00:05.598Z,28.10
2019-02-27T15:02:34.263Z,28.00
2019-02-27T15:05:08.355Z,27.80
2019-02-27T15:07:35.327Z,27.70
2019-02-27T15:10:07.285Z,27.40
2019-02-27T15:12:36.806Z,27.20
2019-02-27T15:15:09.489Z,27.00
2019-02-27T15:17:38.791Z,26.70
2019-02-27T15:20:09.539Z,26.30
2019-02-27T15:22:39.330Z,25.80
2019-02-27T15:25:10.675Z,25.40
2019-02-27T15:27:40.291Z,25.10
2019-02-27T15:30:13.156Z,24.80
2019-02-27T15:32:43.541Z,24.60
2019-02-27T15:35:13.500Z,24.40
2019-02-27T15:37:43.218Z,24.30
2019-02-27T15:40:15.287Z,24.10
2019-02-27T15:42:44.899Z,23.90
2019-02-27T15:45:15.626Z,23.70
2019-02-27T15:47:45.379Z,23.30
2019-02-27T15:50:16.909Z,22.90
2019-02-27T15:52:46.575Z,22.20
2019-02-27T15:55:16.325Z,21.90
2019-02-27T15:57:46.013Z,21.50
2019-02-27T16:00:18.621Z,21.20
2019-02-27T16:02:48.332Z,20.90
2019-02-27T16:05:18.032Z,20.60
2019-02-27T16:07:49.393Z,20.30
2019-02-27T16:10:20.656Z,19.90
2019-02-27T16:12:50.309Z,19.40
2019-02-27T16:15:20.398Z,19.00
2019-02-27T16:17:50.117Z,18.70
2019-02-27T16:20:20.011Z,18.50
2019-02-27T16:22:49.848Z,18.30
2019-02-27T16:25:21.025Z,18.20
2019-02-27T16:27:50.621Z,18.20
2019-02-27T16:30:31.271Z,18.20
2019-02-27T16:32:57.382Z,17.70
2019-02-27T16:35:27.048Z,16.90
2019-02-27T16:37:57.870Z,16.30
2019-02-27T16:40:27.904Z,16.30
2019-02-27T16:42:57.586Z,16.30
2019-02-27T16:45:32.442Z,16.10
2019-02-27T16:48:00.170Z,16.00
2019-02-27T16:50:29.828Z,16.00
2019-02-27T16:52:59.491Z,15.90
2019-02-27T16:55:29.166Z,15.60
2019-02-27T16:57:58.800Z,15.40
2019-02-27T17:00:29.651Z,15.20
2019-02-27T17:02:59.327Z,15.10
2019-02-27T17:05:28.950Z,15.00
2019-02-27T17:08:02.099Z,14.90
2019-02-27T17:10:30.928Z,14.90
2019-02-27T17:13:00.629Z,14.80
2019-02-27T17:15:34.695Z,14.70
2019-02-27T17:18:01.709Z,14.60
2019-02-27T17:20:31.321Z,14.40
2019-02-27T17:23:01.007Z,14.20
2019-02-27T17:25:30.639Z,14.10
2019-02-27T17:28:00.648Z,14.00
2019-02-27T17:30:36.398Z,13.90
2019-02-27T17:33:04.125Z,13.70
2019-02-27T17:35:34.055Z,13.70
2019-02-27T17:38:03.801Z,13.60
2019-02-27T17:40:36.598Z,13.40
2019-02-27T17:43:06.594Z,13.20
2019-02-27T17:45:35.945Z,13.10
2019-02-27T17:48:05.599Z,13.00
2019-02-27T17:50:35.259Z,12.80
2019-02-27T17:53:04.946Z,12.80
2019-02-27T17:55:34.563Z,12.80
2019-02-27T17:58:04.269Z,12.70
2019-02-27T18:00:39.052Z,12.60
2019-02-27T18:03:08.875Z,12.50
2019-02-27T18:05:38.518Z,12.50
2019-02-27T18:08:08.173Z,12.30
2019-02-27T18:10:38.349Z,12.30
2019-02-27T18:13:08.118Z,12.20
2019-02-27T18:15:37.765Z,12.10
2019-02-27T18:18:10.436Z,12.00
2019-02-27T18:20:38.632Z,11.90
2019-02-27T18:23:08.352Z,11.80
2019-02-27T18:25:41.111Z,11.80
2019-02-27T18:28:09.649Z,11.60
2019-02-27T18:30:39.279Z,11.60
2019-02-27T18:33:13.526Z,11.40
2019-02-27T18:35:40.231Z,11.30
2019-02-27T18:38:09.974Z,11.30
2019-02-27T18:40:42.641Z,11.20
2019-02-27T18:43:10.944Z,11.10
2019-02-27T18:45:40.575Z,11.00
2019-02-27T18:48:10.786Z,10.90
2019-02-27T18:50:40.603Z,10.80
2019-02-27T18:53:13.472Z,10.70
2019-02-27T18:55:44.030Z,10.60
2019-02-27T18:58:13.674Z,10.60
2019-02-27T19:00:43.374Z,10.60
2019-02-27T19:03:13.055Z,10.60
2019-02-27T19:05:42.795Z,10.50
2019-02-27T19:08:12.669Z,10.30
2019-02-27T19:10:42.796Z,10.20
2019-02-27T19:13:12.661Z,10.10
2019-02-27T19:15:45.494Z,10.10
2019-02-27T19:18:13.754Z,10.10
2019-02-27T19:20:43.643Z,10.20
2019-02-27T19:23:17.329Z,10.10
2019-02-27T19:25:44.815Z,10.10
2019-02-27T19:28:14.542Z,10.00
2019-02-27T19:30:44.152Z,9.90
2019-02-27T19:33:13.768Z,9.80
2019-02-27T19:35:43.555Z,9.70
2019-02-27T19:38:14.372Z,9.50
2019-02-27T19:40:44.015Z,9.30
2019-02-27T19:43:13.814Z,9.20
2019-02-27T19:45:43.428Z,9.10
2019-02-27T19:48:13.503Z,8.90
2019-02-27T19:50:46.362Z,9.20
2019-02-27T19:53:14.532Z,9.30
2019-02-27T19:55:44.191Z,9.20
2019-02-27T19:58:17.019Z,9.10
2019-02-27T20:00:48.476Z,9.00
2019-02-27T20:03:16.697Z,8.90
2019-02-27T20:05:46.354Z,8.70
2019-02-27T20:08:16.018Z,8.60
2019-02-27T20:10:45.964Z,8.60
2019-02-27T20:13:15.816Z,8.50
2019-02-27T20:15:46.541Z,8.50
2019-02-27T20:18:16.247Z,8.50
2019-02-27T20:20:46.045Z,8.40
2019-02-27T20:23:15.786Z,8.40
2019-02-27T20:25:45.683Z,8.30
2019-02-27T20:28:17.927Z,8.20
2019-02-27T20:30:47.840Z,8.00
2019-02-27T20:33:17.695Z,7.90
2019-02-27T20:35:47.588Z,7.80
2019-02-27T20:38:17.339Z,7.80
2019-02-27T20:40:47.116Z,7.70
2019-02-27T20:43:16.876Z,7.80
2019-02-27T20:45:46.939Z,7.80
2019-02-27T20:48:16.839Z,7.70
2019-02-27T20:50:47.286Z,7.60
2019-02-27T20:53:17.074Z,7.50
2019-02-27T20:55:46.864Z,7.40
2019-02-27T20:58:22.001Z,7.30
2019-02-27T21:00:51.444Z,7.30
2019-02-27T21:03:21.200Z,7.20
2019-02-27T21:05:51.129Z,7.20
2019-02-27T21:08:20.969Z,7.10
2019-02-27T21:10:54.738Z,7.00
2019-02-27T21:13:22.639Z,6.90
2019-02-27T21:15:52.743Z,6.90
2019-02-27T21:18:23.239Z,6.90
2019-02-27T21:20:53.050Z,6.80
2019-02-27T21:23:22.822Z,6.70
2019-02-27T21:25:52.734Z,6.80
2019-02-27T21:28:22.852Z,6.80
2019-02-27T21:30:53.259Z,7.00
2019-02-27T21:33:23.151Z,7.10
2019-02-27T21:35:52.876Z,7.10
2019-02-27T21:38:22.526Z,7.10
2019-02-27T21:40:52.135Z,7.20
2019-02-27T21:43:25.221Z,7.20
2019-02-27T21:45:54.353Z,7.20
2019-02-27T21:48:26.843Z,7.20
2019-02-27T21:50:55.448Z,7.20
2019-02-27T21:53:26.159Z,7.10
2019-02-27T21:55:56.815Z,7.10
2019-02-27T21:58:26.439Z,7.00
2019-02-27T22:00:56.198Z,6.70
2019-02-27T22:03:25.818Z,6.60
2019-02-27T22:05:55.725Z,6.60
2019-02-27T22:08:25.411Z,6.60
2019-02-27T22:10:55.044Z,6.60
2019-02-27T22:13:29.177Z,6.50
2019-02-27T22:15:56.823Z,6.40
2019-02-27T22:18:26.854Z,6.20
2019-02-27T22:20:59.432Z,6.00
2019-02-27T22:23:28.362Z,5.90
2019-02-27T22:25:58.294Z,5.70
2019-02-27T22:28:28.804Z,5.40
2019-02-27T22:30:58.478Z,5.30
2019-02-27T22:33:28.105Z,5.40
2019-02-27T22:35:57.925Z,5.50
2019-02-27T22:38:27.568Z,5.50
2019-02-27T22:40:57.242Z,5.50
2019-02-27T22:43:26.833Z,5.60
2019-02-27T22:45:56.490Z,5.60
2019-02-27T22:48:28.714Z,5.60
2019-02-27T22:50:57.414Z,5.60
2019-02-27T22:53:28.759Z,5.70
2019-02-27T22:55:58.556Z,5.70
2019-02-27T22:58:28.371Z,5.60
2019-02-27T23:01:08.123Z,5.40
2019-02-27T23:03:43.753Z,5.20
2019-02-27T23:06:13.467Z,5.00
2019-02-27T23:08:43.042Z,4.80
2019-02-27T23:11:12.856Z,4.70
2019-02-27T23:13:47.500Z,4.70
2019-02-27T23:16:17.450Z,4.60
2019-02-27T23:18:47.278Z,4.50
2019-02-27T23:21:16.964Z,4.60
2019-02-27T23:23:46.554Z,4.60
2019-02-27T23:26:19.759Z,4.70
2019-02-27T23:28:47.827Z,4.70
2019-02-27T23:31:22.220Z,4.60
2019-02-27T23:33:48.840Z,4.50
2019-02-27T23:36:22.105Z,4.50
2019-02-27T23:38:49.970Z,4.40
2019-02-27T23:41:22.789Z,4.30
2019-02-27T23:43:50.934Z,4.30
2019-02-27T23:46:20.574Z,4.20
2019-02-27T23:48:50.223Z,4.30
2019-02-27T23:51:19.872Z,4.30
2019-02-27T23:53:49.563Z,4.20
2019-02-27T23:56:20.296Z,4.20
2019-02-27T23:58:50.339Z,4.30
