createdAt,value
2022-12-04T00:00:09.918Z,1.60
2022-12-04T00:02:57.816Z,1.60
2022-12-04T00:05:45.702Z,1.60
2022-12-04T00:08:33.570Z,1.70
2022-12-04T00:11:22.688Z,1.70
2022-12-04T00:14:12.148Z,1.70
2022-12-04T00:17:00.103Z,1.60
2022-12-04T00:19:48.284Z,1.60
2022-12-04T00:22:36.163Z,1.60
2022-12-04T00:25:24.062Z,1.70
2022-12-04T00:28:11.941Z,1.60
2022-12-04T00:31:01.281Z,1.60
2022-12-04T00:33:49.214Z,1.60
2022-12-04T00:36:37.104Z,1.60
2022-12-04T00:39:24.945Z,1.60
2022-12-04T00:42:12.857Z,1.60
2022-12-04T00:45:00.708Z,1.60
2022-12-04T00:47:49.930Z,1.60
2022-12-04T00:50:38.128Z,1.60
2022-12-04T00:53:25.980Z,1.60
2022-12-04T00:56:15.131Z,1.70
2022-12-04T00:59:04.056Z,1.60
2022-12-04T01:01:52.022Z,1.60
2022-12-04T01:04:41.481Z,1.60
2022-12-04T01:07:29.415Z,1.60
2022-12-04T01:10:17.351Z,1.60
2022-12-04T01:13:05.233Z,1.70
2022-12-04T01:15:53.129Z,1.60
2022-12-04T01:18:40.993Z,1.60
2022-12-04T01:21:30.400Z,1.50
2022-12-04T01:24:18.219Z,1.60
2022-12-04T01:27:06.207Z,1.60
2022-12-04T01:29:54.165Z,1.60
2022-12-04T01:32:42.224Z,1.70
2022-12-04T01:35:30.083Z,1.70
2022-12-04T01:38:19.338Z,1.60
2022-12-04T01:41:08.083Z,1.50
2022-12-04T01:44:13.210Z,1.60
2022-12-04T01:47:01.799Z,1.50
2022-12-04T01:49:49.858Z,1.60
2022-12-04T01:52:37.740Z,1.60
2022-12-04T01:55:27.072Z,1.50
2022-12-04T01:58:15.668Z,1.60
2022-12-04T02:01:08.451Z,1.60
2022-12-04T02:03:56.925Z,1.60
2022-12-04T02:06:45.488Z,1.70
2022-12-04T02:09:33.862Z,1.70
2022-12-04T02:12:24.893Z,1.60
2022-12-04T02:15:17.504Z,1.70
2022-12-04T02:18:08.844Z,1.70
2022-12-04T02:20:59.172Z,1.70
2022-12-04T02:23:55.053Z,1.70
2022-12-04T02:26:45.863Z,1.70
2022-12-04T02:29:38.113Z,1.70
2022-12-04T02:32:30.445Z,1.60
2022-12-04T02:35:23.200Z,1.60
2022-12-04T02:38:12.982Z,1.60
2022-12-04T02:41:03.212Z,1.70
2022-12-04T02:43:53.621Z,1.60
2022-12-04T02:46:43.996Z,1.60
2022-12-04T02:49:33.618Z,1.60
2022-12-04T02:52:23.229Z,1.70
2022-12-04T02:55:14.832Z,1.70
2022-12-04T02:58:05.436Z,1.70
2022-12-04T03:00:54.705Z,1.70
2022-12-04T03:03:44.111Z,1.70
2022-12-04T03:06:33.548Z,1.70
2022-12-04T03:09:22.945Z,1.70
2022-12-04T03:12:12.993Z,1.70
2022-12-04T03:15:02.504Z,1.70
2022-12-04T03:17:53.417Z,1.70
2022-12-04T03:20:43.628Z,1.70
2022-12-04T03:23:33.340Z,1.70
2022-12-04T03:26:25.702Z,1.60
2022-12-04T03:29:16.581Z,1.70
2022-12-04T03:32:07.244Z,1.70
2022-12-04T03:34:57.715Z,1.70
2022-12-04T03:37:51.608Z,1.70
2022-12-04T03:40:42.730Z,1.70
2022-12-04T03:43:33.743Z,1.70
2022-12-04T03:46:25.653Z,1.60
2022-12-04T03:49:16.644Z,1.70
2022-12-04T03:52:05.943Z,1.70
2022-12-04T03:54:56.894Z,1.70
2022-12-04T03:57:46.348Z,1.70
2022-12-04T04:00:38.319Z,1.70
2022-12-04T04:03:29.474Z,1.70
2022-12-04T04:06:19.288Z,1.70
2022-12-04T04:09:10.279Z,1.70
2022-12-04T04:12:03.887Z,1.70
2022-12-04T04:15:11.121Z,1.70
2022-12-04T04:18:17.174Z,1.70
2022-12-04T04:21:22.703Z,1.70
2022-12-04T04:24:17.011Z,1.60
2022-12-04T04:27:06.685Z,1.70
2022-12-04T04:29:54.919Z,1.70
2022-12-04T04:32:46.170Z,1.70
2022-12-04T04:35:36.940Z,1.70
2022-12-04T04:38:27.528Z,1.70
2022-12-04T04:41:20.191Z,1.70
2022-12-04T04:44:13.487Z,1.70
2022-12-04T04:47:04.000Z,1.70
2022-12-04T04:49:53.203Z,1.70
2022-12-04T04:52:44.674Z,1.70
2022-12-04T04:55:36.005Z,1.60
2022-12-04T04:58:24.581Z,1.60
2022-12-04T05:01:15.057Z,1.60
2022-12-04T05:04:03.794Z,1.70
2022-12-04T05:06:51.670Z,1.70
2022-12-04T05:09:41.342Z,1.70
2022-12-04T05:12:29.557Z,1.70
2022-12-04T05:15:17.634Z,1.70
2022-12-04T05:18:06.887Z,1.70
2022-12-04T05:20:53.791Z,1.60
2022-12-04T05:23:41.692Z,1.70
2022-12-04T05:26:29.554Z,1.70
2022-12-04T05:29:17.471Z,1.70
2022-12-04T05:32:05.546Z,1.60
2022-12-04T05:34:55.644Z,1.70
2022-12-04T05:37:43.484Z,1.70
2022-12-04T05:40:31.297Z,1.70
2022-12-04T05:43:19.219Z,1.70
2022-12-04T05:46:08.047Z,1.70
2022-12-04T05:48:55.985Z,1.70
2022-12-04T05:51:46.362Z,1.60
2022-12-04T05:54:34.312Z,1.70
2022-12-04T05:57:25.321Z,1.70
2022-12-04T06:00:14.259Z,1.70
2022-12-04T06:03:02.227Z,1.70
2022-12-04T06:05:50.240Z,1.70
2022-12-04T06:08:39.612Z,1.80
2022-12-04T06:11:28.865Z,1.90
2022-12-04T06:14:17.404Z,1.80
2022-12-04T06:17:05.276Z,1.90
2022-12-04T06:19:54.020Z,1.80
2022-12-04T06:22:42.415Z,1.90
2022-12-04T06:25:31.726Z,1.80
2022-12-04T06:28:19.662Z,1.80
2022-12-04T06:31:08.881Z,1.80
2022-12-04T06:33:57.440Z,1.80
2022-12-04T06:36:45.328Z,1.80
2022-12-04T06:39:33.270Z,1.80
2022-12-04T06:42:22.849Z,1.80
2022-12-04T06:45:11.571Z,1.90
2022-12-04T06:47:59.458Z,1.80
2022-12-04T06:50:47.401Z,1.90
2022-12-04T06:53:36.075Z,1.90
2022-12-04T06:56:24.786Z,1.90
2022-12-04T06:59:14.046Z,1.90
2022-12-04T07:02:02.096Z,1.90
2022-12-04T07:04:50.113Z,1.90
2022-12-04T07:07:38.079Z,1.90
2022-12-04T07:10:25.953Z,1.90
2022-12-04T07:13:13.883Z,1.90
2022-12-04T07:16:03.632Z,1.90
2022-12-04T07:18:53.721Z,1.90
2022-12-04T07:21:42.001Z,1.90
2022-12-04T07:24:29.879Z,1.90
2022-12-04T07:27:17.803Z,1.90
2022-12-04T07:30:08.776Z,1.90
2022-12-04T07:33:00.551Z,2.00
2022-12-04T07:35:55.459Z,2.00
2022-12-04T07:38:43.688Z,2.00
2022-12-04T07:41:31.581Z,2.00
2022-12-04T07:44:19.596Z,2.00
2022-12-04T07:47:07.824Z,2.00
2022-12-04T07:49:57.420Z,2.00
2022-12-04T07:52:45.640Z,2.00
2022-12-04T07:55:33.582Z,2.00
2022-12-04T07:58:21.490Z,2.00
2022-12-04T08:01:11.136Z,2.00
2022-12-04T08:03:59.938Z,2.10
2022-12-04T08:06:49.552Z,2.10
2022-12-04T08:09:37.794Z,2.10
2022-12-04T08:12:25.796Z,2.10
2022-12-04T08:15:14.200Z,2.10
2022-12-04T08:18:02.500Z,2.10
2022-12-04T08:20:50.562Z,2.10
2022-12-04T08:23:40.495Z,2.20
2022-12-04T08:26:29.434Z,2.10
2022-12-04T08:29:17.337Z,2.10
2022-12-04T08:32:05.514Z,2.10
2022-12-04T08:34:55.906Z,2.10
2022-12-04T08:37:44.247Z,2.20
2022-12-04T08:40:33.888Z,2.20
2022-12-04T08:43:21.849Z,2.30
2022-12-04T08:46:11.531Z,2.30
2022-12-04T08:48:59.467Z,2.30
2022-12-04T08:51:47.372Z,2.30
2022-12-04T08:54:36.311Z,2.30
2022-12-04T08:57:25.740Z,2.30
2022-12-04T09:00:15.440Z,2.40
2022-12-04T09:03:03.321Z,2.40
2022-12-04T09:05:51.188Z,2.40
2022-12-04T09:08:39.092Z,2.40
2022-12-04T09:11:27.769Z,2.50
2022-12-04T09:14:19.061Z,2.50
2022-12-04T09:17:07.062Z,2.50
2022-12-04T09:19:59.343Z,2.50
2022-12-04T09:23:03.485Z,2.50
2022-12-04T09:25:52.283Z,2.50
2022-12-04T09:28:40.163Z,2.50
2022-12-04T09:31:29.839Z,2.50
2022-12-04T09:34:19.434Z,2.60
2022-12-04T09:37:10.436Z,2.60
2022-12-04T09:40:01.671Z,2.60
2022-12-04T09:42:51.606Z,2.60
2022-12-04T09:45:43.456Z,2.60
2022-12-04T09:48:35.597Z,2.60
2022-12-04T09:51:25.000Z,2.70
2022-12-04T09:54:15.417Z,2.70
2022-12-04T09:57:06.619Z,2.70
2022-12-04T09:59:55.150Z,2.80
2022-12-04T10:02:44.011Z,2.70
2022-12-04T10:05:39.744Z,2.80
2022-12-04T10:08:29.838Z,2.80
2022-12-04T10:11:21.869Z,2.80
2022-12-04T10:14:15.530Z,2.80
2022-12-04T10:17:14.639Z,2.90
2022-12-04T10:20:05.650Z,2.90
2022-12-04T10:23:02.217Z,2.90
2022-12-04T10:25:51.250Z,2.90
2022-12-04T10:28:42.484Z,2.90
2022-12-04T10:31:32.699Z,3.00
2022-12-04T10:34:22.679Z,3.00
2022-12-04T10:37:13.008Z,2.90
2022-12-04T10:40:07.751Z,2.90
2022-12-04T10:42:58.007Z,2.90
2022-12-04T10:45:46.440Z,3.00
2022-12-04T10:48:36.896Z,3.00
2022-12-04T10:51:25.011Z,3.00
2022-12-04T10:54:19.501Z,3.00
2022-12-04T10:57:10.029Z,3.00
2022-12-04T10:59:58.924Z,3.00
2022-12-04T11:02:47.149Z,3.00
2022-12-04T11:05:36.495Z,3.10
2022-12-04T11:08:25.867Z,3.10
2022-12-04T11:11:15.096Z,3.10
2022-12-04T11:14:05.910Z,3.10
2022-12-04T11:17:01.607Z,3.10
2022-12-04T11:19:59.972Z,3.10
2022-12-04T11:22:50.577Z,3.10
2022-12-04T11:25:45.515Z,3.20
2022-12-04T11:28:41.728Z,3.20
2022-12-04T11:31:32.233Z,3.20
2022-12-04T11:34:21.064Z,3.20
2022-12-04T11:37:19.681Z,3.20
2022-12-04T11:40:15.565Z,3.10
2022-12-04T11:43:05.379Z,3.10
2022-12-04T11:45:57.141Z,3.10
2022-12-04T11:48:47.060Z,3.20
2022-12-04T11:51:43.906Z,3.20
2022-12-04T11:54:35.485Z,3.20
2022-12-04T11:57:25.577Z,3.20
2022-12-04T12:00:15.074Z,3.10
2022-12-04T12:03:08.066Z,3.10
2022-12-04T12:06:09.574Z,3.20
2022-12-04T12:09:07.530Z,3.20
2022-12-04T12:12:00.028Z,3.20
2022-12-04T12:14:51.400Z,3.20
2022-12-04T12:17:41.145Z,3.20
2022-12-04T12:20:32.604Z,3.20
2022-12-04T12:23:25.020Z,3.20
2022-12-04T12:26:13.790Z,3.20
2022-12-04T12:29:10.238Z,3.20
2022-12-04T12:32:08.021Z,3.20
2022-12-04T12:34:55.989Z,3.20
2022-12-04T12:37:47.239Z,3.20
2022-12-04T12:40:39.637Z,3.20
2022-12-04T12:43:31.476Z,3.20
2022-12-04T12:46:23.562Z,3.10
2022-12-04T12:49:14.907Z,3.20
2022-12-04T12:52:06.425Z,3.20
2022-12-04T12:54:56.099Z,3.10
2022-12-04T12:57:47.381Z,3.20
2022-12-04T13:00:40.414Z,3.20
2022-12-04T13:03:31.373Z,3.20
2022-12-04T13:06:20.249Z,3.20
2022-12-04T13:09:12.352Z,3.20
2022-12-04T13:12:01.458Z,3.10
2022-12-04T13:14:50.695Z,3.10
2022-12-04T13:17:39.801Z,3.20
2022-12-04T13:20:29.821Z,3.20
2022-12-04T13:23:23.338Z,3.20
2022-12-04T13:26:14.324Z,3.10
2022-12-04T13:29:04.901Z,3.10
2022-12-04T13:32:00.705Z,3.10
2022-12-04T13:34:54.977Z,3.10
2022-12-04T13:37:55.641Z,3.10
2022-12-04T13:40:44.108Z,3.10
2022-12-04T13:43:35.156Z,3.10
2022-12-04T13:46:26.444Z,3.10
2022-12-04T13:49:26.170Z,3.10
2022-12-04T13:52:22.975Z,3.10
2022-12-04T13:55:24.438Z,3.20
2022-12-04T13:58:26.896Z,3.10
2022-12-04T14:01:24.867Z,3.20
2022-12-04T14:04:24.472Z,3.20
2022-12-04T14:07:23.686Z,3.20
2022-12-04T14:10:26.685Z,3.10
2022-12-04T14:13:19.145Z,3.10
2022-12-04T14:16:10.069Z,3.10
2022-12-04T14:18:58.898Z,3.10
2022-12-04T14:21:48.395Z,3.10
2022-12-04T14:24:37.306Z,3.10
2022-12-04T14:27:36.377Z,3.20
2022-12-04T14:30:25.551Z,3.20
2022-12-04T14:33:17.753Z,3.10
2022-12-04T14:36:07.516Z,3.00
2022-12-04T14:39:09.559Z,3.10
2022-12-04T14:42:05.864Z,3.10
2022-12-04T14:44:55.273Z,3.10
2022-12-04T14:47:46.916Z,3.10
2022-12-04T14:50:40.399Z,3.10
2022-12-04T14:53:32.404Z,3.10
2022-12-04T14:56:32.929Z,3.10
2022-12-04T14:59:22.253Z,3.00
2022-12-04T15:02:12.669Z,3.00
2022-12-04T15:05:00.747Z,3.10
2022-12-04T15:07:50.033Z,3.10
2022-12-04T15:10:56.663Z,3.10
2022-12-04T15:13:45.961Z,3.10
2022-12-04T15:16:34.109Z,3.10
2022-12-04T15:19:24.644Z,3.10
2022-12-04T15:22:16.050Z,3.00
2022-12-04T15:25:06.055Z,3.00
2022-12-04T15:27:56.074Z,3.10
2022-12-04T15:30:45.755Z,3.10
2022-12-04T15:33:35.284Z,3.10
2022-12-04T15:36:31.397Z,3.10
2022-12-04T15:39:20.679Z,3.10
2022-12-04T15:42:16.451Z,3.10
2022-12-04T15:45:22.934Z,3.10
2022-12-04T15:48:12.294Z,3.10
2022-12-04T15:51:01.876Z,3.10
2022-12-04T15:53:52.478Z,3.00
2022-12-04T15:56:40.502Z,3.10
2022-12-04T15:59:29.589Z,3.00
2022-12-04T16:02:24.137Z,3.00
2022-12-04T16:05:14.728Z,3.10
2022-12-04T16:08:03.577Z,3.10
2022-12-04T16:10:58.853Z,3.10
2022-12-04T16:13:47.836Z,3.10
2022-12-04T16:16:36.556Z,3.10
2022-12-04T16:19:28.179Z,3.00
2022-12-04T16:22:20.366Z,3.00
2022-12-04T16:25:09.138Z,3.00
2022-12-04T16:27:57.000Z,3.00
2022-12-04T16:30:44.931Z,3.00
2022-12-04T16:33:33.039Z,3.00
2022-12-04T16:36:21.074Z,3.00
2022-12-04T16:39:10.318Z,3.00
2022-12-04T16:41:58.249Z,3.10
2022-12-04T16:44:46.453Z,3.00
2022-12-04T16:47:34.397Z,3.10
2022-12-04T16:50:22.270Z,3.10
2022-12-04T16:53:14.023Z,3.10
2022-12-04T16:56:03.342Z,3.10
2022-12-04T16:58:51.200Z,3.10
2022-12-04T17:01:41.209Z,3.10
2022-12-04T17:04:29.255Z,3.00
2022-12-04T17:07:17.204Z,3.10
2022-12-04T17:10:05.515Z,3.00
2022-12-04T17:12:54.927Z,3.10
2022-12-04T17:15:42.777Z,3.20
2022-12-04T17:18:30.620Z,3.10
2022-12-04T17:21:18.844Z,3.10
2022-12-04T17:24:07.174Z,3.10
2022-12-04T17:26:55.074Z,3.10
2022-12-04T17:29:44.272Z,3.00
2022-12-04T17:32:32.312Z,3.10
2022-12-04T17:35:20.773Z,3.10
2022-12-04T17:38:08.661Z,3.10
2022-12-04T17:41:03.060Z,3.10
2022-12-04T17:43:53.958Z,3.10
2022-12-04T17:46:43.378Z,3.10
2022-12-04T17:49:31.621Z,3.00
2022-12-04T17:52:22.311Z,3.00
2022-12-04T17:55:10.397Z,3.00
2022-12-04T17:57:58.470Z,3.00
2022-12-04T18:00:46.401Z,3.00
2022-12-04T18:03:35.880Z,2.90
2022-12-04T18:06:24.849Z,3.00
2022-12-04T18:09:13.757Z,3.00
2022-12-04T18:12:02.614Z,3.00
2022-12-04T18:14:50.516Z,2.90
2022-12-04T18:17:39.680Z,2.90
2022-12-04T18:20:28.917Z,2.90
2022-12-04T18:23:18.160Z,2.90
2022-12-04T18:26:06.190Z,2.90
2022-12-04T18:28:55.716Z,2.90
2022-12-04T18:31:43.739Z,2.80
2022-12-04T18:34:31.638Z,2.90
2022-12-04T18:37:21.280Z,2.80
2022-12-04T18:40:09.836Z,2.80
2022-12-04T18:42:58.983Z,2.80
2022-12-04T18:45:47.102Z,2.80
2022-12-04T18:48:35.061Z,2.80
2022-12-04T18:51:24.192Z,2.70
2022-12-04T18:54:14.591Z,2.80
2022-12-04T18:57:03.099Z,2.80
2022-12-04T18:59:50.946Z,2.80
2022-12-04T19:02:38.966Z,2.80
2022-12-04T19:05:26.881Z,2.90
2022-12-04T19:08:14.949Z,2.90
2022-12-04T19:11:07.616Z,2.90
2022-12-04T19:13:55.695Z,2.90
2022-12-04T19:16:44.081Z,2.70
2022-12-04T19:19:32.068Z,2.80
2022-12-04T19:22:20.150Z,2.90
2022-12-04T19:25:08.470Z,2.80
2022-12-04T19:27:57.800Z,2.80
2022-12-04T19:30:46.446Z,2.80
2022-12-04T19:33:34.366Z,2.80
2022-12-04T19:36:22.216Z,2.80
2022-12-04T19:39:11.081Z,2.80
2022-12-04T19:41:58.955Z,2.80
2022-12-04T19:44:49.470Z,2.80
2022-12-04T19:47:37.744Z,2.90
2022-12-04T19:50:25.768Z,2.90
2022-12-04T19:53:13.632Z,2.90
2022-12-04T19:56:03.312Z,2.80
2022-12-04T19:58:51.339Z,2.80
2022-12-04T20:01:40.712Z,2.90
2022-12-04T20:04:30.446Z,2.80
2022-12-04T20:07:18.557Z,2.80
2022-12-04T20:10:07.305Z,2.80
2022-12-04T20:12:55.220Z,2.80
2022-12-04T20:15:43.257Z,2.80
2022-12-04T20:18:32.672Z,2.80
2022-12-04T20:21:21.132Z,2.80
2022-12-04T20:24:10.627Z,2.80
2022-12-04T20:26:58.582Z,2.80
2022-12-04T20:29:46.778Z,2.80
2022-12-04T20:32:34.685Z,2.80
2022-12-04T20:35:23.945Z,2.80
2022-12-04T20:38:11.813Z,2.80
2022-12-04T20:41:02.780Z,2.80
2022-12-04T20:43:50.658Z,2.80
2022-12-04T20:46:39.965Z,2.80
2022-12-04T20:49:27.923Z,2.80
2022-12-04T20:52:17.771Z,2.80
2022-12-04T20:55:06.954Z,2.80
2022-12-04T20:57:57.181Z,2.80
2022-12-04T21:00:45.411Z,2.80
2022-12-04T21:03:33.311Z,2.80
2022-12-04T21:06:21.934Z,2.80
2022-12-04T21:09:12.702Z,2.70
2022-12-04T21:12:00.559Z,2.70
2022-12-04T21:15:08.124Z,2.70
2022-12-04T21:17:55.993Z,2.70
2022-12-04T21:20:44.081Z,2.80
2022-12-04T21:23:31.910Z,2.70
2022-12-04T21:26:22.143Z,2.70
2022-12-04T21:29:10.216Z,2.70
2022-12-04T21:31:58.107Z,2.80
2022-12-04T21:34:45.960Z,2.70
2022-12-04T21:37:34.491Z,2.80
2022-12-04T21:40:22.412Z,2.80
2022-12-04T21:43:12.127Z,2.80
2022-12-04T21:46:05.874Z,2.80
2022-12-04T21:48:56.998Z,2.80
2022-12-04T21:52:00.291Z,2.80
2022-12-04T21:54:49.871Z,2.80
2022-12-04T21:57:37.746Z,2.80
2022-12-04T22:00:26.941Z,2.80
2022-12-04T22:03:14.908Z,2.80
2022-12-04T22:06:02.784Z,2.80
2022-12-04T22:08:51.107Z,2.80
2022-12-04T22:11:39.338Z,2.80
2022-12-04T22:14:27.227Z,2.80
2022-12-04T22:17:16.477Z,2.90
2022-12-04T22:20:04.525Z,2.80
2022-12-04T22:22:52.367Z,2.90
2022-12-04T22:25:40.251Z,2.90
2022-12-04T22:28:28.166Z,2.80
2022-12-04T22:31:16.889Z,2.80
2022-12-04T22:34:06.207Z,2.80
2022-12-04T22:36:54.076Z,2.80
2022-12-04T22:39:41.959Z,2.80
2022-12-04T22:42:29.888Z,2.80
2022-12-04T22:45:17.857Z,2.80
2022-12-04T22:48:06.146Z,2.80
2022-12-04T22:50:59.336Z,2.70
2022-12-04T22:53:48.191Z,2.80
2022-12-04T22:56:36.060Z,2.80
2022-12-04T22:59:23.909Z,2.80
2022-12-04T23:02:11.770Z,2.90
2022-12-04T23:04:59.648Z,2.80
2022-12-04T23:07:49.033Z,2.90
2022-12-04T23:10:37.741Z,2.80
2022-12-04T23:13:25.600Z,2.90
2022-12-04T23:16:19.748Z,2.90
2022-12-04T23:19:08.829Z,2.90
2022-12-04T23:21:57.348Z,2.90
2022-12-04T23:24:46.835Z,2.80
2022-12-04T23:27:34.977Z,2.80
2022-12-04T23:30:27.500Z,2.80
2022-12-04T23:33:17.392Z,2.80
2022-12-04T23:36:05.599Z,2.80
2022-12-04T23:38:53.553Z,2.70
2022-12-04T23:41:42.713Z,2.80
2022-12-04T23:44:30.632Z,2.80
2022-12-04T23:47:18.613Z,2.80
2022-12-04T23:50:07.073Z,2.80
2022-12-04T23:52:54.992Z,2.70
2022-12-04T23:55:42.968Z,2.80
2022-12-04T23:58:32.290Z,2.80
