createdAt,value
2022-11-04T00:01:58.902Z,85.66
2022-11-04T00:04:28.009Z,85.18
2022-11-04T00:06:57.581Z,84.84
2022-11-04T00:09:38.158Z,85.36
2022-11-04T00:12:38.617Z,85.41
2022-11-04T00:15:23.290Z,84.91
2022-11-04T00:17:50.883Z,84.34
2022-11-04T00:20:35.945Z,84.34
2022-11-04T00:23:21.406Z,83.88
2022-11-04T00:26:07.971Z,83.46
2022-11-04T00:28:45.023Z,83.09
2022-11-04T00:31:30.296Z,82.97
2022-11-04T00:33:59.733Z,82.74
2022-11-04T00:36:27.810Z,82.64
2022-11-04T00:38:55.460Z,81.85
2022-11-04T00:41:28.034Z,81.99
2022-11-04T00:43:57.289Z,81.95
2022-11-04T00:46:25.173Z,82.08
2022-11-04T00:48:52.994Z,81.94
2022-11-04T00:51:21.482Z,81.56
2022-11-04T00:53:49.721Z,81.20
2022-11-04T00:56:17.332Z,82.22
2022-11-04T00:58:46.609Z,82.44
2022-11-04T01:01:17.897Z,82.78
2022-11-04T01:03:46.069Z,82.69
2022-11-04T01:06:13.677Z,82.89
2022-11-04T01:08:41.358Z,83.04
2022-11-04T01:11:10.714Z,82.57
2022-11-04T01:13:39.371Z,82.40
2022-11-04T01:16:11.229Z,81.44
2022-11-04T01:18:38.972Z,81.48
2022-11-04T01:21:08.538Z,80.43
2022-11-04T01:23:36.512Z,80.98
2022-11-04T01:26:06.646Z,80.58
2022-11-04T01:28:34.505Z,80.44
2022-11-04T01:31:08.501Z,80.56
2022-11-04T01:33:36.094Z,80.53
2022-11-04T01:36:05.204Z,80.57
2022-11-04T01:38:33.374Z,80.21
2022-11-04T01:41:01.022Z,80.16
2022-11-04T01:43:45.169Z,79.92
2022-11-04T01:46:23.795Z,79.86
2022-11-04T01:48:52.221Z,79.31
2022-11-04T01:51:21.684Z,78.52
2022-11-04T01:53:52.713Z,78.66
2022-11-04T01:56:20.881Z,78.83
2022-11-04T01:58:53.633Z,79.31
2022-11-04T02:01:22.810Z,79.43
2022-11-04T02:03:54.214Z,78.93
2022-11-04T02:06:23.192Z,78.72
2022-11-04T02:08:50.789Z,79.05
2022-11-04T02:11:32.482Z,79.15
2022-11-04T02:14:00.142Z,79.01
2022-11-04T02:16:39.783Z,78.84
2022-11-04T02:19:30.308Z,78.58
2022-11-04T02:22:24.926Z,77.76
2022-11-04T02:25:07.094Z,77.05
2022-11-04T02:27:49.806Z,77.43
2022-11-04T02:30:20.070Z,77.39
2022-11-04T02:33:10.122Z,77.30
2022-11-04T02:35:44.834Z,76.43
2022-11-04T02:38:20.030Z,76.05
2022-11-04T02:41:07.439Z,76.39
2022-11-04T02:43:47.564Z,75.70
2022-11-04T02:46:24.830Z,75.33
2022-11-04T02:48:58.517Z,75.38
2022-11-04T02:51:30.381Z,75.80
2022-11-04T02:54:06.275Z,76.25
2022-11-04T02:56:37.116Z,75.88
2022-11-04T02:59:07.869Z,75.94
2022-11-04T03:01:41.275Z,76.24
2022-11-04T03:04:12.023Z,77.19
2022-11-04T03:06:40.916Z,76.86
2022-11-04T03:09:11.125Z,76.59
2022-11-04T03:11:41.994Z,76.71
2022-11-04T03:14:16.082Z,76.52
2022-11-04T03:16:49.121Z,76.39
2022-11-04T03:19:20.449Z,75.96
2022-11-04T03:21:55.723Z,75.49
2022-11-04T03:24:23.331Z,74.84
2022-11-04T03:26:56.449Z,75.39
2022-11-04T03:29:30.007Z,74.99
2022-11-04T03:32:08.961Z,74.76
2022-11-04T03:34:38.272Z,75.15
2022-11-04T03:37:06.284Z,75.07
2022-11-04T03:39:34.458Z,75.03
2022-11-04T03:42:19.903Z,74.75
2022-11-04T03:44:49.992Z,75.00
2022-11-04T03:47:20.922Z,74.18
2022-11-04T03:49:49.947Z,74.90
2022-11-04T03:52:18.658Z,75.37
2022-11-04T03:54:48.032Z,75.16
2022-11-04T03:57:37.620Z,74.91
2022-11-04T04:00:12.827Z,74.47
2022-11-04T04:02:53.848Z,74.55
2022-11-04T04:05:28.123Z,74.71
2022-11-04T04:08:05.071Z,74.04
2022-11-04T04:10:41.596Z,74.28
2022-11-04T04:13:23.756Z,73.67
2022-11-04T04:15:56.905Z,73.56
2022-11-04T04:18:31.897Z,73.32
2022-11-04T04:21:03.962Z,72.97
2022-11-04T04:23:52.470Z,73.01
2022-11-04T04:26:48.730Z,73.54
2022-11-04T04:29:18.267Z,74.04
2022-11-04T04:31:52.600Z,74.96
2022-11-04T04:34:24.409Z,75.28
2022-11-04T04:36:58.123Z,76.11
2022-11-04T04:39:49.699Z,76.61
2022-11-04T04:42:35.070Z,77.59
2022-11-04T04:45:04.639Z,76.74
2022-11-04T04:47:44.882Z,76.48
2022-11-04T04:50:16.568Z,76.11
2022-11-04T04:52:47.751Z,74.88
2022-11-04T04:55:15.803Z,74.98
2022-11-04T04:57:43.982Z,75.30
2022-11-04T05:00:15.454Z,74.66
2022-11-04T05:02:43.179Z,75.50
2022-11-04T05:05:11.756Z,75.87
2022-11-04T05:07:41.033Z,75.09
2022-11-04T05:10:10.436Z,75.54
2022-11-04T05:12:57.223Z,74.26
2022-11-04T05:15:25.201Z,74.57
2022-11-04T05:17:55.428Z,74.12
2022-11-04T05:20:25.336Z,74.79
2022-11-04T05:22:55.308Z,75.46
2022-11-04T05:25:22.987Z,75.63
2022-11-04T05:27:50.550Z,74.44
2022-11-04T05:30:18.486Z,74.22
2022-11-04T05:32:46.063Z,74.10
2022-11-04T05:35:13.650Z,74.13
2022-11-04T05:37:41.258Z,74.50
2022-11-04T05:40:11.750Z,74.82
2022-11-04T05:42:39.398Z,75.67
2022-11-04T05:45:07.905Z,76.08
2022-11-04T05:47:35.535Z,75.82
2022-11-04T05:50:03.156Z,75.24
2022-11-04T05:52:30.731Z,75.51
2022-11-04T05:54:58.457Z,75.93
2022-11-04T05:57:27.391Z,75.90
2022-11-04T05:59:54.999Z,76.01
2022-11-04T06:02:22.763Z,76.23
2022-11-04T06:04:50.388Z,76.17
2022-11-04T06:07:17.964Z,75.67
2022-11-04T06:09:45.574Z,76.42
2022-11-04T06:12:15.863Z,77.03
2022-11-04T06:14:45.046Z,76.05
2022-11-04T06:17:15.698Z,76.94
2022-11-04T06:19:43.396Z,77.58
2022-11-04T06:22:12.597Z,77.57
2022-11-04T06:24:40.565Z,76.67
2022-11-04T06:27:08.893Z,76.39
2022-11-04T06:29:39.925Z,76.99
2022-11-04T06:32:09.054Z,77.60
2022-11-04T06:34:36.868Z,77.19
2022-11-04T06:37:05.435Z,76.92
2022-11-04T06:39:33.038Z,78.46
2022-11-04T06:42:02.558Z,78.76
2022-11-04T06:44:31.088Z,78.96
2022-11-04T06:46:58.815Z,79.69
2022-11-04T06:49:27.750Z,80.85
2022-11-04T06:51:55.280Z,80.62
2022-11-04T06:54:22.863Z,80.75
2022-11-04T06:56:50.805Z,80.91
2022-11-04T06:59:20.835Z,80.95
2022-11-04T07:01:50.359Z,81.24
2022-11-04T07:04:18.422Z,81.06
2022-11-04T07:06:47.358Z,81.50
2022-11-04T07:09:16.903Z,81.57
2022-11-04T07:11:45.573Z,80.92
2022-11-04T07:14:13.818Z,81.22
2022-11-04T07:16:41.581Z,81.21
2022-11-04T07:19:09.212Z,80.74
2022-11-04T07:21:36.806Z,80.99
2022-11-04T07:24:07.218Z,81.05
2022-11-04T07:26:34.819Z,80.80
2022-11-04T07:29:02.491Z,80.66
2022-11-04T07:31:30.120Z,80.41
2022-11-04T07:33:57.726Z,80.66
2022-11-04T07:36:25.311Z,80.65
2022-11-04T07:38:52.979Z,80.15
2022-11-04T07:41:22.927Z,80.50
2022-11-04T07:43:51.558Z,80.04
2022-11-04T07:46:20.466Z,80.33
2022-11-04T07:48:48.352Z,80.50
2022-11-04T07:51:18.335Z,79.88
2022-11-04T07:53:46.576Z,79.88
2022-11-04T07:56:14.632Z,79.69
2022-11-04T07:58:43.840Z,79.00
2022-11-04T08:01:13.628Z,78.86
2022-11-04T08:03:41.541Z,79.40
2022-11-04T08:06:10.433Z,79.19
2022-11-04T08:08:38.630Z,79.01
2022-11-04T08:11:12.795Z,78.67
2022-11-04T08:13:43.791Z,78.91
2022-11-04T08:16:14.004Z,78.91
2022-11-04T08:18:43.003Z,78.29
2022-11-04T08:21:11.177Z,77.64
2022-11-04T08:23:38.920Z,76.86
2022-11-04T08:26:08.971Z,76.72
2022-11-04T08:28:36.815Z,76.53
2022-11-04T08:31:08.293Z,75.27
2022-11-04T08:33:36.402Z,74.12
2022-11-04T08:36:06.661Z,74.08
2022-11-04T08:38:35.088Z,74.40
2022-11-04T08:41:04.301Z,74.25
2022-11-04T08:43:34.075Z,74.39
2022-11-04T08:46:02.564Z,73.54
2022-11-04T08:48:31.520Z,72.77
2022-11-04T08:50:59.791Z,72.04
2022-11-04T08:53:27.550Z,71.59
2022-11-04T08:55:55.527Z,71.69
2022-11-04T08:58:24.690Z,71.33
2022-11-04T09:00:52.699Z,70.56
2022-11-04T09:03:21.021Z,70.21
2022-11-04T09:05:50.014Z,70.30
2022-11-04T09:08:18.858Z,70.68
2022-11-04T09:10:48.143Z,70.78
2022-11-04T09:13:17.365Z,70.53
2022-11-04T09:15:45.164Z,70.23
2022-11-04T09:18:12.737Z,70.36
2022-11-04T09:20:42.159Z,70.68
2022-11-04T09:23:11.869Z,69.75
2022-11-04T09:25:39.646Z,68.30
2022-11-04T09:28:07.303Z,64.37
2022-11-04T09:30:34.879Z,63.88
2022-11-04T09:33:02.485Z,64.60
2022-11-04T09:35:30.216Z,66.21
2022-11-04T09:38:01.937Z,67.23
2022-11-04T09:40:31.222Z,67.67
2022-11-04T09:43:14.003Z,68.63
2022-11-04T09:45:44.155Z,69.59
2022-11-04T09:48:19.976Z,70.09
2022-11-04T09:50:51.670Z,70.07
2022-11-04T09:53:23.998Z,70.60
2022-11-04T09:55:56.676Z,70.74
2022-11-04T09:58:24.602Z,71.09
2022-11-04T10:00:58.353Z,71.14
2022-11-04T10:03:44.743Z,71.23
2022-11-04T10:06:27.904Z,70.80
2022-11-04T10:09:22.211Z,71.40
2022-11-04T10:12:03.187Z,72.61
2022-11-04T10:15:08.664Z,71.95
2022-11-04T10:17:59.950Z,73.48
2022-11-04T10:20:43.603Z,73.16
2022-11-04T10:23:22.118Z,72.68
2022-11-04T10:25:55.023Z,73.05
2022-11-04T10:28:31.374Z,73.78
2022-11-04T10:30:59.228Z,74.11
2022-11-04T10:33:31.310Z,73.92
2022-11-04T10:36:02.642Z,73.11
2022-11-04T10:38:37.455Z,72.18
2022-11-04T10:41:18.954Z,71.73
2022-11-04T10:43:49.308Z,70.90
2022-11-04T10:46:34.255Z,71.31
2022-11-04T10:49:17.446Z,71.70
2022-11-04T10:51:45.791Z,70.75
2022-11-04T10:54:13.578Z,70.34
2022-11-04T10:56:45.086Z,70.06
2022-11-04T10:59:25.572Z,69.76
2022-11-04T11:01:55.849Z,70.01
2022-11-04T11:04:33.257Z,69.69
2022-11-04T11:07:03.856Z,70.04
2022-11-04T11:09:34.185Z,69.51
2022-11-04T11:12:09.813Z,69.45
2022-11-04T11:14:48.043Z,69.59
2022-11-04T11:17:27.018Z,69.93
2022-11-04T11:19:57.009Z,69.24
2022-11-04T11:22:35.741Z,68.49
2022-11-04T11:25:18.483Z,68.81
2022-11-04T11:27:50.465Z,68.59
2022-11-04T11:30:25.163Z,69.12
2022-11-04T11:32:59.188Z,70.15
2022-11-04T11:35:32.128Z,70.26
2022-11-04T11:38:04.039Z,71.08
2022-11-04T11:40:43.836Z,71.05
2022-11-04T11:43:28.051Z,71.54
2022-11-04T11:45:59.462Z,72.60
2022-11-04T11:48:32.113Z,72.68
2022-11-04T11:51:00.729Z,72.96
2022-11-04T11:53:34.161Z,72.69
2022-11-04T11:56:11.440Z,73.17
2022-11-04T12:01:37.799Z,75.46
2022-11-04T12:09:59.181Z,74.10
2022-11-04T12:12:44.586Z,73.77
2022-11-04T12:15:58.141Z,74.32
2022-11-04T12:19:01.379Z,74.51
2022-11-04T12:21:34.879Z,74.53
2022-11-04T12:24:22.870Z,75.69
2022-11-04T12:27:00.357Z,75.84
2022-11-04T12:29:41.960Z,75.93
2022-11-04T12:32:17.678Z,76.48
2022-11-04T12:34:57.715Z,75.78
2022-11-04T12:37:35.422Z,75.73
2022-11-04T12:40:13.757Z,76.21
2022-11-04T12:43:01.521Z,76.09
2022-11-04T12:45:43.789Z,74.16
2022-11-04T12:48:13.614Z,72.37
2022-11-04T12:50:57.188Z,69.27
2022-11-04T12:53:57.637Z,67.30
2022-11-04T12:56:37.304Z,65.63
2022-11-04T12:59:39.774Z,65.48
2022-11-04T13:02:17.755Z,64.47
2022-11-04T13:04:54.784Z,65.00
2022-11-04T13:07:30.489Z,64.92
2022-11-04T13:10:05.378Z,64.33
2022-11-04T13:12:37.739Z,63.79
2022-11-04T13:15:14.400Z,64.02
2022-11-04T13:17:44.684Z,65.34
2022-11-04T13:20:21.332Z,67.38
2022-11-04T13:22:52.536Z,67.72
2022-11-04T13:25:30.132Z,68.95
2022-11-04T13:27:59.442Z,70.59
2022-11-04T13:30:35.461Z,70.93
2022-11-04T13:33:11.512Z,71.15
2022-11-04T13:35:45.796Z,70.61
2022-11-04T13:38:16.559Z,70.09
2022-11-04T13:41:02.135Z,70.27
2022-11-04T13:43:40.956Z,71.46
2022-11-04T13:46:23.708Z,72.04
2022-11-04T13:48:58.621Z,73.21
2022-11-04T13:51:36.564Z,73.86
2022-11-04T13:54:05.233Z,74.15
2022-11-04T13:56:37.905Z,74.53
2022-11-04T13:59:19.699Z,74.89
2022-11-04T14:01:47.717Z,74.77
2022-11-04T14:04:38.400Z,75.15
2022-11-04T14:07:10.623Z,75.67
2022-11-04T14:09:53.657Z,76.22
2022-11-04T14:12:35.497Z,76.98
2022-11-04T14:15:08.714Z,77.45
2022-11-04T14:18:02.012Z,76.91
2022-11-04T14:20:33.644Z,76.63
2022-11-04T14:23:02.966Z,75.75
2022-11-04T14:25:35.289Z,75.09
2022-11-04T14:28:19.426Z,74.65
2022-11-04T14:30:51.722Z,74.46
2022-11-04T14:33:35.551Z,75.35
2022-11-04T14:36:18.499Z,76.44
2022-11-04T14:38:53.311Z,76.64
2022-11-04T14:41:31.172Z,77.13
2022-11-04T14:44:03.016Z,77.66
2022-11-04T14:46:35.407Z,77.72
2022-11-04T14:49:04.862Z,77.95
2022-11-04T14:51:34.468Z,78.11
2022-11-04T14:54:06.334Z,79.28
2022-11-04T14:56:33.973Z,80.00
2022-11-04T14:59:05.381Z,80.50
2022-11-04T15:01:35.705Z,80.53
2022-11-04T15:04:14.459Z,80.13
2022-11-04T15:06:57.942Z,79.89
2022-11-04T15:09:27.618Z,79.80
2022-11-04T15:12:23.436Z,80.16
2022-11-04T15:14:52.527Z,81.31
2022-11-04T15:17:22.553Z,81.87
2022-11-04T15:19:52.558Z,81.47
2022-11-04T15:22:21.024Z,82.02
2022-11-04T15:24:50.533Z,82.75
2022-11-04T15:27:19.967Z,82.21
2022-11-04T15:29:56.765Z,81.63
2022-11-04T15:32:26.021Z,82.73
2022-11-04T15:34:54.524Z,83.14
2022-11-04T15:37:23.597Z,83.34
2022-11-04T15:39:54.341Z,83.21
2022-11-04T15:42:44.560Z,83.06
2022-11-04T15:45:38.110Z,82.54
2022-11-04T15:48:25.696Z,82.35
2022-11-04T15:51:13.544Z,81.60
2022-11-04T15:53:52.291Z,81.52
2022-11-04T15:56:23.028Z,81.58
2022-11-04T15:58:52.145Z,81.08
2022-11-04T16:01:21.775Z,80.87
2022-11-04T16:03:53.150Z,81.32
2022-11-04T16:06:34.653Z,81.45
2022-11-04T16:09:05.372Z,81.11
2022-11-04T16:11:33.087Z,81.15
2022-11-04T16:14:22.476Z,81.18
2022-11-04T16:16:53.938Z,80.80
2022-11-04T16:19:25.323Z,80.83
2022-11-04T16:22:00.911Z,81.35
2022-11-04T16:24:32.462Z,81.25
2022-11-04T16:27:00.389Z,82.38
2022-11-04T16:29:30.774Z,83.40
2022-11-04T16:32:17.196Z,83.84
2022-11-04T16:34:45.721Z,84.62
2022-11-04T16:37:13.958Z,84.88
2022-11-04T16:39:41.817Z,85.12
2022-11-04T16:42:12.940Z,85.50
2022-11-04T16:44:41.628Z,85.60
2022-11-04T16:47:11.526Z,85.43
2022-11-04T16:49:39.075Z,84.83
2022-11-04T16:52:13.718Z,84.20
2022-11-04T16:54:41.361Z,83.58
2022-11-04T16:57:11.770Z,84.15
2022-11-04T16:59:39.964Z,84.02
2022-11-04T17:02:22.299Z,83.72
2022-11-04T17:04:50.091Z,83.43
2022-11-04T17:07:17.758Z,82.97
2022-11-04T17:09:45.543Z,82.94
2022-11-04T17:12:13.267Z,83.23
2022-11-04T17:14:41.000Z,83.11
2022-11-04T17:17:10.851Z,82.94
2022-11-04T17:19:40.050Z,82.59
2022-11-04T17:22:09.415Z,82.45
2022-11-04T17:24:37.823Z,83.18
2022-11-04T17:27:08.194Z,82.95
2022-11-04T17:29:37.335Z,83.66
2022-11-04T17:32:05.058Z,84.08
2022-11-04T17:34:33.842Z,83.62
2022-11-04T17:37:03.022Z,83.14
2022-11-04T17:39:30.629Z,82.82
2022-11-04T17:42:15.712Z,83.11
2022-11-04T17:44:43.343Z,82.92
2022-11-04T17:47:11.171Z,83.30
2022-11-04T17:49:39.263Z,83.34
2022-11-04T17:52:08.635Z,83.86
2022-11-04T17:54:36.291Z,84.45
2022-11-04T17:57:04.389Z,84.15
2022-11-04T17:59:36.664Z,83.97
2022-11-04T18:02:04.775Z,83.50
2022-11-04T18:04:32.428Z,83.41
2022-11-04T18:07:02.987Z,83.18
2022-11-04T18:09:33.723Z,83.15
2022-11-04T18:12:19.300Z,82.99
2022-11-04T18:14:46.995Z,82.55
2022-11-04T18:17:14.551Z,83.47
2022-11-04T18:19:42.673Z,83.28
2022-11-04T18:22:10.281Z,83.52
2022-11-04T18:24:39.509Z,83.61
2022-11-04T18:27:07.180Z,83.85
2022-11-04T18:29:34.886Z,84.15
2022-11-04T18:32:02.562Z,84.72
2022-11-04T18:34:30.207Z,84.34
2022-11-04T18:36:58.801Z,84.50
2022-11-04T18:39:29.449Z,83.75
2022-11-04T18:41:58.401Z,83.56
2022-11-04T18:44:26.057Z,83.85
2022-11-04T18:46:53.670Z,83.38
2022-11-04T18:49:21.252Z,83.98
2022-11-04T18:51:49.070Z,83.70
2022-11-04T18:54:16.763Z,83.27
2022-11-04T18:56:44.826Z,82.52
2022-11-04T18:59:17.717Z,82.39
2022-11-04T19:01:46.052Z,82.22
2022-11-04T19:04:14.373Z,82.06
2022-11-04T19:06:44.580Z,81.49
2022-11-04T19:09:45.911Z,81.00
2022-11-04T19:12:22.653Z,80.75
2022-11-04T19:14:52.813Z,81.17
2022-11-04T19:17:20.551Z,81.50
2022-11-04T19:19:48.485Z,81.80
2022-11-04T19:22:16.137Z,81.80
2022-11-04T19:24:43.741Z,81.67
2022-11-04T19:27:11.425Z,81.29
2022-11-04T19:29:39.533Z,81.04
2022-11-04T19:32:13.723Z,80.76
2022-11-04T19:34:41.886Z,81.10
2022-11-04T19:37:10.549Z,80.95
2022-11-04T19:39:38.141Z,80.80
2022-11-04T19:42:23.991Z,81.20
2022-11-04T19:44:51.580Z,81.25
2022-11-04T19:47:20.550Z,81.76
2022-11-04T19:49:48.412Z,81.54
2022-11-04T19:52:16.013Z,81.15
2022-11-04T19:54:46.090Z,80.83
2022-11-04T19:57:13.941Z,81.04
2022-11-04T19:59:41.849Z,81.01
2022-11-04T20:02:11.205Z,81.56
2022-11-04T20:04:42.950Z,81.58
2022-11-04T20:07:10.552Z,81.69
2022-11-04T20:09:38.187Z,81.36
2022-11-04T20:12:26.329Z,81.68
2022-11-04T20:14:55.948Z,81.65
2022-11-04T20:17:24.359Z,81.84
2022-11-04T20:19:58.870Z,81.34
2022-11-04T20:22:27.670Z,81.15
2022-11-04T20:24:55.266Z,80.75
2022-11-04T20:27:22.851Z,80.87
2022-11-04T20:29:50.429Z,80.70
2022-11-04T20:32:18.064Z,80.55
2022-11-04T20:34:47.175Z,80.46
2022-11-04T20:37:16.258Z,80.43
2022-11-04T20:39:45.504Z,80.68
2022-11-04T20:42:13.274Z,80.97
2022-11-04T20:44:43.480Z,80.74
2022-11-04T20:47:11.092Z,80.85
2022-11-04T20:49:39.456Z,80.76
2022-11-04T20:52:07.108Z,80.69
2022-11-04T20:54:36.080Z,80.18
2022-11-04T20:57:03.651Z,80.85
2022-11-04T20:59:31.367Z,81.22
2022-11-04T21:02:01.495Z,81.37
2022-11-04T21:04:34.779Z,81.36
2022-11-04T21:07:05.985Z,82.11
2022-11-04T21:09:33.642Z,82.41
2022-11-04T21:12:08.032Z,82.05
2022-11-04T21:14:35.647Z,81.77
2022-11-04T21:17:04.032Z,81.63
2022-11-04T21:19:31.930Z,81.78
2022-11-04T21:22:01.571Z,82.26
2022-11-04T21:24:29.282Z,82.28
2022-11-04T21:26:59.298Z,81.95
2022-11-04T21:29:28.320Z,82.19
2022-11-04T21:31:58.344Z,81.59
2022-11-04T21:34:26.298Z,83.09
2022-11-04T21:36:53.885Z,83.27
2022-11-04T21:39:22.961Z,83.42
2022-11-04T21:41:50.767Z,85.04
2022-11-04T21:44:19.794Z,83.27
2022-11-04T21:46:51.216Z,82.41
2022-11-04T21:49:19.185Z,82.16
2022-11-04T21:51:47.065Z,82.53
2022-11-04T21:54:16.367Z,82.58
2022-11-04T21:56:43.956Z,83.02
2022-11-04T21:59:17.960Z,83.59
2022-11-04T22:01:46.343Z,83.79
2022-11-04T22:04:15.386Z,84.01
2022-11-04T22:06:42.953Z,83.66
2022-11-04T22:09:12.633Z,83.68
2022-11-04T22:11:40.308Z,83.47
2022-11-04T22:14:09.239Z,82.34
2022-11-04T22:16:39.098Z,82.71
2022-11-04T22:19:10.114Z,83.25
2022-11-04T22:21:41.770Z,82.72
2022-11-04T22:24:11.639Z,82.94
2022-11-04T22:26:40.244Z,82.67
2022-11-04T22:29:07.926Z,82.58
2022-11-04T22:31:38.655Z,82.24
2022-11-04T22:34:06.850Z,82.22
2022-11-04T22:36:35.265Z,82.64
2022-11-04T22:39:05.395Z,83.10
2022-11-04T22:41:34.303Z,83.37
2022-11-04T22:44:03.120Z,83.38
2022-11-04T22:46:33.366Z,83.34
2022-11-04T22:49:00.969Z,82.99
2022-11-04T22:51:29.661Z,82.27
2022-11-04T22:54:02.871Z,81.89
2022-11-04T22:56:35.710Z,81.36
2022-11-04T22:59:03.303Z,81.07
2022-11-04T23:01:33.070Z,80.73
2022-11-04T23:04:01.184Z,80.08
2022-11-04T23:06:28.926Z,79.98
2022-11-04T23:09:00.107Z,79.36
2022-11-04T23:11:46.585Z,78.81
2022-11-04T23:14:49.704Z,78.88
2022-11-04T23:17:36.671Z,78.32
2022-11-04T23:20:07.260Z,78.18
2022-11-04T23:22:52.607Z,78.50
2022-11-04T23:25:20.426Z,79.42
2022-11-04T23:28:07.910Z,80.11
2022-11-04T23:30:39.916Z,80.77
2022-11-04T23:33:10.088Z,80.64
2022-11-04T23:35:57.261Z,80.42
2022-11-04T23:38:25.652Z,80.78
2022-11-04T23:41:14.350Z,80.40
2022-11-04T23:43:42.069Z,80.68
2022-11-04T23:46:29.298Z,80.59
2022-11-04T23:49:14.583Z,80.70
2022-11-04T23:51:59.044Z,80.64
2022-11-04T23:54:44.388Z,80.96
2022-11-04T23:57:36.446Z,81.29
