createdAt,value
2017-05-18T19:52:09.605Z,82.67
2017-05-18T19:53:23.473Z,78.81
2017-05-18T19:54:37.692Z,80.16
2017-05-18T19:55:51.350Z,79.49
2017-05-18T19:57:05.249Z,79.83
2017-05-18T19:58:19.088Z,80.02
2017-05-18T19:59:33.243Z,80.99
2017-05-18T20:00:47.537Z,81.18
2017-05-18T20:02:01.447Z,81.72
2017-05-18T20:03:15.662Z,81.72
2017-05-18T20:04:29.820Z,82.59
2017-05-18T20:05:43.521Z,82.59
2017-05-18T20:06:57.491Z,82.87
2017-05-18T20:08:11.204Z,82.97
2017-05-18T20:09:25.156Z,83.07
2017-05-18T20:10:38.804Z,82.87
2017-05-18T20:11:53.039Z,83.61
2017-05-18T20:13:06.786Z,83.22
2017-05-18T20:14:20.604Z,83.51
2017-05-18T20:15:34.256Z,83.7
2017-05-18T20:16:48.365Z,83.7
2017-05-18T20:18:02.034Z,84.09
2017-05-18T20:19:15.932Z,84.56
2017-05-18T20:20:29.627Z,85.34
2017-05-18T20:21:43.469Z,85.14
2017-05-18T20:22:57.258Z,85.63
2017-05-18T20:24:11.274Z,85.91
2017-05-18T20:25:24.914Z,85.49
2017-05-18T20:26:38.753Z,86.26
2017-05-18T20:27:52.403Z,86.93
2017-05-18T20:29:06.518Z,87.32
2017-05-18T20:30:20.284Z,87.32
2017-05-18T20:31:34.669Z,87.22
2017-05-18T20:32:48.307Z,87.6
2017-05-18T20:34:02.787Z,87.9
2017-05-18T20:35:16.517Z,87.99
2017-05-18T20:36:32.361Z,88.33
2017-05-18T20:37:47.248Z,88.71
2017-05-18T20:39:03.493Z,88.62
2017-05-18T20:40:17.819Z,88.71
2017-05-18T20:41:32.643Z,89.39
2017-05-18T20:42:46.728Z,89.39
2017-05-18T20:44:00.709Z,89.58
2017-05-18T20:45:14.500Z,89.58
2017-05-18T20:46:28.865Z,89.97
2017-05-18T20:47:42.534Z,90.55
2017-05-18T20:48:57.288Z,90.83
2017-05-18T20:50:11.298Z,91.36
2017-05-18T20:51:26.050Z,91.46
2017-05-18T20:52:39.774Z,91.56
2017-05-18T20:53:54.388Z,91.66
2017-05-18T20:55:08.982Z,92.13
2017-05-18T20:56:23.537Z,92.33
2017-05-18T20:57:38.218Z,92.91
2017-05-18T20:58:52.818Z,93.19
2017-05-18T21:00:07.640Z,93.58
2017-05-18T21:01:37.741Z,93.68
2017-05-18T21:02:51.622Z,93.87
2017-05-18T21:04:05.480Z,94.64
2017-05-18T21:05:19.457Z,94.25
2017-05-18T21:06:33.544Z,94.35
2017-05-18T21:07:47.256Z,94.15
2017-05-18T21:09:01.464Z,94.68
2017-05-18T21:10:15.245Z,94.68
2017-05-18T21:11:29.069Z,95.17
2017-05-18T21:12:42.779Z,95.26
2017-05-18T21:13:56.718Z,95.07
2017-05-18T21:15:10.968Z,95.45
2017-05-18T21:16:25.616Z,94.98
2017-05-18T21:17:39.275Z,95.84
2017-05-18T21:18:53.127Z,95.65
2017-05-18T21:20:06.857Z,95.17
2017-05-18T21:21:21.890Z,95.45
2017-05-18T21:22:35.692Z,95.45
2017-05-18T21:24:07.654Z,95.84
2017-05-18T21:25:21.642Z,95.26
2017-05-18T21:26:35.366Z,94.98
2017-05-18T21:27:49.412Z,96.13
2017-05-18T21:29:03.209Z,95.45
2017-05-18T21:30:17.277Z,95.65
2017-05-18T21:31:31.280Z,96.22
2017-05-18T21:32:45.133Z,96.42
2017-05-18T21:33:59.015Z,96.32
2017-05-18T21:35:12.902Z,96.51
2017-05-18T21:36:26.672Z,96.32
2017-05-18T21:37:41.334Z,96.42
2017-05-18T21:38:55.347Z,96.22
2017-05-18T21:40:09.680Z,96.99
2017-05-18T21:41:23.883Z,96.99
2017-05-18T21:42:38.181Z,96.42
2017-05-18T21:43:52.430Z,96.99
2017-05-18T21:45:06.579Z,96.99
2017-05-18T21:46:20.288Z,97.19
2017-05-18T21:47:34.525Z,97.09
2017-05-18T21:48:48.185Z,97.62
2017-05-18T21:50:02.605Z,97.81
2017-05-18T21:51:16.569Z,97.52
2017-05-18T21:52:30.389Z,98.39
2017-05-18T21:53:45.207Z,98.29
2017-05-18T21:54:59.992Z,98.96
2017-05-18T21:56:13.970Z,99.44
2017-05-18T21:57:28.569Z,99.25
2017-05-18T21:58:42.716Z,99.99
2017-05-18T21:59:56.597Z,99.99
2017-05-18T22:01:10.581Z,99.99
2017-05-18T22:02:24.794Z,99.99
2017-05-18T22:03:38.791Z,99.83
2017-05-18T22:04:53.672Z,98.39
2017-05-18T22:06:07.541Z,97.62
2017-05-18T22:07:21.710Z,95.94
2017-05-18T22:08:35.671Z,94.78
2017-05-18T22:09:49.526Z,93.91
2017-05-18T22:11:03.233Z,93.82
2017-05-18T22:12:17.091Z,95.07
2017-05-18T22:13:30.697Z,95.75
2017-05-18T22:14:44.919Z,96.32
2017-05-18T22:15:58.621Z,97.19
2017-05-18T22:17:14.446Z,97.62
2017-05-18T22:18:28.076Z,97.52
2017-05-18T22:19:41.939Z,98.58
2017-05-18T22:20:56.111Z,98.39
2017-05-18T22:22:10.132Z,98.39
2017-05-18T22:23:25.202Z,98.68
2017-05-18T22:24:39.110Z,98.58
2017-05-18T22:25:52.738Z,98.68
2017-05-18T22:27:06.917Z,99.83
2017-05-18T22:28:21.002Z,99.73
2017-05-18T22:29:35.188Z,99.35
2017-05-18T22:30:48.820Z,99.83
2017-05-18T22:32:03.039Z,99.99
2017-05-18T22:33:17.022Z,99.73
2017-05-18T22:34:30.897Z,99.99
2017-05-18T22:35:44.519Z,99.99
2017-05-18T22:36:58.577Z,98.77
2017-05-18T22:38:12.213Z,97.62
2017-05-18T22:39:27.145Z,97.04
2017-05-18T22:40:40.928Z,97.14
2017-05-18T22:42:14.632Z,97.38
2017-05-18T22:43:28.434Z,96.03
2017-05-18T22:44:42.059Z,95.75
2017-05-18T22:45:56.267Z,95.26
2017-05-18T22:47:09.953Z,94.78
2017-05-18T22:48:23.753Z,94.49
2017-05-18T22:49:37.696Z,94.21
2017-05-18T22:50:51.531Z,93.53
2017-05-18T22:52:05.256Z,93.24
2017-05-18T22:53:19.176Z,92.47
2017-05-18T22:54:32.805Z,92.38
2017-05-18T22:55:47.017Z,91.8
2017-05-18T22:57:00.642Z,91.85
2017-05-18T22:58:14.795Z,91.66
2017-05-18T22:59:28.506Z,91.75
2017-05-18T23:00:43.598Z,91.56
2017-05-18T23:01:57.540Z,91.66
2017-05-18T23:03:11.467Z,90.98
2017-05-18T23:04:25.475Z,91.36
2017-05-18T23:05:39.378Z,91.22
2017-05-18T23:06:53.158Z,91.46
2017-05-18T23:08:07.339Z,91.17
2017-05-18T23:09:21.384Z,91.36
2017-05-18T23:10:35.239Z,90.98
2017-05-18T23:11:48.868Z,90.69
2017-05-18T23:13:02.801Z,90.69
2017-05-18T23:14:16.837Z,91.27
2017-05-18T23:15:30.791Z,91.27
2017-05-18T23:16:44.809Z,91.66
2017-05-18T23:17:58.720Z,91.75
2017-05-18T23:19:12.388Z,92.09
2017-05-18T23:20:26.604Z,92.19
2017-05-18T23:21:40.280Z,92.52
2017-05-18T23:22:54.156Z,92.81
2017-05-18T23:24:07.780Z,92.76
2017-05-18T23:25:21.679Z,92.81
2017-05-18T23:26:35.621Z,92.57
2017-05-18T23:27:49.490Z,92.57
2017-05-18T23:29:03.160Z,92.61
2017-05-18T23:30:17.037Z,92.47
2017-05-18T23:31:30.796Z,93
2017-05-18T23:32:45.089Z,93.44
2017-05-18T23:33:58.893Z,93.53
2017-05-18T23:35:12.746Z,93.82
2017-05-18T23:36:26.402Z,94.01
2017-05-18T23:37:40.257Z,93.73
2017-05-18T23:38:54.268Z,94.01
2017-05-18T23:40:08.860Z,94.4
2017-05-18T23:41:22.523Z,94.25
2017-05-18T23:42:36.365Z,94.59
2017-05-18T23:43:50.340Z,94.64
2017-05-18T23:45:04.617Z,94.68
2017-05-18T23:46:18.251Z,94.3
2017-05-18T23:47:32.464Z,94.68
2017-05-18T23:48:46.126Z,94.45
2017-05-18T23:50:00.020Z,94.01
2017-05-18T23:51:14.281Z,93.77
2017-05-18T23:52:28.086Z,94.15
2017-05-18T23:53:42.044Z,93.58
2017-05-18T23:54:55.949Z,93.24
2017-05-18T23:56:09.636Z,93.48
2017-05-18T23:57:23.776Z,92.81
2017-05-18T23:58:37.408Z,92.71
2017-05-18T23:59:51.334Z,92.81
