createdAt,value
2018-03-26T00:00:33.679Z,34.4
2018-03-26T00:01:24.405Z,34.4
2018-03-26T00:02:14.303Z,34.4
2018-03-26T00:03:04.544Z,34.4
2018-03-26T00:03:53.624Z,34.4
2018-03-26T00:04:44.079Z,34.4
2018-03-26T00:05:34.252Z,34.4
2018-03-26T00:06:24.484Z,34.4
2018-03-26T00:07:15.381Z,34.4
2018-03-26T00:08:04.567Z,34.4
2018-03-26T00:08:54.276Z,34.3
2018-03-26T00:09:45.281Z,34.3
2018-03-26T00:10:34.440Z,34.3
2018-03-26T00:11:25.109Z,34.3
2018-03-26T00:12:14.767Z,34.3
2018-03-26T00:13:03.975Z,34.3
2018-03-26T00:13:54.962Z,34.3
2018-03-26T00:14:45.661Z,34.3
2018-03-26T00:15:35.465Z,34.3
2018-03-26T00:16:24.804Z,34.2
2018-03-26T00:17:15.124Z,34.3
2018-03-26T00:18:04.995Z,34.3
2018-03-26T00:18:55.113Z,34.2
2018-03-26T00:19:44.515Z,34.2
2018-03-26T00:20:34.313Z,34.2
2018-03-26T00:21:24.332Z,34.2
2018-03-26T00:22:15.457Z,34.2
2018-03-26T00:23:04.585Z,34.2
2018-03-26T00:23:55.178Z,34.2
2018-03-26T00:24:45.070Z,34.1
2018-03-26T00:25:35.685Z,34.1
2018-03-26T00:26:26.113Z,34.1
2018-03-26T00:27:15.290Z,34.1
2018-03-26T00:28:05.396Z,34.1
2018-03-26T00:28:55.929Z,34.1
2018-03-26T00:29:45.492Z,34.1
2018-03-26T00:30:36.017Z,34.1
2018-03-26T00:31:25.816Z,34.1
2018-03-26T00:32:15.967Z,34.1
2018-03-26T00:33:05.872Z,34.1
2018-03-26T00:33:56.932Z,34.1
2018-03-26T00:34:45.790Z,34.1
2018-03-26T00:35:35.527Z,34
2018-03-26T00:36:26.057Z,34.1
2018-03-26T00:37:16.315Z,34.1
2018-03-26T00:38:06.766Z,34
2018-03-26T00:38:55.832Z,34
2018-03-26T00:39:46.594Z,34
2018-03-26T00:40:35.778Z,34
2018-03-26T00:41:26.171Z,34
2018-03-26T00:42:16.641Z,34
2018-03-26T00:43:06.618Z,34
2018-03-26T00:43:56.356Z,34
2018-03-26T00:44:46.334Z,34.1
2018-03-26T00:45:36.879Z,34
2018-03-26T00:46:27.286Z,34
2018-03-26T00:47:16.966Z,34
2018-03-26T00:48:07.880Z,34
2018-03-26T00:48:58.187Z,34
2018-03-26T00:49:48.310Z,34
2018-03-26T00:50:38.093Z,34
2018-03-26T00:51:27.831Z,34
2018-03-26T00:52:18.463Z,34
2018-03-26T00:53:08.217Z,33.9
2018-03-26T00:53:58.265Z,34
2018-03-26T00:54:47.827Z,33.9
2018-03-26T00:55:37.604Z,33.9
2018-03-26T00:56:28.245Z,34
2018-03-26T00:57:17.994Z,34
2018-03-26T00:58:08.101Z,33.9
2018-03-26T00:58:58.404Z,33.9
2018-03-26T00:59:47.907Z,33.9
2018-03-26T01:00:37.693Z,33.9
2018-03-26T01:01:28.473Z,33.9
2018-03-26T01:02:18.339Z,33.9
2018-03-26T01:03:08.613Z,33.9
2018-03-26T01:03:58.666Z,33.9
2018-03-26T01:04:49.342Z,33.9
2018-03-26T01:05:38.931Z,33.9
2018-03-26T01:06:29.397Z,33.9
2018-03-26T01:07:19.486Z,33.9
2018-03-26T01:08:09.279Z,33.9
2018-03-26T01:08:59.022Z,33.9
2018-03-26T01:09:49.371Z,33.9
2018-03-26T01:10:39.443Z,33.8
2018-03-26T01:11:29.190Z,33.8
2018-03-26T01:12:19.233Z,33.8
2018-03-26T01:13:09.902Z,33.8
2018-03-26T01:13:59.916Z,33.8
2018-03-26T01:14:49.681Z,33.8
2018-03-26T01:15:39.454Z,33.8
2018-03-26T01:16:29.553Z,33.8
2018-03-26T01:17:19.881Z,33.8
2018-03-26T01:18:08.391Z,33.8
2018-03-26T01:18:59.135Z,33.8
2018-03-26T01:19:48.698Z,33.8
2018-03-26T01:20:39.372Z,33.8
2018-03-26T01:21:29.221Z,33.8
2018-03-26T01:22:19.558Z,33.8
2018-03-26T01:23:09.418Z,33.8
2018-03-26T01:23:59.278Z,33.8
2018-03-26T01:24:49.727Z,33.8
2018-03-26T01:25:39.921Z,33.7
2018-03-26T01:26:29.940Z,33.7
2018-03-26T01:27:18.938Z,33.7
2018-03-26T01:28:10.365Z,33.7
2018-03-26T01:28:59.632Z,33.7
2018-03-26T01:29:49.400Z,33.7
2018-03-26T01:30:39.464Z,33.6
2018-03-26T01:31:30.209Z,33.6
2018-03-26T01:32:19.482Z,33.7
2018-03-26T01:33:09.343Z,33.6
2018-03-26T01:33:59.866Z,33.6
2018-03-26T01:34:50.028Z,33.6
2018-03-26T01:35:40.285Z,33.6
2018-03-26T01:36:30.114Z,33.6
2018-03-26T01:37:20.369Z,33.6
2018-03-26T01:38:10.065Z,33.6
2018-03-26T01:39:00.769Z,33.6
2018-03-26T01:39:50.335Z,33.6
2018-03-26T01:40:40.619Z,33.6
2018-03-26T01:41:30.181Z,33.6
2018-03-26T01:42:21.362Z,33.6
2018-03-26T01:43:11.399Z,33.6
2018-03-26T01:44:01.185Z,33.6
2018-03-26T01:44:50.621Z,33.6
2018-03-26T01:45:41.297Z,33.5
2018-03-26T01:46:30.647Z,33.5
2018-03-26T01:47:21.042Z,33.5
2018-03-26T01:48:11.160Z,33.5
2018-03-26T01:49:01.389Z,33.4
2018-03-26T01:49:51.634Z,33.4
2018-03-26T01:50:40.545Z,33.4
2018-03-26T01:51:30.375Z,33.4
2018-03-26T01:52:21.422Z,33.4
2018-03-26T01:53:11.379Z,33.4
2018-03-26T01:54:02.116Z,33.4
2018-03-26T01:54:51.309Z,33.4
2018-03-26T01:55:41.731Z,33.4
2018-03-26T01:56:32.028Z,33.4
2018-03-26T01:57:21.084Z,33.3
2018-03-26T01:58:11.344Z,33.3
2018-03-26T01:59:01.924Z,33.4
2018-03-26T01:59:52.533Z,33.3
2018-03-26T02:00:42.298Z,33.3
2018-03-26T02:01:32.678Z,33.4
2018-03-26T02:02:21.619Z,33.4
2018-03-26T02:03:12.541Z,33.5
2018-03-26T02:04:01.938Z,33.5
2018-03-26T02:04:51.880Z,33.6
2018-03-26T02:05:42.733Z,33.7
2018-03-26T02:06:32.881Z,33.8
2018-03-26T02:07:22.075Z,33.9
2018-03-26T02:08:11.833Z,33.9
2018-03-26T02:09:02.053Z,34.1
2018-03-26T02:09:52.459Z,34.2
2018-03-26T02:10:43.276Z,34.3
2018-03-26T02:11:32.573Z,34.3
2018-03-26T02:12:22.403Z,34.4
2018-03-26T02:13:12.468Z,34.5
2018-03-26T02:14:02.615Z,34.6
2018-03-26T02:14:52.836Z,34.6
2018-03-26T02:15:43.297Z,34.7
2018-03-26T02:16:32.282Z,34.8
2018-03-26T02:17:23.415Z,34.9
2018-03-26T02:18:12.187Z,34.9
2018-03-26T02:19:03.320Z,35
2018-03-26T02:19:52.312Z,35.1
2018-03-26T02:20:43.455Z,35.1
2018-03-26T02:21:33.307Z,35.3
2018-03-26T02:22:22.187Z,35.3
2018-03-26T02:23:13.142Z,35.4
2018-03-26T02:24:03.387Z,35.4
2018-03-26T02:24:52.865Z,35.5
2018-03-26T02:25:43.410Z,35.6
2018-03-26T02:26:33.414Z,35.6
2018-03-26T02:27:23.125Z,35.7
2018-03-26T02:28:12.890Z,35.8
2018-03-26T02:29:02.976Z,35.9
2018-03-26T02:29:53.094Z,35.9
2018-03-26T02:30:43.659Z,36.1
2018-03-26T02:31:33.804Z,36.1
2018-03-26T02:32:24.257Z,36.2
2018-03-26T02:33:13.053Z,36.2
2018-03-26T02:34:03.584Z,36.3
2018-03-26T02:34:54.333Z,36.3
2018-03-26T02:35:43.508Z,36.4
2018-03-26T02:36:34.476Z,36.4
2018-03-26T02:37:23.223Z,36.4
2018-03-26T02:38:15.459Z,36.5
2018-03-26T02:39:04.749Z,36.6
2018-03-26T02:39:54.871Z,36.6
2018-03-26T02:40:44.296Z,36.6
2018-03-26T02:41:34.106Z,36.7
2018-03-26T02:42:24.941Z,36.7
2018-03-26T02:43:14.789Z,36.8
2018-03-26T02:44:05.051Z,36.8
2018-03-26T02:44:55.212Z,36.8
2018-03-26T02:45:44.768Z,36.9
2018-03-26T02:46:35.020Z,36.9
2018-03-26T02:47:24.706Z,36.9
2018-03-26T02:48:16.229Z,36.9
2018-03-26T02:49:04.704Z,36.9
2018-03-26T02:49:55.194Z,37
2018-03-26T02:50:46.106Z,37.1
2018-03-26T02:51:35.794Z,37.1
2018-03-26T02:52:25.541Z,37.1
2018-03-26T02:53:15.176Z,37.2
2018-03-26T02:54:05.950Z,37.2
2018-03-26T02:54:56.261Z,37.2
2018-03-26T02:55:44.870Z,37.3
2018-03-26T02:56:35.969Z,37.3
2018-03-26T02:57:25.676Z,37.3
2018-03-26T02:58:15.779Z,37.3
2018-03-26T02:59:05.911Z,37.4
2018-03-26T02:59:56.157Z,37.4
2018-03-26T03:00:46.021Z,37.4
2018-03-26T03:01:35.480Z,37.4
2018-03-26T03:02:26.403Z,37.4
2018-03-26T03:03:17.394Z,37.5
2018-03-26T03:04:06.900Z,37.5
2018-03-26T03:04:56.946Z,37.5
2018-03-26T03:05:47.314Z,37.6
2018-03-26T03:06:36.496Z,37.6
2018-03-26T03:07:27.119Z,37.6
2018-03-26T03:08:17.484Z,37.6
2018-03-26T03:09:07.778Z,37.6
2018-03-26T03:09:57.305Z,37.6
2018-03-26T03:10:47.615Z,37.6
2018-03-26T03:11:37.357Z,37.7
2018-03-26T03:12:27.762Z,37.7
2018-03-26T03:13:17.819Z,37.8
2018-03-26T03:14:07.856Z,37.8
2018-03-26T03:14:57.085Z,37.8
2018-03-26T03:15:48.254Z,37.8
2018-03-26T03:16:37.727Z,37.8
2018-03-26T03:17:28.344Z,37.9
2018-03-26T03:18:18.431Z,37.9
2018-03-26T03:19:07.976Z,37.9
2018-03-26T03:19:57.921Z,37.9
2018-03-26T03:20:48.281Z,37.9
2018-03-26T03:21:38.334Z,37.9
2018-03-26T03:22:28.666Z,37.9
2018-03-26T03:23:18.753Z,37.9
2018-03-26T03:24:08.514Z,37.9
2018-03-26T03:24:58.556Z,37.9
2018-03-26T03:25:48.435Z,38
2018-03-26T03:26:38.750Z,38
2018-03-26T03:27:28.210Z,38
2018-03-26T03:28:18.268Z,38
2018-03-26T03:29:07.858Z,38
2018-03-26T03:29:58.626Z,38
2018-03-26T03:30:47.969Z,38.1
2018-03-26T03:31:38.487Z,38
2018-03-26T03:32:26.778Z,38.1
2018-03-26T03:33:18.506Z,38.1
2018-03-26T03:34:07.918Z,38.1
2018-03-26T03:34:58.516Z,38.1
2018-03-26T03:35:49.358Z,38.1
2018-03-26T03:36:38.363Z,38.1
2018-03-26T03:37:28.106Z,38.1
2018-03-26T03:38:18.755Z,38.1
2018-03-26T03:39:08.010Z,38.1
2018-03-26T03:39:58.957Z,38.1
2018-03-26T03:40:48.729Z,38.1
2018-03-26T03:41:39.490Z,38.1
2018-03-26T03:42:29.012Z,38.1
2018-03-26T03:43:19.015Z,38.1
2018-03-26T03:44:08.768Z,38.1
2018-03-26T03:44:58.515Z,38.1
2018-03-26T03:45:48.412Z,38.1
2018-03-26T03:46:38.337Z,38.1
2018-03-26T03:47:29.068Z,38.1
2018-03-26T03:48:19.157Z,38.1
2018-03-26T03:49:09.301Z,38.1
2018-03-26T03:49:59.724Z,38.1
2018-03-26T03:50:50.522Z,38.1
2018-03-26T03:51:39.005Z,38.1
2018-03-26T03:52:29.420Z,38.2
2018-03-26T03:53:20.565Z,38.2
2018-03-26T03:54:10.105Z,38.2
2018-03-26T03:54:59.789Z,38.2
2018-03-26T03:55:50.239Z,38.2
2018-03-26T03:56:39.806Z,38.1
2018-03-26T03:57:29.852Z,38.2
2018-03-26T03:58:19.635Z,38.1
2018-03-26T03:59:09.849Z,38.1
2018-03-26T04:00:00.213Z,38.1
2018-03-26T04:00:49.709Z,38.1
2018-03-26T04:01:39.771Z,38.1
2018-03-26T04:02:30.100Z,38.1
2018-03-26T04:03:20.180Z,38.1
2018-03-26T04:04:10.520Z,38.1
2018-03-26T04:04:59.978Z,38.2
2018-03-26T04:05:50.321Z,38.2
2018-03-26T04:06:40.361Z,38.2
2018-03-26T04:07:30.032Z,38.2
2018-03-26T04:08:20.878Z,38.1
2018-03-26T04:09:10.571Z,38.1
2018-03-26T04:10:01.380Z,38.2
2018-03-26T04:10:50.056Z,38.2
2018-03-26T04:11:39.631Z,38.2
2018-03-26T04:12:31.881Z,38.2
2018-03-26T04:13:21.041Z,38.2
2018-03-26T04:14:10.861Z,38.2
2018-03-26T04:15:02.343Z,38.2
2018-03-26T04:15:50.451Z,38.2
2018-03-26T04:16:41.068Z,38.2
2018-03-26T04:17:31.595Z,38.1
2018-03-26T04:18:21.625Z,38.1
2018-03-26T04:19:11.151Z,38.1
2018-03-26T04:20:01.375Z,38.1
2018-03-26T04:20:51.551Z,38.1
2018-03-26T04:21:41.991Z,38.1
2018-03-26T04:22:31.967Z,38.1
2018-03-26T04:23:21.238Z,38.1
2018-03-26T04:24:11.665Z,38.1
2018-03-26T04:25:01.939Z,38.1
2018-03-26T04:25:52.168Z,38.1
2018-03-26T04:26:42.317Z,38
2018-03-26T04:27:31.757Z,38
2018-03-26T04:28:22.211Z,38
2018-03-26T04:29:11.296Z,38
2018-03-26T04:30:01.370Z,37.9
2018-03-26T04:30:52.881Z,37.9
2018-03-26T04:31:42.431Z,37.9
2018-03-26T04:32:32.840Z,38
2018-03-26T04:33:22.703Z,37.9
2018-03-26T04:34:12.361Z,37.9
2018-03-26T04:35:03.086Z,37.9
2018-03-26T04:35:51.689Z,37.9
2018-03-26T04:36:42.797Z,37.9
2018-03-26T04:37:33.348Z,37.9
2018-03-26T04:38:22.548Z,37.9
2018-03-26T04:39:13.367Z,37.9
2018-03-26T04:40:02.568Z,37.9
2018-03-26T04:40:53.506Z,37.9
2018-03-26T04:41:42.420Z,37.9
2018-03-26T04:42:33.043Z,37.9
2018-03-26T04:43:22.870Z,37.9
2018-03-26T04:44:12.524Z,37.9
2018-03-26T04:45:02.328Z,37.9
2018-03-26T04:45:52.973Z,37.9
2018-03-26T04:46:42.808Z,37.9
2018-03-26T04:47:33.873Z,37.9
2018-03-26T04:48:23.005Z,37.9
2018-03-26T04:49:13.188Z,37.9
2018-03-26T04:50:03.623Z,37.9
2018-03-26T04:50:53.095Z,37.9
2018-03-26T04:51:42.847Z,37.9
2018-03-26T04:52:33.707Z,37.9
2018-03-26T04:53:23.717Z,37.9
2018-03-26T04:54:13.625Z,37.9
2018-03-26T04:55:03.687Z,37.9
2018-03-26T04:55:55.110Z,37.9
2018-03-26T04:56:44.070Z,37.9
2018-03-26T04:57:33.859Z,37.9
2018-03-26T04:58:24.067Z,37.9
2018-03-26T04:59:13.999Z,37.9
2018-03-26T05:00:04.120Z,37.9
2018-03-26T05:00:53.669Z,37.8
2018-03-26T05:01:44.317Z,37.8
2018-03-26T05:02:34.407Z,37.8
2018-03-26T05:03:24.166Z,37.8
2018-03-26T05:04:14.560Z,37.8
2018-03-26T05:05:04.441Z,37.8
2018-03-26T05:05:54.497Z,37.8
2018-03-26T05:06:44.479Z,37.8
2018-03-26T05:07:34.512Z,37.8
2018-03-26T05:08:24.289Z,37.8
2018-03-26T05:09:14.718Z,37.8
2018-03-26T05:10:04.498Z,37.7
2018-03-26T05:10:54.159Z,37.7
2018-03-26T05:11:44.508Z,37.7
2018-03-26T05:12:35.021Z,37.7
2018-03-26T05:13:25.594Z,37.7
2018-03-26T05:14:15.168Z,37.7
2018-03-26T05:15:05.254Z,37.6
2018-03-26T05:15:55.576Z,37.6
2018-03-26T05:16:44.829Z,37.6
2018-03-26T20:17:49.713Z,18.8
2018-03-26T20:18:39.139Z,18.8
2018-03-26T20:19:29.259Z,18.8
2018-03-26T20:20:19.237Z,18.8
2018-03-26T20:21:09.009Z,18.8
2018-03-26T20:21:59.348Z,18.8
2018-03-26T20:22:49.410Z,18.9
2018-03-26T20:23:39.466Z,18.9
2018-03-26T20:24:29.590Z,18.9
2018-03-26T20:25:19.566Z,19
2018-03-26T20:26:09.693Z,19.1
2018-03-26T20:26:59.728Z,19.1
2018-03-26T20:27:50.121Z,19.2
2018-03-26T20:28:40.080Z,19.3
2018-03-26T20:29:30.150Z,19.4
2018-03-26T20:30:20.205Z,19.5
2018-03-26T20:31:09.053Z,19.6
2018-03-26T20:31:59.216Z,19.7
2018-03-26T20:32:48.670Z,19.8
2018-03-26T20:33:39.330Z,20
2018-03-26T20:34:29.393Z,20.1
2018-03-26T20:35:19.288Z,20.3
2018-03-26T20:36:09.515Z,20.4
2018-03-26T20:36:59.666Z,20.6
2018-03-26T20:37:49.693Z,20.8
2018-03-26T20:38:39.934Z,20.9
2018-03-26T20:39:29.872Z,21.1
2018-03-26T20:40:20.640Z,21.3
2018-03-26T20:41:10.888Z,21.4
2018-03-26T20:42:01.127Z,21.6
2018-03-26T20:42:50.790Z,21.8
2018-03-26T20:43:41.175Z,21.9
2018-03-26T20:44:30.942Z,22.1
2018-03-26T20:45:21.241Z,22.3
2018-03-26T20:46:11.352Z,22.4
2018-03-26T20:47:01.107Z,22.6
2018-03-26T20:47:50.867Z,22.7
2018-03-26T20:48:41.198Z,22.9
2018-03-26T20:49:31.370Z,23.1
2018-03-26T20:50:21.070Z,23.3
2018-03-26T20:51:11.149Z,23.4
2018-03-26T20:52:01.780Z,23.6
2018-03-26T20:52:51.832Z,23.8
2018-03-26T20:53:41.324Z,23.9
2018-03-26T20:54:31.880Z,24.1
2018-03-26T20:55:21.389Z,24.3
2018-03-26T20:56:12.032Z,24.4
2018-03-26T20:57:02.041Z,24.6
2018-03-26T20:57:52.099Z,24.8
2018-03-26T20:58:41.936Z,25
2018-03-26T20:59:32.214Z,25.1
2018-03-26T21:00:21.995Z,25.3
2018-03-26T21:01:12.079Z,25.5
2018-03-26T21:02:02.419Z,25.6
2018-03-26T21:02:52.171Z,25.8
2018-03-26T21:03:42.489Z,25.9
2018-03-26T21:04:32.586Z,26.1
2018-03-26T21:05:22.621Z,26.3
2018-03-26T21:06:13.086Z,26.4
2018-03-26T21:07:02.775Z,26.6
2018-03-26T21:07:52.359Z,26.8
2018-03-26T21:08:42.974Z,26.9
2018-03-26T21:09:32.941Z,27
2018-03-26T21:10:21.885Z,27.1
2018-03-26T21:11:12.733Z,27.3
2018-03-26T21:12:03.151Z,27.4
2018-03-26T21:12:53.196Z,27.6
2018-03-26T21:13:43.213Z,27.6
2018-03-26T21:14:33.046Z,27.7
2018-03-26T21:16:12.546Z,27.9
2018-03-26T21:17:03.170Z,27.9
2018-03-26T21:17:53.231Z,28.1
2018-03-26T21:18:42.786Z,28.1
2018-03-26T21:19:33.427Z,28.1
2018-03-26T21:20:23.383Z,28.2
2018-03-26T21:21:13.715Z,28.3
2018-03-26T21:22:02.949Z,28.3
2018-03-26T21:22:53.259Z,28.3
2018-03-26T21:23:43.071Z,28.4
2018-03-26T21:24:33.557Z,28.4
2018-03-26T21:25:23.460Z,28.4
2018-03-26T21:26:13.525Z,28.5
2018-03-26T21:27:03.560Z,28.5
2018-03-26T21:27:53.892Z,28.6
2018-03-26T21:28:43.993Z,28.6
2018-03-26T21:29:34.020Z,28.6
2018-03-26T21:30:24.163Z,28.6
2018-03-26T21:31:14.410Z,28.6
2018-03-26T21:32:04.481Z,28.7
2018-03-26T21:32:54.241Z,28.7
2018-03-26T21:33:44.328Z,28.7
2018-03-26T21:34:34.420Z,28.8
2018-03-26T21:35:24.127Z,28.7
2018-03-26T21:36:14.174Z,28.8
2018-03-26T21:37:04.520Z,28.8
2018-03-26T21:37:54.602Z,28.8
2018-03-26T21:38:44.637Z,28.8
2018-03-26T21:39:34.977Z,28.8
2018-03-26T21:40:24.490Z,28.8
2018-03-26T21:41:13.822Z,28.8
2018-03-26T21:42:04.372Z,28.9
2018-03-26T21:42:54.474Z,28.9
2018-03-26T21:43:43.912Z,28.9
2018-03-26T21:44:34.293Z,28.9
2018-03-26T21:45:24.666Z,28.9
2018-03-26T21:46:13.866Z,28.9
2018-03-26T21:47:04.094Z,28.9
2018-03-26T21:47:54.754Z,28.9
2018-03-26T21:48:44.527Z,29
2018-03-26T21:49:34.554Z,28.9
2018-03-26T21:50:24.214Z,28.9
2018-03-26T21:51:14.677Z,29
2018-03-26T21:52:05.117Z,29
2018-03-26T21:52:54.992Z,29
2018-03-26T21:53:44.484Z,29
2018-03-26T21:54:35.204Z,29.1
2018-03-26T21:55:24.925Z,29.1
2018-03-26T21:56:14.269Z,29
2018-03-26T21:57:04.649Z,29.1
2018-03-26T21:57:54.866Z,29.1
2018-03-26T21:58:44.980Z,29.1
2018-03-26T21:59:35.539Z,29.1
2018-03-26T22:00:25.041Z,29.1
2018-03-26T22:01:15.176Z,29.1
2018-03-26T22:02:05.524Z,29.1
2018-03-26T22:02:55.784Z,29.1
2018-03-26T22:03:44.556Z,29.1
2018-03-26T22:04:34.564Z,29.1
2018-03-26T22:05:25.789Z,29.1
2018-03-26T22:06:15.919Z,29.1
2018-03-26T22:07:05.616Z,29.1
2018-03-26T22:07:56.698Z,29.1
2018-03-26T22:08:45.983Z,29.1
2018-03-26T22:09:35.884Z,29.1
2018-03-26T22:10:25.525Z,29.1
2018-03-26T22:11:15.864Z,29.1
2018-03-26T22:12:05.457Z,29.1
2018-03-26T22:12:56.180Z,29.1
2018-03-26T22:13:46.621Z,29.2
2018-03-26T22:14:36.109Z,29.2
2018-03-26T22:15:26.069Z,29.2
2018-03-26T22:16:16.779Z,29.1
2018-03-26T22:17:05.998Z,29.2
2018-03-26T22:17:56.625Z,29.2
2018-03-26T22:18:46.293Z,29.2
2018-03-26T22:19:37.012Z,29.2
2018-03-26T22:20:26.504Z,29.2
2018-03-26T22:21:17.440Z,29.2
2018-03-26T22:22:07.138Z,29.2
2018-03-26T22:22:56.281Z,29.2
2018-03-26T22:23:46.315Z,29.2
2018-03-26T22:24:37.355Z,29.2
2018-03-26T22:25:27.085Z,29.2
2018-03-26T22:26:17.607Z,29.2
2018-03-26T22:27:07.395Z,29.2
2018-03-26T22:27:56.745Z,29.2
2018-03-26T22:28:47.860Z,29.2
2018-03-26T22:29:36.771Z,29.2
2018-03-26T22:30:27.616Z,29.2
2018-03-26T22:31:16.831Z,29.2
2018-03-26T22:32:07.314Z,29.3
2018-03-26T22:32:56.875Z,29.3
2018-03-26T22:33:47.223Z,29.2
2018-03-26T22:34:37.356Z,29.3
2018-03-26T22:35:26.879Z,29.3
2018-03-26T22:36:17.309Z,29.3
2018-03-26T22:37:07.443Z,29.3
2018-03-26T22:37:58.180Z,29.3
2018-03-26T22:38:47.162Z,29.3
2018-03-26T22:39:37.514Z,29.3
2018-03-26T22:40:27.856Z,29.3
2018-03-26T22:41:18.444Z,29.3
2018-03-26T22:42:09.069Z,29.2
2018-03-26T22:42:58.304Z,29.3
2018-03-26T22:43:48.676Z,29.3
2018-03-26T22:44:39.045Z,29.3
2018-03-26T22:45:27.896Z,29.3
2018-03-26T22:46:17.784Z,29.3
2018-03-26T22:47:08.374Z,29.2
2018-03-26T22:47:57.806Z,29.3
2018-03-26T22:48:48.576Z,29.3
2018-03-26T22:49:39.589Z,29.3
2018-03-26T22:50:29.106Z,29.3
2018-03-26T22:51:18.541Z,29.2
2018-03-26T22:52:09.143Z,29.3
2018-03-26T22:52:59.251Z,29.3
2018-03-26T22:53:48.865Z,29.2
2018-03-26T22:54:39.142Z,29.2
2018-03-26T22:55:28.995Z,29.2
2018-03-26T22:56:19.148Z,29.2
2018-03-26T22:57:09.030Z,29.2
2018-03-26T22:57:58.804Z,29.2
2018-03-26T22:58:49.346Z,29.2
2018-03-26T22:59:39.387Z,29.2
2018-03-26T23:00:30.036Z,29.2
2018-03-26T23:01:18.930Z,29.2
2018-03-26T23:02:09.385Z,29.3
2018-03-26T23:02:59.030Z,29.2
2018-03-26T23:03:49.444Z,29.2
2018-03-26T23:04:40.134Z,29.2
2018-03-26T23:05:29.220Z,29.2
2018-03-26T23:06:20.297Z,29.3
2018-03-26T23:07:09.906Z,29.2
2018-03-26T23:07:59.374Z,29.2
2018-03-26T23:08:49.523Z,29.2
2018-03-26T23:09:39.880Z,29.2
2018-03-26T23:10:30.768Z,29.2
2018-03-26T23:11:19.793Z,29.2
2018-03-26T23:12:10.250Z,29.2
2018-03-26T23:13:00.053Z,29.2
2018-03-26T23:13:49.967Z,29.2
2018-03-26T23:14:40.153Z,29.2
2018-03-26T23:15:31.355Z,29.2
2018-03-26T23:16:20.084Z,29.1
2018-03-26T23:17:10.656Z,29.2
2018-03-26T23:18:00.361Z,29.2
2018-03-26T23:18:51.280Z,29.2
2018-03-26T23:19:40.099Z,29.1
2018-03-26T23:20:30.918Z,29.1
2018-03-26T23:21:20.955Z,29.1
2018-03-26T23:22:10.386Z,29.1
2018-03-26T23:23:01.037Z,29.1
2018-03-26T23:23:51.441Z,29.1
2018-03-26T23:24:40.927Z,29.1
2018-03-26T23:25:30.413Z,29.2
2018-03-26T23:26:20.953Z,29.1
2018-03-26T23:27:11.298Z,29.1
2018-03-26T23:28:01.078Z,29.1
2018-03-26T23:28:51.114Z,29.1
2018-03-26T23:29:41.764Z,29.1
2018-03-26T23:30:31.614Z,29.1
2018-03-26T23:31:20.783Z,29.1
2018-03-26T23:32:11.316Z,29.1
2018-03-26T23:33:02.155Z,29.1
2018-03-26T23:33:51.213Z,29.1
2018-03-26T23:34:41.580Z,29.1
2018-03-26T23:35:31.853Z,29.1
2018-03-26T23:36:22.916Z,29.1
2018-03-26T23:37:11.791Z,29.1
2018-03-26T23:38:01.619Z,29.1
2018-03-26T23:38:51.558Z,29.1
2018-03-26T23:39:42.877Z,29.1
2018-03-26T23:40:31.963Z,29.1
2018-03-26T23:41:22.255Z,29.1
2018-03-26T23:42:12.021Z,29.1
2018-03-26T23:43:02.701Z,29.1
2018-03-26T23:43:52.247Z,29.1
2018-03-26T23:44:42.302Z,29.1
2018-03-26T23:45:31.995Z,29.1
2018-03-26T23:46:21.850Z,29.1
2018-03-26T23:47:12.210Z,29.1
2018-03-26T23:48:02.354Z,29.1
2018-03-26T23:48:52.800Z,29.1
2018-03-26T23:49:43.155Z,29.1
2018-03-26T23:50:32.425Z,29.1
2018-03-26T23:51:23.252Z,29.1
2018-03-26T23:52:12.889Z,29.1
2018-03-26T23:53:02.300Z,29.1
2018-03-26T23:53:53.558Z,29
2018-03-26T23:54:42.630Z,29
2018-03-26T23:55:32.661Z,29.1
2018-03-26T23:56:23.122Z,29.1
2018-03-26T23:57:13.687Z,29.1
2018-03-26T23:58:02.940Z,29
2018-03-26T23:58:53.674Z,28.9
2018-03-26T23:59:43.149Z,29
