createdAt,value
2019-04-30T00:01:40.394Z,99.90
2019-04-30T00:04:29.922Z,99.90
2019-04-30T00:07:19.049Z,99.90
2019-04-30T00:10:03.269Z,99.90
2019-04-30T00:12:48.419Z,99.90
2019-04-30T00:15:35.605Z,99.90
2019-04-30T00:18:20.670Z,99.90
2019-04-30T00:21:10.106Z,99.90
2019-04-30T00:23:52.965Z,99.90
2019-04-30T00:26:39.922Z,99.90
2019-04-30T00:29:30.158Z,99.90
2019-04-30T00:32:12.103Z,99.90
2019-04-30T00:34:57.750Z,99.90
2019-04-30T00:37:44.923Z,99.90
2019-04-30T00:40:30.319Z,99.90
2019-04-30T00:43:15.603Z,99.90
2019-04-30T00:46:00.292Z,99.90
2019-04-30T00:48:45.585Z,99.90
2019-04-30T00:51:30.314Z,99.90
2019-04-30T00:54:17.638Z,99.90
2019-04-30T00:57:04.496Z,99.90
2019-04-30T00:59:50.048Z,99.90
2019-04-30T01:05:39.652Z,99.90
2019-04-30T01:08:28.480Z,99.90
2019-04-30T01:11:15.338Z,99.90
2019-04-30T01:14:00.144Z,99.90
2019-04-30T01:16:45.619Z,99.90
2019-04-30T01:19:32.773Z,99.90
2019-04-30T01:22:21.519Z,99.90
2019-04-30T01:25:08.964Z,99.90
2019-04-30T01:27:49.722Z,99.90
2019-04-30T01:30:35.198Z,99.90
2019-04-30T01:33:20.338Z,99.90
2019-04-30T01:36:09.637Z,99.90
2019-04-30T01:38:40.334Z,99.90
2019-04-30T01:41:53.410Z,99.90
2019-04-30T01:44:39.217Z,99.90
2019-04-30T01:50:10.578Z,99.90
2019-04-30T01:59:21.699Z,99.90
2019-04-30T02:01:53.469Z,99.90
2019-04-30T02:04:25.625Z,99.90
2019-04-30T02:10:10.293Z,99.90
2019-04-30T02:12:55.945Z,99.90
2019-04-30T02:15:40.968Z,99.90
2019-04-30T02:18:25.840Z,99.90
2019-04-30T02:21:11.417Z,99.90
2019-04-30T02:23:58.746Z,99.90
2019-04-30T02:26:43.760Z,99.90
2019-04-30T02:29:29.697Z,99.90
2019-04-30T02:32:15.156Z,99.90
2019-04-30T02:35:19.977Z,99.90
2019-04-30T02:38:11.765Z,99.90
2019-04-30T02:41:03.595Z,99.90
2019-04-30T02:43:49.719Z,99.90
2019-04-30T02:46:34.678Z,99.90
2019-04-30T02:49:20.413Z,99.90
2019-04-30T02:52:05.801Z,99.90
2019-04-30T02:54:50.695Z,99.90
2019-04-30T02:57:35.457Z,99.90
2019-04-30T03:03:36.545Z,99.90
2019-04-30T03:06:08.313Z,99.90
2019-04-30T03:08:54.137Z,99.90
2019-04-30T03:11:40.526Z,99.90
2019-04-30T03:14:13.721Z,99.90
2019-04-30T03:16:54.513Z,99.90
2019-04-30T03:20:00.247Z,99.90
2019-04-30T03:25:29.793Z,99.90
2019-04-30T03:28:02.627Z,99.90
2019-04-30T03:30:52.005Z,99.90
2019-04-30T03:33:35.157Z,99.90
2019-04-30T03:36:21.688Z,99.90
2019-04-30T03:39:06.857Z,99.90
2019-04-30T03:41:52.153Z,99.90
2019-04-30T03:44:39.714Z,99.90
2019-04-30T03:47:23.940Z,99.90
2019-04-30T03:50:09.420Z,99.90
2019-04-30T03:52:54.079Z,99.90
2019-04-30T03:55:40.021Z,99.90
2019-04-30T03:58:24.847Z,99.90
2019-04-30T04:04:24.907Z,99.90
2019-04-30T04:07:29.978Z,99.90
2019-04-30T04:10:41.303Z,99.90
2019-04-30T04:13:26.526Z,99.90
2019-04-30T04:16:11.632Z,99.90
2019-04-30T04:18:56.642Z,99.90
2019-04-30T04:21:41.562Z,99.90
2019-04-30T04:24:26.424Z,99.90
2019-04-30T04:27:11.709Z,99.90
2019-04-30T04:29:56.722Z,99.90
2019-04-30T04:32:41.925Z,99.90
2019-04-30T04:35:29.640Z,99.90
2019-04-30T04:38:13.955Z,99.90
2019-04-30T04:41:02.623Z,99.90
2019-04-30T04:43:45.982Z,99.90
2019-04-30T04:52:23.607Z,99.90
2019-04-30T04:55:09.981Z,99.90
2019-04-30T04:57:55.646Z,99.90
2019-04-30T05:00:40.920Z,99.90
2019-04-30T05:06:30.069Z,99.90
2019-04-30T05:09:14.335Z,99.90
2019-04-30T05:11:59.529Z,99.90
2019-04-30T05:14:44.308Z,99.90
2019-04-30T05:17:31.970Z,99.90
2019-04-30T05:20:16.806Z,99.90
2019-04-30T05:23:01.951Z,99.90
2019-04-30T05:25:46.609Z,99.90
2019-04-30T05:28:32.008Z,99.90
2019-04-30T05:31:18.492Z,99.90
2019-04-30T05:34:03.291Z,99.90
2019-04-30T05:36:48.992Z,99.90
2019-04-30T05:39:34.359Z,99.90
2019-04-30T05:42:19.767Z,99.90
2019-04-30T05:45:04.561Z,99.90
2019-04-30T05:47:50.598Z,99.90
2019-04-30T05:50:23.187Z,99.90
2019-04-30T05:53:14.811Z,99.90
2019-04-30T05:56:00.104Z,99.90
2019-04-30T05:58:45.264Z,99.90
2019-04-30T06:01:34.646Z,99.90
2019-04-30T06:04:19.441Z,99.90
2019-04-30T06:16:18.863Z,99.90
2019-04-30T06:19:04.120Z,99.90
2019-04-30T06:21:49.221Z,99.90
2019-04-30T06:24:34.411Z,99.90
2019-04-30T06:27:19.797Z,99.90
2019-04-30T06:30:04.913Z,99.90
2019-04-30T06:32:50.288Z,99.90
2019-04-30T06:35:35.070Z,99.90
2019-04-30T06:41:23.712Z,99.90
2019-04-30T06:44:09.703Z,99.90
2019-04-30T06:46:54.516Z,99.90
2019-04-30T06:49:39.465Z,99.90
2019-04-30T06:52:24.571Z,99.90
2019-04-30T06:55:09.971Z,99.90
2019-04-30T06:57:55.053Z,99.90
2019-04-30T07:00:40.426Z,99.90
2019-04-30T07:03:25.788Z,99.70
2019-04-30T07:09:14.941Z,99.90
2019-04-30T07:12:27.317Z,99.20
2019-04-30T07:15:05.502Z,98.70
2019-04-30T07:17:50.646Z,98.40
2019-04-30T07:20:35.784Z,98.10
2019-04-30T07:23:21.104Z,97.70
2019-04-30T07:26:06.056Z,97.90
2019-04-30T07:28:44.730Z,97.50
2019-04-30T07:31:31.709Z,97.10
2019-04-30T07:34:16.208Z,97.00
2019-04-30T07:37:11.853Z,96.90
2019-04-30T07:39:49.365Z,97.00
2019-04-30T07:42:38.211Z,97.00
2019-04-30T07:45:25.375Z,96.30
2019-04-30T07:48:09.312Z,95.80
2019-04-30T07:50:54.304Z,95.70
2019-04-30T08:14:11.599Z,93.30
2019-04-30T08:16:58.944Z,92.70
2019-04-30T08:19:43.821Z,92.40
2019-04-30T08:22:29.739Z,92.70
2019-04-30T08:31:01.125Z,92.10
2019-04-30T08:33:46.455Z,90.40
2019-04-30T08:36:33.137Z,88.30
2019-04-30T08:39:19.627Z,88.20
2019-04-30T08:42:04.699Z,88.70
2019-04-30T08:44:49.504Z,87.70
2019-04-30T08:47:33.996Z,86.60
2019-04-30T08:50:19.921Z,87.00
2019-04-30T08:53:05.797Z,84.60
2019-04-30T08:55:50.786Z,84.80
2019-04-30T08:58:22.818Z,83.10
2019-04-30T09:00:55.119Z,81.10
2019-04-30T09:03:26.838Z,78.80
2019-04-30T09:06:19.534Z,77.40
2019-04-30T09:09:11.077Z,77.60
2019-04-30T09:11:56.302Z,76.30
2019-04-30T09:14:40.883Z,74.50
2019-04-30T09:17:26.218Z,72.20
2019-04-30T09:20:10.929Z,70.90
2019-04-30T09:22:55.904Z,69.20
2019-04-30T09:25:41.120Z,68.90
2019-04-30T09:28:26.131Z,67.50
2019-04-30T09:31:11.084Z,66.80
2019-04-30T09:33:58.049Z,63.70
2019-04-30T09:36:42.320Z,63.80
2019-04-30T09:39:29.367Z,63.10
2019-04-30T09:42:13.629Z,62.50
2019-04-30T09:44:59.608Z,61.80
2019-04-30T09:47:44.983Z,60.10
2019-04-30T09:53:14.115Z,59.10
2019-04-30T09:55:59.684Z,59.30
2019-04-30T09:58:44.336Z,58.80
2019-04-30T10:01:29.861Z,58.40
2019-04-30T10:04:16.230Z,57.90
2019-04-30T10:07:01.359Z,56.80
2019-04-30T10:09:46.229Z,55.30
2019-04-30T10:12:31.404Z,55.40
2019-04-30T10:18:25.946Z,57.20
2019-04-30T10:21:11.225Z,56.80
2019-04-30T10:24:10.277Z,56.60
2019-04-30T10:26:43.323Z,56.20
2019-04-30T10:29:28.504Z,56.20
2019-04-30T10:32:12.773Z,56.00
2019-04-30T10:34:57.898Z,56.20
2019-04-30T10:37:42.781Z,55.50
2019-04-30T10:40:28.749Z,55.40
2019-04-30T10:43:14.278Z,55.00
2019-04-30T10:45:59.263Z,53.80
2019-04-30T10:48:47.954Z,53.70
2019-04-30T10:51:34.344Z,55.20
2019-04-30T10:54:26.170Z,55.40
2019-04-30T11:00:10.107Z,53.50
2019-04-30T11:02:55.001Z,53.50
2019-04-30T11:05:41.250Z,53.50
2019-04-30T11:08:26.003Z,53.80
2019-04-30T11:11:11.390Z,54.30
2019-04-30T11:13:56.438Z,52.90
2019-04-30T11:16:40.968Z,52.70
2019-04-30T11:19:26.367Z,53.00
2019-04-30T11:22:11.663Z,52.80
2019-04-30T11:25:01.619Z,52.30
2019-04-30T11:27:43.956Z,52.60
2019-04-30T11:30:29.872Z,53.00
2019-04-30T11:33:15.572Z,53.70
2019-04-30T11:36:03.024Z,52.90
2019-04-30T11:38:48.747Z,52.90
2019-04-30T11:41:33.514Z,53.10
2019-04-30T11:44:30.268Z,53.60
2019-04-30T11:47:05.849Z,52.70
2019-04-30T11:49:50.926Z,52.80
2019-04-30T11:52:36.084Z,53.10
2019-04-30T11:55:20.951Z,53.20
2019-04-30T11:58:06.233Z,52.80
2019-04-30T12:00:51.307Z,53.80
2019-04-30T12:03:36.529Z,53.50
2019-04-30T12:06:21.595Z,52.30
2019-04-30T12:09:26.215Z,50.90
2019-04-30T12:11:58.994Z,50.60
2019-04-30T12:14:43.505Z,50.30
2019-04-30T12:17:28.590Z,50.80
2019-04-30T12:20:14.032Z,50.80
2019-04-30T12:22:59.212Z,50.30
2019-04-30T12:25:43.943Z,51.20
2019-04-30T12:28:29.702Z,46.90
2019-04-30T12:31:14.955Z,45.50
2019-04-30T12:33:59.776Z,47.80
2019-04-30T12:36:44.984Z,48.00
2019-04-30T12:39:30.110Z,49.80
2019-04-30T12:42:15.279Z,50.00
2019-04-30T12:45:00.365Z,48.70
2019-04-30T12:47:50.169Z,49.50
2019-04-30T12:57:12.520Z,48.70
2019-04-30T13:00:00.031Z,48.20
2019-04-30T13:02:44.538Z,45.60
2019-04-30T13:05:29.691Z,44.30
2019-04-30T13:08:15.071Z,44.40
2019-04-30T13:11:00.925Z,45.00
2019-04-30T13:13:47.782Z,45.40
2019-04-30T13:16:20.258Z,45.70
2019-04-30T13:19:11.671Z,45.70
2019-04-30T13:21:58.667Z,45.50
2019-04-30T13:24:43.842Z,45.50
2019-04-30T13:27:31.363Z,45.20
2019-04-30T13:30:20.701Z,44.00
2019-04-30T13:33:28.841Z,44.10
2019-04-30T13:36:34.620Z,45.40
2019-04-30T13:39:26.995Z,45.70
2019-04-30T13:42:39.014Z,45.30
2019-04-30T13:45:24.189Z,44.90
2019-04-30T13:48:09.029Z,43.90
2019-04-30T13:50:54.231Z,43.70
2019-04-30T13:53:39.573Z,43.90
2019-04-30T13:56:24.376Z,43.90
2019-04-30T13:59:09.542Z,43.40
2019-04-30T14:01:54.816Z,43.80
2019-04-30T14:04:46.482Z,43.90
2019-04-30T14:07:51.623Z,44.30
2019-04-30T14:10:39.969Z,43.90
2019-04-30T14:13:25.571Z,43.90
2019-04-30T14:16:10.046Z,43.90
2019-04-30T14:18:55.339Z,44.70
2019-04-30T14:21:42.300Z,45.10
2019-04-30T14:24:27.132Z,45.90
2019-04-30T14:27:11.992Z,46.40
2019-04-30T14:29:56.354Z,46.00
2019-04-30T14:32:41.404Z,46.00
2019-04-30T14:35:26.454Z,46.00
2019-04-30T14:38:11.536Z,46.10
2019-04-30T14:40:56.810Z,46.60
2019-04-30T14:43:46.870Z,45.80
2019-04-30T14:46:51.844Z,43.20
2019-04-30T14:50:04.805Z,43.10
2019-04-30T14:53:00.270Z,39.60
2019-04-30T14:58:58.715Z,41.00
2019-04-30T15:02:03.012Z,42.30
2019-04-30T15:04:48.747Z,42.40
2019-04-30T15:07:33.920Z,43.00
2019-04-30T15:10:19.447Z,44.20
2019-04-30T15:13:04.916Z,43.70
2019-04-30T15:15:50.163Z,43.50
2019-04-30T15:18:35.419Z,43.90
2019-04-30T15:21:20.144Z,43.70
2019-04-30T15:27:10.750Z,42.60
2019-04-30T15:29:57.060Z,42.80
2019-04-30T15:32:43.721Z,40.50
2019-04-30T15:35:29.070Z,40.50
2019-04-30T15:38:13.680Z,39.40
2019-04-30T15:40:58.915Z,40.70
2019-04-30T15:43:43.992Z,41.60
2019-04-30T15:46:29.245Z,41.30
2019-04-30T15:49:14.061Z,40.40
2019-04-30T15:51:58.812Z,40.60
2019-04-30T15:54:43.733Z,41.00
2019-04-30T15:57:29.513Z,41.10
2019-04-30T16:00:13.945Z,40.70
2019-04-30T16:03:04.138Z,41.00
2019-04-30T16:05:50.049Z,40.40
2019-04-30T16:08:40.626Z,40.60
2019-04-30T16:14:45.396Z,40.70
2019-04-30T16:17:30.335Z,41.00
2019-04-30T16:20:15.641Z,40.80
2019-04-30T16:23:00.532Z,40.50
2019-04-30T16:25:46.178Z,41.10
2019-04-30T16:28:30.875Z,40.80
2019-04-30T16:31:16.331Z,40.30
2019-04-30T16:34:01.308Z,40.60
2019-04-30T16:36:46.441Z,40.30
2019-04-30T16:39:32.013Z,40.20
2019-04-30T16:42:16.575Z,40.10
2019-04-30T16:45:02.208Z,40.60
2019-04-30T16:47:47.396Z,40.90
2019-04-30T16:50:32.107Z,40.30
2019-04-30T16:53:17.307Z,40.40
2019-04-30T16:56:02.369Z,40.80
2019-04-30T16:59:07.279Z,40.70
2019-04-30T17:01:57.777Z,40.40
2019-04-30T17:14:03.916Z,43.40
2019-04-30T17:16:49.468Z,41.90
2019-04-30T17:19:34.464Z,41.80
2019-04-30T17:22:19.571Z,41.40
2019-04-30T17:25:04.516Z,41.50
2019-04-30T17:27:49.788Z,41.70
2019-04-30T17:30:34.683Z,42.60
2019-04-30T17:33:19.915Z,41.90
2019-04-30T17:39:12.440Z,72.30
2019-04-30T17:41:57.961Z,64.00
2019-04-30T17:44:54.056Z,45.70
2019-04-30T17:47:29.615Z,56.60
2019-04-30T17:50:14.560Z,57.00
2019-04-30T17:53:00.716Z,43.60
2019-04-30T17:55:45.819Z,43.50
2019-04-30T17:58:30.604Z,44.10
2019-04-30T18:01:15.717Z,44.20
2019-04-30T18:04:00.726Z,44.40
2019-04-30T18:06:45.939Z,44.30
2019-04-30T18:09:30.963Z,44.80
2019-04-30T18:12:15.824Z,44.80
2019-04-30T18:15:00.532Z,44.70
2019-04-30T18:17:50.983Z,45.20
2019-04-30T18:21:01.293Z,45.00
2019-04-30T18:24:05.482Z,44.90
2019-04-30T18:26:55.067Z,44.80
2019-04-30T18:29:40.208Z,45.10
2019-04-30T18:32:29.473Z,44.90
2019-04-30T18:35:14.344Z,44.90
2019-04-30T18:37:46.386Z,44.90
2019-04-30T18:43:20.759Z,45.30
2019-04-30T18:46:05.453Z,45.60
2019-04-30T18:48:52.763Z,45.50
2019-04-30T18:51:40.048Z,45.60
2019-04-30T18:54:24.448Z,46.10
2019-04-30T18:57:09.590Z,46.90
2019-04-30T18:59:54.930Z,47.30
2019-04-30T19:02:40.531Z,47.80
2019-04-30T19:05:26.985Z,47.80
2019-04-30T19:08:19.851Z,48.00
2019-04-30T19:11:24.183Z,48.90
2019-04-30T19:17:41.107Z,48.30
2019-04-30T19:20:29.923Z,48.20
2019-04-30T19:23:15.025Z,48.90
2019-04-30T19:26:00.182Z,49.00
2019-04-30T19:28:44.679Z,49.30
2019-04-30T19:31:29.673Z,49.90
2019-04-30T19:34:14.389Z,50.40
2019-04-30T19:36:59.567Z,50.70
2019-04-30T19:39:44.179Z,51.10
2019-04-30T19:42:18.675Z,51.40
2019-04-30T19:45:30.533Z,51.80
2019-04-30T19:48:16.177Z,51.70
2019-04-30T19:51:01.924Z,51.70
2019-04-30T19:53:48.841Z,52.10
2019-04-30T19:56:34.197Z,52.50
2019-04-30T19:59:19.377Z,53.00
2019-04-30T20:02:04.275Z,53.00
2019-04-30T20:04:49.388Z,53.70
2019-04-30T20:07:22.591Z,53.50
2019-04-30T20:10:08.999Z,54.00
2019-04-30T20:12:54.060Z,54.30
2019-04-30T20:15:26.068Z,54.60
2019-04-30T20:18:19.066Z,55.00
2019-04-30T20:21:25.320Z,55.40
2019-04-30T20:24:02.839Z,55.70
2019-04-30T20:26:48.787Z,55.70
2019-04-30T20:29:34.789Z,56.20
2019-04-30T20:32:32.956Z,56.20
2019-04-30T20:35:09.585Z,56.30
2019-04-30T20:38:14.084Z,56.90
2019-04-30T20:41:02.792Z,56.90
2019-04-30T20:43:45.403Z,57.10
2019-04-30T20:46:35.051Z,57.00
2019-04-30T20:49:19.106Z,57.30
2019-04-30T20:52:04.355Z,57.30
2019-04-30T20:54:49.531Z,57.30
2019-04-30T20:57:35.171Z,57.60
2019-04-30T21:00:20.120Z,57.30
2019-04-30T21:03:05.477Z,57.10
2019-04-30T21:05:40.448Z,56.90
2019-04-30T21:08:25.965Z,56.80
2019-04-30T21:11:11.287Z,57.00
2019-04-30T21:13:56.205Z,56.30
2019-04-30T21:16:41.660Z,56.00
2019-04-30T21:19:26.459Z,55.40
2019-04-30T21:22:12.799Z,56.00
2019-04-30T21:24:58.914Z,55.50
2019-04-30T21:27:44.658Z,55.70
2019-04-30T21:30:29.899Z,56.10
2019-04-30T21:36:21.027Z,56.60
2019-04-30T21:39:06.554Z,56.40
2019-04-30T21:41:51.280Z,56.60
2019-04-30T21:44:36.294Z,56.90
2019-04-30T21:47:21.413Z,56.70
2019-04-30T21:50:08.520Z,56.70
2019-04-30T21:52:53.484Z,56.70
2019-04-30T21:55:39.836Z,56.30
2019-04-30T21:58:24.486Z,56.70
2019-04-30T22:04:28.842Z,56.90
2019-04-30T22:07:14.315Z,57.00
2019-04-30T22:09:58.720Z,56.90
2019-04-30T22:12:43.821Z,56.90
2019-04-30T22:15:29.168Z,56.90
2019-04-30T22:18:13.956Z,57.10
2019-04-30T22:20:58.954Z,57.20
2019-04-30T22:23:43.991Z,57.30
2019-04-30T22:26:29.091Z,57.50
2019-04-30T22:29:14.199Z,57.60
2019-04-30T22:31:59.427Z,57.60
2019-04-30T22:34:44.195Z,57.40
2019-04-30T22:37:29.163Z,58.00
2019-04-30T22:40:16.778Z,57.90
2019-04-30T22:43:01.384Z,58.30
2019-04-30T22:48:54.749Z,58.70
2019-04-30T22:51:39.755Z,57.40
2019-04-30T22:54:24.767Z,56.20
2019-04-30T22:57:09.787Z,58.00
2019-04-30T22:59:54.544Z,58.70
2019-04-30T23:02:59.226Z,58.80
2019-04-30T23:05:31.947Z,59.10
2019-04-30T23:08:23.687Z,58.90
2019-04-30T23:11:08.391Z,59.00
2019-04-30T23:13:53.757Z,59.40
2019-04-30T23:16:38.860Z,59.30
2019-04-30T23:19:23.944Z,58.50
2019-04-30T23:22:08.763Z,59.30
2019-04-30T23:24:54.152Z,59.40
2019-04-30T23:27:38.932Z,59.70
2019-04-30T23:30:24.041Z,62.60
2019-04-30T23:33:08.382Z,69.00
2019-04-30T23:35:53.294Z,76.30
2019-04-30T23:38:38.595Z,79.10
2019-04-30T23:41:23.279Z,86.50
2019-04-30T23:44:08.352Z,92.00
2019-04-30T23:46:53.708Z,95.70
2019-04-30T23:49:39.153Z,97.30
2019-04-30T23:52:23.768Z,99.20
2019-04-30T23:55:08.851Z,99.40
2019-04-30T23:57:54.016Z,99.90
