createdAt,value
2024-03-26T00:00:27.836Z,57.6403
2024-03-26T00:01:29.052Z,57.6403
2024-03-26T00:02:30.338Z,57.6403
2024-03-26T00:03:31.531Z,57.6403
2024-03-26T00:04:32.893Z,57.6403
2024-03-26T00:05:34.123Z,57.6403
2024-03-26T00:06:35.468Z,57.6403
2024-03-26T00:07:36.717Z,57.6403
2024-03-26T00:08:37.947Z,57.6403
2024-03-26T00:09:39.150Z,57.6403
2024-03-26T00:10:40.380Z,57.6403
2024-03-26T00:11:41.775Z,57.6403
2024-03-26T00:12:43.135Z,57.6403
2024-03-26T00:13:44.300Z,57.6403
2024-03-26T00:14:45.505Z,57.6403
2024-03-26T00:15:46.817Z,57.6403
2024-03-26T00:16:47.981Z,57.6403
2024-03-26T00:17:49.364Z,57.6403
2024-03-26T00:18:50.548Z,57.6403
2024-03-26T00:19:51.936Z,57.6403
2024-03-26T00:20:53.118Z,57.6403
2024-03-26T00:21:54.468Z,57.6403
2024-03-26T00:22:55.657Z,57.6403
2024-03-26T00:23:56.915Z,57.6403
2024-03-26T00:24:58.166Z,57.6403
2024-03-26T00:25:59.356Z,57.6403
2024-03-26T00:27:00.683Z,57.6403
2024-03-26T00:28:01.844Z,57.6403
2024-03-26T00:29:03.149Z,57.6403
2024-03-26T00:30:04.346Z,57.6403
2024-03-26T00:31:05.530Z,57.6403
2024-03-26T00:32:06.721Z,57.6403
2024-03-26T00:33:07.892Z,57.6403
2024-03-26T00:34:09.223Z,57.6403
2024-03-26T00:35:10.468Z,57.6403
2024-03-26T00:36:11.786Z,57.6403
2024-03-26T00:37:13.201Z,57.6403
2024-03-26T00:38:14.373Z,57.6403
2024-03-26T00:39:15.574Z,57.6403
2024-03-26T00:40:16.974Z,57.6403
2024-03-26T00:41:18.345Z,57.6403
2024-03-26T00:42:19.821Z,57.6403
2024-03-26T00:43:21.311Z,57.6403
2024-03-26T00:44:22.673Z,57.6403
2024-03-26T00:45:24.094Z,57.6403
2024-03-26T00:46:25.550Z,57.6403
2024-03-26T00:47:26.774Z,57.6403
2024-03-26T00:48:28.111Z,57.6403
2024-03-26T00:49:29.274Z,57.6403
2024-03-26T00:50:30.816Z,57.6403
2024-03-26T00:51:32.082Z,57.6403
2024-03-26T00:52:33.280Z,57.6403
2024-03-26T00:53:34.488Z,57.6403
2024-03-26T00:54:35.780Z,57.6403
2024-03-26T00:55:36.960Z,57.6403
2024-03-26T00:56:38.366Z,57.6403
2024-03-26T00:57:39.566Z,57.6403
2024-03-26T00:58:41.220Z,57.6403
2024-03-26T00:59:42.660Z,57.6403
2024-03-26T01:00:43.817Z,57.6403
2024-03-26T01:01:45.198Z,57.6403
2024-03-26T01:02:46.418Z,57.6403
2024-03-26T01:03:47.774Z,57.6403
2024-03-26T01:04:49.202Z,57.6403
2024-03-26T01:05:50.378Z,57.6403
2024-03-26T01:06:51.739Z,57.6403
2024-03-26T01:07:52.958Z,57.6403
2024-03-26T01:08:54.353Z,57.6403
2024-03-26T01:09:55.542Z,57.6403
2024-03-26T01:10:56.905Z,57.6403
2024-03-26T01:11:58.091Z,57.6403
2024-03-26T01:12:59.415Z,57.6403
2024-03-26T01:14:00.599Z,57.6403
2024-03-26T01:15:01.746Z,57.6403
2024-03-26T01:16:03.001Z,57.6403
2024-03-26T01:17:04.263Z,57.6403
2024-03-26T01:18:05.550Z,57.6403
2024-03-26T01:19:06.725Z,57.6403
2024-03-26T01:20:07.945Z,57.6403
2024-03-26T01:21:09.128Z,57.6403
2024-03-26T01:22:10.500Z,57.6403
2024-03-26T01:23:11.682Z,57.6403
2024-03-26T01:24:13.059Z,57.6403
2024-03-26T01:25:14.261Z,57.6403
2024-03-26T01:26:15.692Z,57.6403
2024-03-26T01:27:17.046Z,57.6403
2024-03-26T01:28:18.269Z,57.6403
2024-03-26T01:29:19.630Z,57.6403
2024-03-26T01:30:20.840Z,57.6403
2024-03-26T01:31:22.175Z,57.6403
2024-03-26T01:32:23.399Z,57.6403
2024-03-26T01:33:24.766Z,57.6403
2024-03-26T01:34:25.931Z,57.6403
2024-03-26T01:35:27.288Z,57.6403
2024-03-26T01:36:28.490Z,57.6403
2024-03-26T01:37:29.890Z,57.6403
2024-03-26T01:38:31.138Z,57.6403
2024-03-26T01:39:32.399Z,57.6403
2024-03-26T01:40:33.770Z,57.6403
2024-03-26T01:41:34.980Z,57.6403
2024-03-26T01:42:36.149Z,57.6403
2024-03-26T01:43:37.530Z,57.6403
2024-03-26T01:44:38.740Z,57.6403
2024-03-26T01:45:40.022Z,57.6403
2024-03-26T01:46:41.301Z,57.6403
2024-03-26T01:47:42.499Z,57.6403
2024-03-26T01:48:43.751Z,57.6403
2024-03-26T01:49:44.930Z,57.6403
2024-03-26T01:50:46.140Z,57.6403
2024-03-26T01:51:47.449Z,57.6403
2024-03-26T01:52:48.678Z,57.6403
2024-03-26T01:53:50.022Z,57.6403
2024-03-26T01:54:51.228Z,57.6403
2024-03-26T01:55:52.577Z,57.6403
2024-03-26T01:56:53.853Z,57.6403
2024-03-26T01:57:55.156Z,57.6403
2024-03-26T01:58:56.322Z,57.6403
2024-03-26T01:59:57.716Z,57.6403
2024-03-26T02:00:58.920Z,57.6403
2024-03-26T02:02:00.255Z,57.6403
2024-03-26T02:03:01.500Z,57.6403
2024-03-26T02:04:02.822Z,57.6403
2024-03-26T02:05:04.254Z,57.6403
2024-03-26T02:06:05.693Z,57.6403
2024-03-26T02:07:06.880Z,57.6403
2024-03-26T02:08:08.250Z,57.6403
2024-03-26T02:09:09.717Z,57.6403
2024-03-26T02:10:10.879Z,57.6403
2024-03-26T02:11:12.133Z,57.6403
2024-03-26T02:12:13.373Z,57.6403
2024-03-26T02:13:14.617Z,57.6403
2024-03-26T02:14:15.945Z,57.6403
2024-03-26T02:15:17.148Z,57.6403
2024-03-26T02:16:18.505Z,57.6403
2024-03-26T02:17:19.936Z,57.6403
2024-03-26T02:18:21.108Z,57.6403
2024-03-26T02:19:22.499Z,57.6403
2024-03-26T02:20:23.737Z,57.6403
2024-03-26T02:21:24.990Z,57.6403
2024-03-26T02:22:26.183Z,57.6403
2024-03-26T02:23:27.371Z,57.6403
2024-03-26T02:24:28.622Z,57.6403
2024-03-26T02:25:29.974Z,57.6403
2024-03-26T02:26:31.128Z,57.6403
2024-03-26T02:27:32.419Z,57.6403
2024-03-26T02:28:33.621Z,57.6403
2024-03-26T02:29:34.982Z,57.6403
2024-03-26T02:30:36.411Z,57.6403
2024-03-26T02:31:37.619Z,57.6403
2024-03-26T02:32:38.974Z,57.6403
2024-03-26T02:33:40.286Z,57.6403
2024-03-26T02:34:41.526Z,57.6403
2024-03-26T02:35:42.892Z,57.6403
2024-03-26T02:36:44.086Z,57.6403
2024-03-26T02:37:45.326Z,57.6403
2024-03-26T02:38:46.840Z,57.6403
2024-03-26T02:39:48.098Z,57.6403
2024-03-26T02:40:49.522Z,57.6403
2024-03-26T02:41:50.731Z,57.6403
2024-03-26T02:42:51.929Z,57.6403
2024-03-26T02:43:53.226Z,57.6403
2024-03-26T02:44:54.659Z,57.6403
2024-03-26T02:45:55.872Z,57.6403
2024-03-26T02:46:57.126Z,57.6403
2024-03-26T02:47:58.336Z,57.6403
2024-03-26T02:48:59.533Z,57.6403
2024-03-26T02:50:00.894Z,57.6403
2024-03-26T02:51:02.104Z,57.6403
2024-03-26T02:52:03.476Z,57.6403
2024-03-26T02:53:04.643Z,57.6403
2024-03-26T02:54:05.830Z,57.6403
2024-03-26T02:55:07.151Z,57.6403
2024-03-26T02:56:08.396Z,57.6403
2024-03-26T02:57:09.614Z,57.6403
2024-03-26T02:58:10.816Z,57.6403
2024-03-26T02:59:12.012Z,57.6403
2024-03-26T03:00:13.219Z,57.6403
2024-03-26T03:01:14.496Z,57.6403
2024-03-26T03:02:15.732Z,57.6403
2024-03-26T03:03:16.914Z,57.6403
2024-03-26T03:04:18.180Z,57.6403
2024-03-26T03:05:19.385Z,57.6403
2024-03-26T03:06:20.738Z,57.6403
2024-03-26T03:07:21.895Z,57.6403
2024-03-26T03:08:23.366Z,57.6403
2024-03-26T03:09:24.738Z,57.6403
2024-03-26T03:10:25.980Z,57.6403
2024-03-26T03:11:27.331Z,57.6403
2024-03-26T03:12:28.531Z,57.6403
2024-03-26T03:13:29.839Z,57.6403
2024-03-26T03:14:31.061Z,57.6403
2024-03-26T03:15:32.270Z,57.6403
2024-03-26T03:16:33.688Z,57.6403
2024-03-26T03:17:34.989Z,57.6403
2024-03-26T03:18:36.171Z,57.6403
2024-03-26T03:19:37.521Z,57.6403
2024-03-26T03:20:39.016Z,57.6403
2024-03-26T03:21:40.197Z,57.6403
2024-03-26T03:22:41.529Z,57.6403
2024-03-26T03:23:42.711Z,57.6403
2024-03-26T03:24:43.919Z,57.6403
2024-03-26T03:25:45.281Z,57.6403
2024-03-26T03:26:46.492Z,57.6403
2024-03-26T03:27:47.775Z,57.6403
2024-03-26T03:28:49.027Z,57.6403
2024-03-26T03:29:50.317Z,57.6403
2024-03-26T03:30:51.540Z,57.6403
2024-03-26T03:31:52.893Z,57.6403
2024-03-26T03:32:54.074Z,57.6403
2024-03-26T03:33:55.540Z,57.6403
2024-03-26T03:34:56.722Z,57.6403
2024-03-26T03:35:58.036Z,57.6403
2024-03-26T03:36:59.294Z,57.6403
2024-03-26T03:38:00.573Z,57.6403
2024-03-26T03:39:02.016Z,57.6403
2024-03-26T03:40:03.461Z,57.6403
2024-03-26T03:41:04.915Z,57.6403
2024-03-26T03:42:06.422Z,57.6403
2024-03-26T03:43:07.787Z,57.6403
2024-03-26T03:44:08.965Z,57.6403
2024-03-26T03:45:10.339Z,57.6403
2024-03-26T03:46:11.803Z,57.6403
2024-03-26T03:47:13.218Z,57.6403
2024-03-26T03:48:14.471Z,57.6403
2024-03-26T03:49:15.795Z,57.6403
2024-03-26T03:50:17.206Z,57.6403
2024-03-26T03:51:18.688Z,57.6403
2024-03-26T03:52:20.098Z,57.6403
2024-03-26T03:53:21.548Z,57.6403
2024-03-26T03:54:22.772Z,57.6403
2024-03-26T03:55:24.102Z,57.6403
2024-03-26T03:56:25.564Z,57.6403
2024-03-26T03:57:26.805Z,57.6403
2024-03-26T03:58:28.020Z,57.6403
2024-03-26T03:59:29.317Z,57.6403
2024-03-26T04:00:30.554Z,57.6403
2024-03-26T04:01:31.818Z,57.6403
2024-03-26T04:02:33.211Z,57.6403
2024-03-26T04:03:34.664Z,57.6403
2024-03-26T04:04:35.896Z,57.6403
2024-03-26T04:05:37.144Z,57.6403
2024-03-26T04:06:38.448Z,57.6403
2024-03-26T04:07:39.807Z,57.6403
2024-03-26T04:08:41.029Z,57.6403
2024-03-26T04:09:42.320Z,57.6403
2024-03-26T04:10:43.581Z,57.6403
2024-03-26T04:11:44.984Z,57.6403
2024-03-26T04:12:46.326Z,57.6403
2024-03-26T04:13:47.578Z,57.6403
2024-03-26T04:14:48.936Z,57.6403
2024-03-26T04:15:50.343Z,57.6403
2024-03-26T04:16:51.564Z,57.6403
2024-03-26T04:17:52.907Z,57.6403
2024-03-26T04:18:54.179Z,57.6403
2024-03-26T04:19:55.412Z,57.6403
2024-03-26T04:20:56.824Z,57.6403
2024-03-26T04:21:58.115Z,57.6403
2024-03-26T04:22:59.370Z,57.6403
2024-03-26T04:24:00.714Z,57.6403
2024-03-26T04:25:01.964Z,57.6403
2024-03-26T04:26:03.218Z,57.6403
2024-03-26T04:27:04.595Z,57.6403
2024-03-26T04:28:06.031Z,57.6403
2024-03-26T04:29:07.456Z,57.6403
2024-03-26T04:30:08.685Z,57.6403
2024-03-26T04:31:10.024Z,57.6403
2024-03-26T04:32:11.488Z,57.6403
2024-03-26T04:33:12.709Z,57.6403
2024-03-26T04:34:14.036Z,57.6403
2024-03-26T04:35:15.266Z,57.6403
2024-03-26T04:36:16.575Z,57.6403
2024-03-26T04:37:18.021Z,57.6403
2024-03-26T04:38:19.278Z,57.6403
2024-03-26T04:39:20.566Z,57.6403
2024-03-26T04:40:22.020Z,57.6403
2024-03-26T04:41:23.456Z,57.6403
2024-03-26T04:42:24.926Z,57.6403
2024-03-26T04:43:26.317Z,57.6403
2024-03-26T04:44:27.601Z,57.6403
2024-03-26T04:45:28.912Z,57.6403
2024-03-26T04:46:30.126Z,57.6403
2024-03-26T04:47:31.447Z,57.6403
2024-03-26T04:48:32.709Z,57.6403
2024-03-26T04:49:33.932Z,57.6403
2024-03-26T04:50:35.166Z,57.6403
2024-03-26T04:51:36.563Z,57.6403
2024-03-26T04:52:37.818Z,57.6403
2024-03-26T04:53:39.132Z,57.6403
2024-03-26T04:54:40.316Z,57.6403
2024-03-26T04:55:41.598Z,57.6403
2024-03-26T04:56:43.129Z,57.6403
2024-03-26T04:57:44.603Z,57.6403
2024-03-26T04:58:45.983Z,57.6403
2024-03-26T04:59:47.440Z,57.6403
2024-03-26T05:00:48.890Z,57.6403
2024-03-26T05:01:50.113Z,57.6403
2024-03-26T05:02:51.467Z,57.6403
2024-03-26T05:03:52.654Z,57.6403
2024-03-26T05:04:54.028Z,57.6403
2024-03-26T05:05:55.235Z,57.6403
2024-03-26T05:06:56.513Z,57.6403
2024-03-26T05:07:57.966Z,57.6403
2024-03-26T05:08:59.408Z,57.6403
2024-03-26T05:10:00.693Z,57.6403
2024-03-26T05:11:01.981Z,57.6403
2024-03-26T05:12:03.201Z,57.6403
2024-03-26T05:13:04.565Z,57.6403
2024-03-26T05:14:05.831Z,57.6403
2024-03-26T05:15:07.057Z,57.6403
2024-03-26T05:16:08.575Z,57.6403
2024-03-26T05:17:09.818Z,57.6403
2024-03-26T05:18:11.159Z,57.6403
2024-03-26T05:19:12.588Z,57.6403
2024-03-26T05:20:13.819Z,57.6403
2024-03-26T05:21:15.159Z,57.6403
2024-03-26T05:22:16.405Z,57.6403
2024-03-26T05:23:17.703Z,57.6403
2024-03-26T05:24:19.141Z,57.6403
2024-03-26T05:25:20.411Z,57.6403
2024-03-26T05:26:21.694Z,57.6403
2024-03-26T05:27:22.969Z,57.6403
2024-03-26T05:28:24.250Z,57.6403
2024-03-26T05:29:25.508Z,57.6403
2024-03-26T05:30:27.131Z,57.6403
2024-03-26T05:31:28.366Z,57.6403
2024-03-26T05:32:29.784Z,57.6403
2024-03-26T05:33:31.004Z,57.6403
2024-03-26T05:34:32.287Z,57.6403
2024-03-26T05:35:33.689Z,57.6403
2024-03-26T05:36:34.904Z,57.6403
2024-03-26T05:37:36.243Z,57.6403
2024-03-26T05:38:37.698Z,57.6403
2024-03-26T05:39:38.928Z,57.6403
2024-03-26T05:40:40.275Z,57.6403
2024-03-26T05:41:41.671Z,57.6403
2024-03-26T05:42:42.875Z,57.6403
2024-03-26T05:43:42.901Z,57.6403
2024-03-26T05:44:44.153Z,57.6403
2024-03-26T05:45:45.515Z,57.6403
2024-03-26T05:46:47.022Z,57.6403
2024-03-26T05:47:48.239Z,57.6403
2024-03-26T05:48:49.498Z,57.6403
2024-03-26T05:49:50.764Z,57.6403
2024-03-26T05:50:52.143Z,57.6403
2024-03-26T05:51:53.533Z,57.6403
2024-03-26T05:52:54.977Z,57.6403
2024-03-26T05:53:56.425Z,57.6403
2024-03-26T05:54:57.669Z,57.6403
2024-03-26T05:55:58.966Z,57.6403
2024-03-26T05:57:00.258Z,57.6403
2024-03-26T05:58:01.634Z,57.6403
2024-03-26T05:59:02.977Z,57.6403
2024-03-26T06:00:04.296Z,57.6403
2024-03-26T06:01:05.594Z,57.6403
2024-03-26T06:02:06.857Z,57.6403
2024-03-26T06:03:08.179Z,57.6403
2024-03-26T06:04:09.533Z,57.6403
2024-03-26T06:05:10.806Z,57.6403
2024-03-26T06:06:12.080Z,57.6403
2024-03-26T06:07:13.356Z,57.6403
2024-03-26T06:08:14.785Z,57.6403
2024-03-26T06:09:16.421Z,57.6403
2024-03-26T06:10:17.957Z,57.6403
2024-03-26T06:11:19.309Z,57.6403
2024-03-26T06:12:20.543Z,57.6403
2024-03-26T06:13:22.063Z,57.6403
2024-03-26T06:14:23.372Z,57.6403
2024-03-26T06:15:24.748Z,57.6403
2024-03-26T06:16:26.192Z,57.6403
2024-03-26T06:17:27.617Z,57.6403
2024-03-26T06:18:29.062Z,57.6403
2024-03-26T06:19:30.508Z,57.6403
2024-03-26T06:20:31.937Z,57.6403
2024-03-26T06:21:33.388Z,57.6403
2024-03-26T06:22:34.805Z,57.6403
2024-03-26T06:23:36.263Z,57.6403
2024-03-26T06:24:37.687Z,57.6403
2024-03-26T06:25:39.149Z,57.6403
2024-03-26T06:26:40.565Z,57.6403
2024-03-26T06:27:42.028Z,57.6403
2024-03-26T06:28:43.455Z,57.6403
2024-03-26T06:29:44.687Z,57.6403
2024-03-26T06:30:46.327Z,57.6403
2024-03-26T06:31:47.782Z,57.6403
2024-03-26T06:32:49.058Z,57.6403
2024-03-26T06:33:50.455Z,57.6403
2024-03-26T06:34:51.774Z,57.6403
2024-03-26T06:35:53.257Z,57.6403
2024-03-26T06:36:54.662Z,57.6403
2024-03-26T06:37:55.918Z,57.6403
2024-03-26T06:38:57.167Z,57.6403
2024-03-26T06:39:58.469Z,57.6403
2024-03-26T06:40:59.788Z,57.6403
2024-03-26T06:42:01.208Z,57.6403
2024-03-26T06:43:02.459Z,57.6403
2024-03-26T06:44:03.892Z,57.6403
2024-03-26T06:45:05.206Z,57.6403
2024-03-26T06:46:06.677Z,57.6403
2024-03-26T06:47:08.109Z,57.6403
2024-03-26T06:48:09.542Z,57.6403
2024-03-26T06:49:10.781Z,57.6403
2024-03-26T06:50:12.224Z,57.6403
2024-03-26T06:51:13.492Z,57.6403
2024-03-26T06:52:14.960Z,57.6403
2024-03-26T06:53:16.397Z,57.6403
2024-03-26T06:54:17.850Z,57.6403
2024-03-26T06:55:19.275Z,57.6403
2024-03-26T06:56:20.740Z,57.6403
2024-03-26T06:57:22.135Z,57.6403
2024-03-26T06:58:23.593Z,57.6403
2024-03-26T06:59:24.863Z,57.6403
2024-03-26T07:00:26.212Z,57.6403
2024-03-26T07:01:27.629Z,57.6403
2024-03-26T07:02:28.903Z,57.6403
2024-03-26T07:03:30.192Z,57.6403
2024-03-26T07:04:31.637Z,57.6403
2024-03-26T07:05:33.064Z,57.6403
2024-03-26T07:06:34.336Z,57.6403
2024-03-26T07:07:37.913Z,57.6403
2024-03-26T07:08:37.396Z,57.6403
2024-03-26T07:09:38.628Z,57.6403
2024-03-26T07:10:39.962Z,57.6403
2024-03-26T07:11:41.374Z,57.6403
2024-03-26T07:12:42.827Z,57.6403
2024-03-26T07:13:44.081Z,57.6403
2024-03-26T07:14:45.405Z,57.6403
2024-03-26T07:15:46.848Z,57.6403
2024-03-26T07:16:48.272Z,57.6403
2024-03-26T07:17:49.779Z,57.6403
2024-03-26T07:18:52.367Z,57.6403
2024-03-26T07:19:51.642Z,57.6403
2024-03-26T07:20:52.924Z,57.6403
2024-03-26T07:21:54.406Z,57.6403
2024-03-26T07:22:55.644Z,57.6403
2024-03-26T07:23:57.091Z,57.6403
2024-03-26T07:24:58.520Z,57.6403
2024-03-26T07:25:59.986Z,57.6403
2024-03-26T07:27:01.376Z,57.6403
2024-03-26T07:28:02.811Z,57.6403
2024-03-26T07:29:04.251Z,57.6403
2024-03-26T07:30:05.487Z,57.6403
2024-03-26T07:31:06.819Z,57.6403
2024-03-26T07:32:08.084Z,57.6403
2024-03-26T07:33:09.390Z,57.6403
2024-03-26T07:34:10.821Z,57.6403
2024-03-26T07:35:12.306Z,57.6403
2024-03-26T07:36:13.678Z,57.6403
2024-03-26T07:37:15.146Z,57.6403
2024-03-26T07:38:16.564Z,57.6403
2024-03-26T07:39:17.820Z,57.6403
2024-03-26T07:40:19.133Z,57.6403
2024-03-26T07:41:20.576Z,57.6403
2024-03-26T07:42:22.066Z,57.6403
2024-03-26T07:43:24.084Z,57.6403
2024-03-26T07:44:23.598Z,57.6403
2024-03-26T07:45:25.070Z,57.6403
2024-03-26T07:46:26.509Z,57.6403
2024-03-26T07:47:28.020Z,57.6403
2024-03-26T07:48:29.361Z,57.6403
2024-03-26T07:49:30.828Z,57.6403
2024-03-26T07:50:32.109Z,57.6403
2024-03-26T07:51:33.529Z,57.6403
2024-03-26T07:52:34.855Z,57.6403
2024-03-26T07:53:36.271Z,57.6403
2024-03-26T07:54:37.708Z,57.6403
2024-03-26T07:55:39.149Z,57.6403
2024-03-26T07:56:40.591Z,57.6403
2024-03-26T07:57:42.092Z,57.6403
2024-03-26T07:58:43.439Z,57.6403
2024-03-26T07:59:44.987Z,57.6403
2024-03-26T08:00:46.312Z,57.6403
2024-03-26T08:01:47.735Z,57.6403
2024-03-26T08:02:49.205Z,57.6403
2024-03-26T08:03:50.458Z,57.6403
2024-03-26T08:04:51.774Z,57.6403
2024-03-26T08:05:53.260Z,57.6403
2024-03-26T08:06:54.649Z,57.6403
2024-03-26T08:07:55.969Z,57.6403
2024-03-26T08:08:57.274Z,57.6403
2024-03-26T08:09:58.669Z,57.6403
2024-03-26T08:11:00.050Z,57.6403
2024-03-26T08:12:01.576Z,57.6403
2024-03-26T08:13:02.954Z,57.6403
2024-03-26T08:14:04.398Z,57.6403
2024-03-26T08:15:05.745Z,57.6403
2024-03-26T08:16:07.045Z,57.6403
2024-03-26T08:17:08.470Z,57.6403
2024-03-26T08:18:09.851Z,57.6403
2024-03-26T08:19:11.265Z,57.6403
2024-03-26T08:20:12.492Z,57.6403
2024-03-26T08:21:13.844Z,57.6403
2024-03-26T08:22:15.314Z,57.6403
2024-03-26T08:23:16.738Z,57.6403
2024-03-26T08:24:17.996Z,57.6403
2024-03-26T08:25:19.378Z,57.6403
2024-03-26T08:26:20.733Z,57.6403
2024-03-26T08:27:22.183Z,57.6403
2024-03-26T08:28:23.470Z,57.6403
2024-03-26T08:29:24.783Z,57.6403
2024-03-26T08:30:26.327Z,57.6403
2024-03-26T08:31:27.614Z,57.6403
2024-03-26T08:32:28.942Z,57.6403
2024-03-26T08:33:30.219Z,57.6403
2024-03-26T08:34:31.628Z,57.6403
2024-03-26T08:35:33.468Z,57.6403
2024-03-26T08:36:34.842Z,57.6403
2024-03-26T08:37:36.180Z,57.6403
2024-03-26T08:38:37.639Z,57.6403
2024-03-26T08:39:39.069Z,57.6403
2024-03-26T08:40:40.364Z,57.6403
2024-03-26T08:41:41.696Z,57.6403
2024-03-26T08:42:43.136Z,57.6403
2024-03-26T08:43:44.378Z,57.6403
2024-03-26T08:44:45.629Z,57.6403
2024-03-26T08:45:46.921Z,57.6403
2024-03-26T08:46:48.274Z,57.6403
2024-03-26T08:47:49.714Z,57.6403
2024-03-26T08:48:51.142Z,57.6403
2024-03-26T08:49:52.604Z,57.6403
2024-03-26T08:50:54.104Z,57.6403
2024-03-26T08:51:55.465Z,57.6403
2024-03-26T08:52:56.914Z,57.6403
2024-03-26T08:53:58.344Z,57.6403
2024-03-26T08:54:59.798Z,57.6403
2024-03-26T08:56:08.488Z,57.6403
2024-03-26T08:57:02.039Z,57.6403
2024-03-26T08:58:03.480Z,57.6403
2024-03-26T08:59:04.899Z,57.6403
2024-03-26T09:00:06.366Z,57.6403
2024-03-26T09:01:07.821Z,57.6403
2024-03-26T09:02:09.525Z,57.6403
2024-03-26T09:03:10.985Z,57.6403
2024-03-26T09:04:12.402Z,57.6403
2024-03-26T09:05:13.866Z,57.6403
2024-03-26T09:06:15.339Z,57.6403
2024-03-26T09:07:16.758Z,57.6403
2024-03-26T09:08:18.000Z,57.6403
2024-03-26T09:09:19.621Z,57.6403
2024-03-26T09:10:21.060Z,57.6403
2024-03-26T09:11:22.331Z,57.6403
2024-03-26T09:12:23.684Z,57.6403
2024-03-26T09:13:25.069Z,57.6403
2024-03-26T09:14:26.338Z,57.6403
2024-03-26T09:15:27.630Z,57.6403
2024-03-26T09:16:29.098Z,57.6403
2024-03-26T09:17:30.524Z,57.6403
2024-03-26T09:18:31.761Z,57.6403
2024-03-26T09:19:33.112Z,57.6403
2024-03-26T09:20:34.505Z,57.6403
2024-03-26T09:21:35.801Z,57.6403
2024-03-26T09:22:37.055Z,57.6403
2024-03-26T09:24:50.758Z,51.4997
2024-03-26T09:25:47.790Z,49.4036
2024-03-26T09:26:48.404Z,51.0187
2024-03-26T09:27:49.170Z,51.5043
2024-03-26T09:28:49.860Z,51.6082
2024-03-26T09:29:50.442Z,51.9338
2024-03-26T09:30:51.461Z,52.2056
2024-03-26T09:31:52.060Z,52.3251
2024-03-26T09:32:52.790Z,52.3756
2024-03-26T09:33:53.950Z,52.3730
2024-03-26T09:34:54.994Z,52.4477
2024-03-26T09:35:55.602Z,52.3566
2024-03-26T09:36:56.359Z,52.2885
2024-03-26T09:37:57.175Z,52.3240
2024-03-26T09:39:07.208Z,52.5311
2024-03-26T09:39:59.936Z,52.3928
2024-03-26T09:41:00.481Z,52.1652
2024-03-26T09:42:01.097Z,52.0579
2024-03-26T09:43:01.763Z,52.1032
2024-03-26T09:44:02.514Z,52.1190
2024-03-26T09:45:06.091Z,51.9093
2024-03-26T09:46:03.440Z,51.7232
2024-03-26T09:47:04.113Z,51.7250
2024-03-26T09:48:04.800Z,51.6585
2024-03-26T09:49:05.570Z,51.6567
2024-03-26T09:50:06.345Z,51.7415
2024-03-26T09:51:07.148Z,51.7393
2024-03-26T09:52:07.983Z,51.5482
2024-03-26T09:53:08.570Z,51.0309
2024-03-26T09:54:09.320Z,50.6772
2024-03-26T09:55:10.077Z,50.5576
2024-03-26T09:56:10.709Z,50.5982
2024-03-26T09:57:11.407Z,50.4285
2024-03-26T09:58:12.214Z,50.3554
2024-03-26T09:59:12.951Z,50.5306
2024-03-26T10:00:13.737Z,50.6307
2024-03-26T10:01:14.503Z,50.6942
2024-03-26T10:02:15.100Z,50.5239
2024-03-26T10:03:15.897Z,50.5472
2024-03-26T10:04:16.581Z,50.5634
2024-03-26T10:05:17.373Z,50.5792
2024-03-26T10:06:17.979Z,50.4402
2024-03-26T10:07:18.671Z,50.3751
2024-03-26T10:08:19.515Z,50.4971
2024-03-26T10:09:20.277Z,50.5449
2024-03-26T10:10:20.884Z,50.4707
2024-03-26T10:11:21.601Z,50.6342
2024-03-26T10:12:22.336Z,50.7549
2024-03-26T10:13:22.924Z,50.8417
2024-03-26T10:14:23.614Z,50.9849
2024-03-26T10:15:24.411Z,51.1492
2024-03-26T10:16:25.229Z,51.2448
2024-03-26T10:17:25.825Z,51.3447
2024-03-26T10:18:26.908Z,51.4434
2024-03-26T10:19:27.620Z,51.5346
2024-03-26T10:20:28.425Z,51.5167
2024-03-26T10:21:29.041Z,51.4012
2024-03-26T10:22:29.767Z,51.2189
2024-03-26T10:23:30.493Z,50.9997
2024-03-26T10:24:31.256Z,51.0005
2024-03-26T10:25:31.814Z,51.0570
2024-03-26T10:26:32.597Z,51.1291
2024-03-26T10:27:33.386Z,51.2064
2024-03-26T10:28:33.989Z,51.2641
2024-03-26T10:29:34.725Z,51.1268
2024-03-26T10:30:35.457Z,51.0992
2024-03-26T10:31:36.142Z,50.8545
2024-03-26T10:32:36.753Z,50.8137
2024-03-26T10:33:37.511Z,50.8536
2024-03-26T10:34:38.297Z,50.8308
2024-03-26T10:35:38.892Z,50.8798
2024-03-26T10:36:39.670Z,50.9102
2024-03-26T10:37:40.422Z,50.9703
2024-03-26T10:38:45.451Z,50.9733
2024-03-26T10:39:42.928Z,51.0892
2024-03-26T10:40:43.538Z,51.1565
2024-03-26T10:41:44.254Z,51.1964
2024-03-26T10:42:45.004Z,51.2402
2024-03-26T10:43:45.591Z,51.2587
2024-03-26T10:44:46.591Z,50.8941
2024-03-26T10:45:59.986Z,50.6748
2024-03-26T10:46:49.527Z,50.5938
2024-03-26T10:47:50.284Z,50.4385
2024-03-26T10:48:57.451Z,50.2880
2024-03-26T10:49:52.818Z,50.2917
2024-03-26T10:50:53.422Z,50.2779
2024-03-26T10:51:54.203Z,50.3013
2024-03-26T10:52:54.918Z,50.2257
2024-03-26T10:53:55.554Z,50.3224
2024-03-26T10:54:56.322Z,50.5006
2024-03-26T10:55:57.963Z,50.6627
2024-03-26T10:56:58.596Z,50.7052
2024-03-26T10:57:59.221Z,50.8689
2024-03-26T10:58:59.843Z,51.0722
2024-03-26T11:00:00.544Z,51.2698
2024-03-26T11:01:01.323Z,51.3535
2024-03-26T11:02:01.968Z,51.4783
2024-03-26T11:03:02.623Z,51.4966
2024-03-26T11:04:03.422Z,51.3548
2024-03-26T11:05:04.192Z,51.3369
2024-03-26T11:06:04.803Z,51.2890
2024-03-26T11:07:05.487Z,51.0116
2024-03-26T11:08:07.653Z,50.4138
2024-03-26T11:09:07.745Z,49.6825
2024-03-26T11:10:08.518Z,49.0448
2024-03-26T11:11:09.317Z,48.4470
2024-03-26T11:12:09.915Z,47.5100
2024-03-26T11:13:10.975Z,46.6427
2024-03-26T11:14:11.676Z,46.3424
2024-03-26T11:15:12.296Z,45.9760
2024-03-26T11:16:13.097Z,45.2286
2024-03-26T11:17:13.798Z,44.6381
2024-03-26T11:18:14.398Z,44.3902
2024-03-26T11:19:15.096Z,44.1548
2024-03-26T11:20:15.708Z,43.5621
2024-03-26T11:21:16.379Z,42.3529
2024-03-26T11:22:16.952Z,40.9691
2024-03-26T11:23:17.670Z,39.8127
2024-03-26T11:24:18.469Z,38.5156
2024-03-26T11:25:19.263Z,37.2366
2024-03-26T11:26:20.033Z,36.1329
2024-03-26T11:27:20.856Z,35.5707
2024-03-26T11:28:21.447Z,35.3363
2024-03-26T11:29:22.222Z,34.2960
2024-03-26T11:30:22.914Z,33.5316
2024-03-26T11:31:23.729Z,33.8721
2024-03-26T11:32:25.389Z,33.2623
2024-03-26T11:34:00.212Z,29.0714
2024-03-26T11:35:00.776Z,30.8320
2024-03-26T11:36:01.571Z,31.1923
2024-03-26T11:37:02.296Z,31.3966
2024-03-26T11:38:03.582Z,31.4509
2024-03-26T11:39:04.581Z,31.2988
2024-03-26T11:40:05.329Z,31.1608
2024-03-26T11:41:07.900Z,31.1377
2024-03-26T11:42:06.381Z,31.1173
2024-03-26T11:43:07.055Z,31.0474
2024-03-26T11:44:07.679Z,31.2470
2024-03-26T11:45:08.442Z,31.5707
2024-03-26T11:46:09.152Z,31.7391
2024-03-26T11:47:09.963Z,31.8986
2024-03-26T11:48:10.767Z,32.1117
2024-03-26T11:49:11.585Z,32.3269
2024-03-26T11:50:12.202Z,32.5913
2024-03-26T11:51:12.862Z,32.7668
2024-03-26T11:52:13.709Z,32.9431
2024-03-26T11:53:14.429Z,33.0581
2024-03-26T11:54:15.050Z,33.1668
2024-03-26T11:55:15.816Z,33.2586
2024-03-26T11:56:16.559Z,33.3360
2024-03-26T11:57:17.170Z,33.5016
2024-03-26T11:58:17.817Z,33.5943
2024-03-26T11:59:18.643Z,33.7074
2024-03-26T12:00:19.413Z,33.8743
2024-03-26T12:01:20.007Z,33.9913
2024-03-26T12:02:20.715Z,34.0968
2024-03-26T12:03:21.482Z,34.1396
2024-03-26T12:04:22.115Z,34.1932
2024-03-26T12:05:22.750Z,34.3323
2024-03-26T12:06:23.581Z,34.2592
2024-03-26T12:07:24.124Z,34.4818
2024-03-26T12:08:24.867Z,34.8267
2024-03-26T12:09:25.456Z,35.1031
2024-03-26T12:10:26.195Z,35.4405
2024-03-26T12:11:26.925Z,35.7762
2024-03-26T12:12:27.487Z,36.0513
2024-03-26T12:13:28.196Z,36.1424
2024-03-26T12:14:29.045Z,36.3550
2024-03-26T12:15:29.644Z,36.6155
2024-03-26T12:16:30.333Z,36.8332
2024-03-26T12:17:31.112Z,36.7376
2024-03-26T12:18:31.984Z,36.6209
2024-03-26T12:19:32.717Z,36.6653
2024-03-26T12:20:33.290Z,36.6045
2024-03-26T12:21:34.072Z,36.4861