createdAt,value
2022-10-17T00:02:16.686Z,63.64
2022-10-17T00:04:43.044Z,63.67
2022-10-17T00:07:09.397Z,63.64
2022-10-17T00:09:35.753Z,63.74
2022-10-17T00:12:02.078Z,63.84
2022-10-17T00:14:28.407Z,63.76
2022-10-17T00:16:54.738Z,63.65
2022-10-17T00:19:21.072Z,63.31
2022-10-17T00:21:47.398Z,63.30
2022-10-17T00:24:13.729Z,63.38
2022-10-17T00:26:40.101Z,63.37
2022-10-17T00:29:06.505Z,63.28
2022-10-17T00:31:32.769Z,63.32
2022-10-17T00:33:59.147Z,63.25
2022-10-17T00:36:25.492Z,63.02
2022-10-17T00:38:51.818Z,63.03
2022-10-17T00:41:18.175Z,63.16
2022-10-17T00:43:44.494Z,63.35
2022-10-17T00:46:10.863Z,63.61
2022-10-17T00:48:37.192Z,63.72
2022-10-17T00:51:03.512Z,63.92
2022-10-17T00:53:29.893Z,64.05
2022-10-17T00:55:56.229Z,64.08
2022-10-17T00:58:22.576Z,64.05
2022-10-17T01:00:48.922Z,64.03
2022-10-17T01:03:15.254Z,64.10
2022-10-17T01:05:41.577Z,64.17
2022-10-17T01:08:07.925Z,64.30
2022-10-17T01:10:34.265Z,64.39
2022-10-17T01:13:00.657Z,64.53
2022-10-17T01:15:26.978Z,64.64
2022-10-17T01:17:53.367Z,64.72
2022-10-17T01:20:19.677Z,64.73
2022-10-17T01:22:46.004Z,64.95
2022-10-17T01:25:12.329Z,64.86
2022-10-17T01:27:38.727Z,64.80
2022-10-17T01:30:05.083Z,64.90
2022-10-17T01:32:31.410Z,65.00
2022-10-17T01:34:57.766Z,65.06
2022-10-17T01:37:24.112Z,65.13
2022-10-17T01:39:50.434Z,64.93
2022-10-17T01:42:16.827Z,65.04
2022-10-17T01:44:43.185Z,65.07
2022-10-17T01:47:09.516Z,65.06
2022-10-17T01:49:35.856Z,65.06
2022-10-17T01:52:02.206Z,65.07
2022-10-17T01:54:28.543Z,64.95
2022-10-17T01:56:54.868Z,65.02
2022-10-17T01:59:21.214Z,65.04
2022-10-17T02:01:47.588Z,65.18
2022-10-17T02:04:13.907Z,65.33
2022-10-17T02:06:40.236Z,65.24
2022-10-17T02:09:06.581Z,65.21
2022-10-17T02:11:32.923Z,65.11
2022-10-17T02:13:59.290Z,65.14
2022-10-17T02:16:25.597Z,65.14
2022-10-17T02:18:51.934Z,65.24
2022-10-17T02:21:18.288Z,65.33
2022-10-17T02:23:44.632Z,65.56
2022-10-17T02:26:10.972Z,65.60
2022-10-17T02:28:37.328Z,65.72
2022-10-17T02:31:03.636Z,65.81
2022-10-17T02:33:30.044Z,65.90
2022-10-17T02:35:56.398Z,66.06
2022-10-17T02:38:22.724Z,66.20
2022-10-17T02:40:49.065Z,66.45
2022-10-17T02:43:15.396Z,66.50
2022-10-17T02:45:41.756Z,66.53
2022-10-17T02:48:08.104Z,66.66
2022-10-17T02:50:34.451Z,66.76
2022-10-17T02:53:00.782Z,66.81
2022-10-17T02:55:27.145Z,66.81
2022-10-17T02:57:53.504Z,66.98
2022-10-17T03:00:19.852Z,67.05
2022-10-17T03:02:46.230Z,67.02
2022-10-17T03:05:12.543Z,67.04
2022-10-17T03:07:38.874Z,67.11
2022-10-17T03:10:05.233Z,67.12
2022-10-17T03:12:31.873Z,67.20
2022-10-17T03:14:57.879Z,67.21
2022-10-17T03:17:24.242Z,67.26
2022-10-17T03:19:50.578Z,67.26
2022-10-17T03:22:16.915Z,67.35
2022-10-17T03:24:43.269Z,67.50
2022-10-17T03:27:09.588Z,67.43
2022-10-17T03:29:35.930Z,67.47
2022-10-17T03:32:02.282Z,67.45
2022-10-17T03:34:28.600Z,67.42
2022-10-17T03:36:54.942Z,67.48
2022-10-17T03:39:21.302Z,67.47
2022-10-17T03:41:47.649Z,67.42
2022-10-17T03:44:14.009Z,67.45
2022-10-17T03:46:40.328Z,67.58
2022-10-17T03:49:06.686Z,67.61
2022-10-17T03:51:33.014Z,67.63
2022-10-17T03:53:59.337Z,67.60
2022-10-17T03:56:25.687Z,67.65
2022-10-17T03:58:52.012Z,67.76
2022-10-17T04:01:18.429Z,67.81
2022-10-17T04:03:44.674Z,67.81
2022-10-17T04:06:11.059Z,67.85
2022-10-17T04:08:37.394Z,67.85
2022-10-17T04:11:03.717Z,67.91
2022-10-17T04:13:30.078Z,68.00
2022-10-17T04:15:56.395Z,68.01
2022-10-17T04:18:22.719Z,68.05
2022-10-17T04:20:49.103Z,68.11
2022-10-17T04:23:15.443Z,68.17
2022-10-17T04:25:41.762Z,68.20
2022-10-17T04:28:08.121Z,68.22
2022-10-17T04:30:34.467Z,68.23
2022-10-17T04:33:00.811Z,68.25
2022-10-17T04:35:27.206Z,68.30
2022-10-17T04:37:53.527Z,68.30
2022-10-17T04:40:19.879Z,68.42
2022-10-17T04:42:46.216Z,68.48
2022-10-17T04:45:12.560Z,68.56
2022-10-17T04:47:38.880Z,68.70
2022-10-17T04:50:05.220Z,68.71
2022-10-17T04:52:31.816Z,68.77
2022-10-17T04:54:57.868Z,70.13
2022-10-17T04:57:24.190Z,70.72
2022-10-17T04:59:50.638Z,70.78
2022-10-17T05:02:16.913Z,70.30
2022-10-17T05:04:43.262Z,69.47
2022-10-17T05:07:09.607Z,69.53
2022-10-17T05:09:35.958Z,69.14
2022-10-17T05:12:04.330Z,69.12
2022-10-17T05:14:28.715Z,68.74
2022-10-17T05:16:55.060Z,68.47
2022-10-17T05:19:21.412Z,68.38
2022-10-17T05:21:47.764Z,68.07
2022-10-17T05:24:14.120Z,67.76
2022-10-17T05:26:40.435Z,67.47
2022-10-17T05:29:06.859Z,67.30
2022-10-17T05:31:33.176Z,66.70
2022-10-17T05:33:59.500Z,66.10
2022-10-17T05:36:25.889Z,65.84
2022-10-17T05:38:52.226Z,65.68
2022-10-17T05:41:18.576Z,65.43
2022-10-17T05:43:44.920Z,65.36
2022-10-17T05:46:11.262Z,65.14
2022-10-17T05:48:37.624Z,64.50
2022-10-17T05:51:03.950Z,63.81
2022-10-17T05:53:30.322Z,64.18
2022-10-17T05:55:56.670Z,63.82
2022-10-17T05:58:45.505Z,63.47
2022-10-17T06:00:49.337Z,63.33
2022-10-17T06:03:15.686Z,62.94
2022-10-17T06:05:42.013Z,62.62
2022-10-17T06:08:08.344Z,61.93
2022-10-17T06:10:34.692Z,61.67
2022-10-17T06:13:01.051Z,61.24
2022-10-17T06:15:27.385Z,61.67
2022-10-17T06:17:53.732Z,61.19
2022-10-17T06:20:20.092Z,61.12
2022-10-17T06:22:46.439Z,60.62
2022-10-17T06:25:12.751Z,59.98
2022-10-17T06:27:39.086Z,59.19
2022-10-17T06:30:05.433Z,58.83
2022-10-17T06:32:32.113Z,58.52
2022-10-17T06:34:58.113Z,57.59
2022-10-17T06:37:24.454Z,57.48
2022-10-17T06:39:50.832Z,57.68
2022-10-17T06:42:17.159Z,58.36
2022-10-17T06:44:43.488Z,57.92
2022-10-17T06:47:09.860Z,57.09
2022-10-17T06:49:36.182Z,56.61
2022-10-17T06:52:02.565Z,56.96
2022-10-17T06:54:28.891Z,57.12
2022-10-17T06:56:55.251Z,57.31
2022-10-17T06:59:21.607Z,56.46
2022-10-17T07:01:47.958Z,56.74
2022-10-17T07:04:14.276Z,56.21
2022-10-17T07:06:40.600Z,54.21
2022-10-17T07:09:06.975Z,53.05
2022-10-17T07:11:33.271Z,52.50
2022-10-17T07:13:59.594Z,52.79
2022-10-17T07:16:25.992Z,53.93
2022-10-17T07:18:52.317Z,53.37
2022-10-17T07:21:18.647Z,52.99
2022-10-17T07:23:45.016Z,53.23
2022-10-17T07:26:11.370Z,52.17
2022-10-17T07:28:37.731Z,52.37
2022-10-17T07:31:04.044Z,52.54
2022-10-17T07:33:30.362Z,51.74
2022-10-17T07:35:56.732Z,51.46
2022-10-17T07:38:23.074Z,51.78
2022-10-17T07:40:49.418Z,51.14
2022-10-17T07:43:15.734Z,49.91
2022-10-17T07:45:42.137Z,50.79
2022-10-17T07:48:08.461Z,49.32
2022-10-17T07:50:34.800Z,48.28
2022-10-17T07:53:01.162Z,48.40
2022-10-17T07:55:27.510Z,47.85
2022-10-17T07:57:53.834Z,46.76
2022-10-17T08:00:20.213Z,47.32
2022-10-17T08:02:46.551Z,47.97
2022-10-17T08:05:12.908Z,48.12
2022-10-17T08:07:39.312Z,46.23
2022-10-17T08:10:05.680Z,45.56
2022-10-17T08:12:32.527Z,45.71
2022-10-17T08:14:58.311Z,45.28
2022-10-17T08:17:24.639Z,45.23
2022-10-17T08:19:50.972Z,45.74
2022-10-17T08:22:17.310Z,46.25
2022-10-17T08:24:43.635Z,45.51
2022-10-17T08:27:09.975Z,45.07
2022-10-17T08:29:36.343Z,44.19
2022-10-17T08:32:05.431Z,44.41
2022-10-17T08:34:29.047Z,42.67
2022-10-17T08:36:55.414Z,42.71
2022-10-17T08:39:21.732Z,43.01
2022-10-17T08:41:48.058Z,42.50
2022-10-17T08:44:14.393Z,41.09
2022-10-17T08:46:40.800Z,41.17
2022-10-17T08:49:10.049Z,41.16
2022-10-17T08:51:33.527Z,40.78
2022-10-17T08:53:59.885Z,40.59
2022-10-17T08:56:44.117Z,40.02
2022-10-17T08:58:52.660Z,39.17
2022-10-17T09:01:18.978Z,39.11
2022-10-17T09:03:45.312Z,38.87
2022-10-17T09:06:11.649Z,38.79
2022-10-17T09:08:38.001Z,38.28
2022-10-17T09:11:04.341Z,37.55
2022-10-17T09:13:30.729Z,36.51
2022-10-17T09:15:57.015Z,35.09
2022-10-17T09:18:23.341Z,34.50
2022-10-17T09:20:49.695Z,33.92
2022-10-17T09:23:16.042Z,34.45
2022-10-17T09:25:42.386Z,33.82
2022-10-17T09:28:08.713Z,34.54
2022-10-17T09:30:50.027Z,33.13
2022-10-17T09:33:01.446Z,33.72
2022-10-17T09:35:27.769Z,33.42
2022-10-17T09:37:54.137Z,33.62
2022-10-17T09:40:20.468Z,33.89
2022-10-17T09:42:46.821Z,34.22
2022-10-17T09:45:13.142Z,32.12
2022-10-17T09:47:39.515Z,32.03
2022-10-17T09:50:05.858Z,30.00
2022-10-17T09:52:32.657Z,29.72
2022-10-17T09:54:58.554Z,30.06
2022-10-17T09:57:24.907Z,29.16
2022-10-17T09:59:51.259Z,29.36
2022-10-17T10:02:17.605Z,28.55
2022-10-17T10:05:03.313Z,28.41
2022-10-17T10:07:10.289Z,29.28
2022-10-17T10:09:39.354Z,28.96
2022-10-17T10:12:02.983Z,28.58
2022-10-17T10:14:29.346Z,27.27
2022-10-17T10:16:55.682Z,26.31
2022-10-17T10:19:22.031Z,25.46
2022-10-17T10:21:48.359Z,25.89
2022-10-17T10:24:14.702Z,25.83
2022-10-17T10:26:41.056Z,25.75
2022-10-17T10:29:07.431Z,25.10
2022-10-17T10:31:33.714Z,24.84
2022-10-17T10:34:00.048Z,25.38
2022-10-17T10:36:26.639Z,25.58
2022-10-17T10:38:52.841Z,25.02
2022-10-17T10:41:19.258Z,25.13
2022-10-17T10:43:45.581Z,25.46
2022-10-17T10:46:11.908Z,26.87
2022-10-17T10:48:38.267Z,27.62
2022-10-17T10:51:04.597Z,27.30
2022-10-17T10:53:34.959Z,26.50
2022-10-17T10:55:57.292Z,25.97
2022-10-17T10:58:23.648Z,25.78
2022-10-17T11:00:50.034Z,25.96
2022-10-17T11:03:16.307Z,27.14
2022-10-17T11:05:42.629Z,27.48
2022-10-17T11:08:08.956Z,26.30
2022-10-17T11:10:35.302Z,24.75
2022-10-17T11:13:01.713Z,25.41
2022-10-17T11:15:27.946Z,25.04
2022-10-17T11:17:54.298Z,25.34
2022-10-17T11:20:20.631Z,25.49
2022-10-17T11:22:46.955Z,25.05
2022-10-17T11:25:13.298Z,24.66
2022-10-17T11:27:39.620Z,24.40
2022-10-17T11:30:05.958Z,25.02
2022-10-17T11:32:32.540Z,24.09
2022-10-17T11:34:58.611Z,24.12
2022-10-17T11:37:24.947Z,24.42
2022-10-17T11:39:51.275Z,24.27
2022-10-17T11:42:17.603Z,25.43
2022-10-17T11:44:43.925Z,24.80
2022-10-17T11:47:10.283Z,25.15
2022-10-17T11:49:39.867Z,25.77
2022-10-17T11:52:03.477Z,23.77
2022-10-17T11:54:29.450Z,24.42
2022-10-17T11:56:55.616Z,26.87
2022-10-17T11:59:22.713Z,26.84
2022-10-17T12:01:49.248Z,27.27
2022-10-17T12:04:15.598Z,27.98
2022-10-17T12:06:41.890Z,26.30
2022-10-17T12:09:08.265Z,26.91
2022-10-17T12:11:34.595Z,25.91
2022-10-17T12:14:04.971Z,24.27
2022-10-17T12:16:27.248Z,25.71
2022-10-17T12:18:53.579Z,25.56
2022-10-17T12:21:19.902Z,24.38
2022-10-17T12:23:46.231Z,25.30
2022-10-17T12:26:12.550Z,24.83
2022-10-17T12:28:39.529Z,25.54
2022-10-17T12:31:05.240Z,25.84
2022-10-17T12:33:31.634Z,26.00
2022-10-17T12:35:57.918Z,25.87
2022-10-17T12:38:24.272Z,24.36
2022-10-17T12:40:50.610Z,23.87
2022-10-17T12:43:16.934Z,23.80
2022-10-17T12:45:43.288Z,24.32
2022-10-17T12:48:09.617Z,25.50
2022-10-17T12:50:38.053Z,25.84
2022-10-17T12:53:02.274Z,25.94
2022-10-17T12:55:28.632Z,25.59
2022-10-17T12:57:54.974Z,26.63
2022-10-17T13:00:21.280Z,26.23
2022-10-17T13:02:47.602Z,27.26
2022-10-17T13:05:13.969Z,26.27
2022-10-17T13:07:40.298Z,26.29
2022-10-17T13:10:06.692Z,28.03
2022-10-17T13:12:34.051Z,27.15
2022-10-17T13:14:59.292Z,27.01
2022-10-17T13:17:25.614Z,27.16
2022-10-17T13:19:51.943Z,27.44
2022-10-17T13:22:18.279Z,27.33
2022-10-17T13:24:44.679Z,31.22
2022-10-17T13:27:11.001Z,34.17
2022-10-17T13:29:37.345Z,33.74
2022-10-17T13:32:03.707Z,32.02
2022-10-17T13:34:30.041Z,32.50
2022-10-17T13:36:56.365Z,31.47
2022-10-17T13:39:32.557Z,30.11
2022-10-17T13:41:49.020Z,29.02
2022-10-17T13:44:15.356Z,28.80
2022-10-17T13:46:41.765Z,29.17
2022-10-17T13:49:08.115Z,29.57
2022-10-17T13:51:34.472Z,30.35
2022-10-17T13:54:00.799Z,31.64
2022-10-17T13:56:28.890Z,33.11
2022-10-17T13:58:53.462Z,33.68
2022-10-17T14:01:19.860Z,32.57
2022-10-17T14:03:48.623Z,32.45
2022-10-17T14:06:12.494Z,32.61
2022-10-17T14:08:38.814Z,34.32
2022-10-17T14:11:05.143Z,35.33
2022-10-17T14:13:31.468Z,34.66
2022-10-17T14:15:57.834Z,36.93
2022-10-17T14:18:24.165Z,35.08
2022-10-17T14:23:22.985Z,36.24
2022-10-17T14:25:43.139Z,36.03
2022-10-17T14:28:09.495Z,35.01
2022-10-17T14:30:55.752Z,34.80
2022-10-17T14:33:02.127Z,34.96
2022-10-17T14:35:41.553Z,35.16
2022-10-17T14:37:54.828Z,35.34
2022-10-17T14:40:21.166Z,35.60
2022-10-17T14:42:47.495Z,35.93
2022-10-17T14:45:13.832Z,36.39
2022-10-17T14:47:44.282Z,36.47
2022-10-17T14:50:06.626Z,36.47
2022-10-17T14:52:33.280Z,36.79
2022-10-17T14:54:59.286Z,36.67
2022-10-17T14:57:25.609Z,36.96
2022-10-17T14:59:54.620Z,36.85
2022-10-17T15:02:18.273Z,36.81
2022-10-17T15:04:44.661Z,37.05
2022-10-17T15:07:11.058Z,37.11
2022-10-17T15:09:37.306Z,37.54
2022-10-17T15:12:03.659Z,37.35
2022-10-17T15:14:29.996Z,37.12
2022-10-17T15:16:56.318Z,37.37
2022-10-17T15:19:22.666Z,37.50
2022-10-17T15:21:49.022Z,38.02
2022-10-17T15:24:15.342Z,37.97
2022-10-17T15:26:41.777Z,37.92
2022-10-17T15:29:08.041Z,37.90
2022-10-17T15:31:34.346Z,38.25
2022-10-17T15:34:00.720Z,38.54
2022-10-17T15:36:27.043Z,38.62
2022-10-17T15:38:53.363Z,39.07
2022-10-17T15:41:19.713Z,39.48
2022-10-17T15:43:46.086Z,39.43
2022-10-17T15:46:12.581Z,39.51
2022-10-17T15:48:38.751Z,39.48
2022-10-17T15:51:05.152Z,39.53
2022-10-17T15:53:31.512Z,39.58
2022-10-17T15:55:57.865Z,39.66
2022-10-17T15:58:24.215Z,39.77
2022-10-17T16:00:50.581Z,39.67
2022-10-17T16:03:16.975Z,39.75
2022-10-17T16:05:43.256Z,38.74
2022-10-17T16:08:09.601Z,39.62
2022-10-17T16:10:35.950Z,40.21
2022-10-17T16:13:02.270Z,40.36
2022-10-17T16:15:28.620Z,39.43
2022-10-17T16:17:54.945Z,40.21
2022-10-17T16:20:21.293Z,39.90
2022-10-17T16:22:47.643Z,39.74
2022-10-17T16:25:13.969Z,40.12
2022-10-17T16:27:40.309Z,40.72
2022-10-17T16:30:06.662Z,41.18
2022-10-17T16:32:33.086Z,40.94
2022-10-17T16:34:59.313Z,40.90
2022-10-17T16:37:25.667Z,41.17
2022-10-17T16:39:52.015Z,41.04
2022-10-17T16:42:18.354Z,41.26
2022-10-17T16:44:44.727Z,41.54
2022-10-17T16:47:11.042Z,41.80
2022-10-17T16:49:40.350Z,42.09
2022-10-17T16:52:03.718Z,42.10
2022-10-17T16:54:30.044Z,42.52
2022-10-17T16:56:56.484Z,42.44
2022-10-17T16:59:22.824Z,42.55
2022-10-17T17:01:49.146Z,42.59
2022-10-17T17:04:15.538Z,42.58
2022-10-17T17:06:41.926Z,42.45
2022-10-17T17:09:08.199Z,42.62
2022-10-17T17:11:34.524Z,42.74
2022-10-17T17:14:00.869Z,42.96
2022-10-17T17:16:27.208Z,43.26
2022-10-17T17:18:53.559Z,43.33
2022-10-17T17:21:19.920Z,43.38
2022-10-17T17:23:46.251Z,43.22
2022-10-17T17:26:12.588Z,43.26
2022-10-17T17:28:39.118Z,43.32
2022-10-17T17:31:05.334Z,43.56
2022-10-17T17:33:31.678Z,43.58
2022-10-17T17:35:58.020Z,43.73
2022-10-17T17:38:24.386Z,44.07
2022-10-17T17:40:51.215Z,44.37
2022-10-17T17:43:17.076Z,44.65
2022-10-17T17:45:43.430Z,44.82
2022-10-17T17:48:09.779Z,44.68
2022-10-17T17:50:36.118Z,45.02
2022-10-17T17:53:02.480Z,45.24
2022-10-17T17:55:28.803Z,45.40
2022-10-17T17:57:55.177Z,45.83
2022-10-17T18:00:21.508Z,45.90
2022-10-17T18:02:47.837Z,45.93
2022-10-17T18:05:14.190Z,45.99
2022-10-17T18:07:40.507Z,45.90
2022-10-17T18:10:06.954Z,46.59
2022-10-17T18:12:33.254Z,46.58
2022-10-17T18:14:59.573Z,45.97
2022-10-17T18:17:25.960Z,45.84
2022-10-17T18:19:52.277Z,45.91
2022-10-17T18:22:18.629Z,45.75
2022-10-17T18:24:45.056Z,45.53
2022-10-17T18:27:11.379Z,46.05
2022-10-17T18:29:37.702Z,47.08
2022-10-17T18:32:04.066Z,47.63
2022-10-17T18:34:30.404Z,47.96
2022-10-17T18:36:56.742Z,48.08
2022-10-17T18:39:23.080Z,47.80
2022-10-17T18:41:49.427Z,47.33
2022-10-17T18:44:15.752Z,47.47
2022-10-17T18:46:42.148Z,47.26
2022-10-17T18:49:08.483Z,47.17
2022-10-17T18:51:34.809Z,47.50
2022-10-17T18:54:01.141Z,47.33
2022-10-17T18:56:27.479Z,47.59
2022-10-17T18:58:53.842Z,47.46
2022-10-17T19:01:20.289Z,47.61
2022-10-17T19:03:46.520Z,48.12
2022-10-17T19:06:12.883Z,48.08
2022-10-17T19:08:39.236Z,48.37
2022-10-17T19:11:05.581Z,48.44
2022-10-17T19:13:31.988Z,48.28
2022-10-17T19:15:58.282Z,47.55
2022-10-17T19:18:24.628Z,47.81
2022-10-17T19:20:50.957Z,47.75
2022-10-17T19:23:17.282Z,47.56
2022-10-17T19:25:43.658Z,47.36
2022-10-17T19:28:10.004Z,47.27
2022-10-17T19:30:36.349Z,47.13
2022-10-17T19:33:02.743Z,46.90
2022-10-17T19:35:29.092Z,46.94
2022-10-17T19:37:55.411Z,47.05
2022-10-17T19:40:21.736Z,47.08
2022-10-17T19:42:48.064Z,47.47
2022-10-17T19:45:14.418Z,47.78
2022-10-17T19:47:40.805Z,48.04
2022-10-17T19:50:07.135Z,48.49
2022-10-17T19:52:33.784Z,48.78
2022-10-17T19:54:59.846Z,49.07
2022-10-17T19:57:26.165Z,49.18
2022-10-17T19:59:55.725Z,49.35
2022-10-17T20:02:18.805Z,49.44
2022-10-17T20:04:54.510Z,49.38
2022-10-17T20:07:11.561Z,49.35
2022-10-17T20:09:37.847Z,49.29
2022-10-17T20:12:04.163Z,49.64
2022-10-17T20:14:30.498Z,50.01
2022-10-17T20:16:56.858Z,49.83
2022-10-17T20:19:23.160Z,49.95
2022-10-17T20:21:49.485Z,50.01
2022-10-17T20:24:15.871Z,50.31
2022-10-17T20:26:42.209Z,50.28
2022-10-17T20:29:08.859Z,50.32
2022-10-17T20:31:34.904Z,50.39
2022-10-17T20:34:01.248Z,50.21
2022-10-17T20:36:27.576Z,49.97
2022-10-17T20:38:53.965Z,50.16
2022-10-17T20:41:20.305Z,50.15
2022-10-17T20:43:46.651Z,50.32
2022-10-17T20:46:29.508Z,50.04
2022-10-17T20:48:39.344Z,49.63
2022-10-17T20:51:05.716Z,49.65
2022-10-17T20:53:36.974Z,50.01
2022-10-17T20:55:58.418Z,49.98
2022-10-17T20:58:24.753Z,50.19
2022-10-17T21:00:51.132Z,50.33
2022-10-17T21:03:17.460Z,50.70
2022-10-17T21:05:43.781Z,51.11
2022-10-17T21:08:10.141Z,51.07
2022-10-17T21:10:36.695Z,51.21
2022-10-17T21:13:03.049Z,50.83
2022-10-17T21:15:29.414Z,50.70
2022-10-17T21:17:55.759Z,50.68
2022-10-17T21:20:22.101Z,50.98
2022-10-17T21:22:48.450Z,51.21
2022-10-17T21:25:14.812Z,51.17
2022-10-17T21:27:41.140Z,51.24
2022-10-17T21:32:51.232Z,50.76
2022-10-17T21:35:00.165Z,50.81
2022-10-17T21:37:26.492Z,50.73
2022-10-17T21:39:52.806Z,50.44
2022-10-17T21:42:19.185Z,50.40
2022-10-17T21:44:45.525Z,50.44
2022-10-17T21:47:11.855Z,50.55
2022-10-17T21:49:38.217Z,50.91
2022-10-17T21:52:04.541Z,50.13
2022-10-17T21:54:30.881Z,50.11
2022-10-17T21:56:57.255Z,50.25
2022-10-17T21:59:23.593Z,50.26
2022-10-17T22:01:49.957Z,50.14
2022-10-17T22:04:16.289Z,50.25
2022-10-17T22:06:42.671Z,50.36
2022-10-17T22:09:08.949Z,50.42
2022-10-17T22:11:35.287Z,50.38
2022-10-17T22:14:01.660Z,50.37
2022-10-17T22:16:27.986Z,50.32
2022-10-17T22:18:54.308Z,50.36
2022-10-17T22:21:20.681Z,50.38
2022-10-17T22:23:47.019Z,50.66
2022-10-17T22:26:13.348Z,50.73
2022-10-17T22:28:39.766Z,50.59
2022-10-17T22:31:06.082Z,50.65
2022-10-17T22:33:32.421Z,50.80
2022-10-17T22:35:58.751Z,50.89
2022-10-17T22:38:25.095Z,50.96
2022-10-17T22:40:51.444Z,50.89
2022-10-17T22:43:17.784Z,50.92
2022-10-17T22:45:44.130Z,50.86
2022-10-17T22:48:10.508Z,50.78
2022-10-17T22:50:36.860Z,50.82
2022-10-17T22:53:03.205Z,50.60
2022-10-17T22:55:29.548Z,50.67
2022-10-17T22:57:55.885Z,50.65
2022-10-17T23:00:22.248Z,50.77
2022-10-17T23:02:48.548Z,51.04
2022-10-17T23:05:14.887Z,51.23
2022-10-17T23:07:41.227Z,51.44
2022-10-17T23:10:07.601Z,51.56
2022-10-17T23:12:33.947Z,51.55
2022-10-17T23:15:00.302Z,51.67
2022-10-17T23:17:26.656Z,51.90
2022-10-17T23:19:55.562Z,52.12
2022-10-17T23:22:19.314Z,52.20
2022-10-17T23:24:45.665Z,52.50
2022-10-17T23:27:12.017Z,52.76
2022-10-17T23:29:38.344Z,53.01
2022-10-17T23:32:04.694Z,53.30
2022-10-17T23:34:31.032Z,53.65
2022-10-17T23:36:57.375Z,53.74
2022-10-17T23:39:23.740Z,53.92
2022-10-17T23:41:50.084Z,54.03
2022-10-17T23:44:16.428Z,54.14
2022-10-17T23:46:42.781Z,54.10
2022-10-17T23:49:09.120Z,54.29
2022-10-17T23:51:35.466Z,54.42
2022-10-17T23:54:01.808Z,54.62
2022-10-17T23:56:28.148Z,54.84
2022-10-17T23:58:54.485Z,54.96
